Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 17:38:53;;;;;;;23.08;12.35;;;;;;;-7.66;83.65;97999.22;5077453;28;21009;-59
2022/01/03 17:41:20;;;;;;;21.88;11.90;;;;;;;-7.52;82.59;97994.50;5074394;28;20021;-59
2022/01/03 17:43:46;;;;;;;29.67;13.55;;;;;;;-7.55;82.24;98000.31;5076675;28;20127;-59
2022/01/03 17:46:12;;;;;;;20.75;12.25;;;;;;;-7.73;82.27;97987.31;5076108;28;20170;-59
2022/01/03 17:48:39;;;;;;;24.25;12.32;;;;;;;-7.55;82.13;97984.34;5063429;28;20063;-59
2022/01/03 17:51:07;;;;;;;23.95;12.93;;;;;;;-7.38;82.06;97982.22;5069484;28;20036;-59
2022/01/03 17:53:34;;;;;;;18.48;10.10;;;;;;;-7.55;81.40;97976.81;5069480;28;20033;-59
2022/01/03 17:56:00;;;;;;;19.83;11.48;;;;;;;-7.43;81.98;97993.88;5073895;28;20341;-59
2022/01/03 17:58:26;;;;;;;21.90;12.02;;;;;;;-7.36;80.93;97973.91;5068112;28;20025;-58
2022/01/03 18:00:51;;;;;;;23.15;13.80;;;;;;;-7.23;81.74;97985.06;5059537;28;20025;-58
2022/01/03 18:03:18;;;;;;;26.50;13.55;;;;;;;-7.21;81.20;97988.50;5059288;28;20104;-58
2022/01/03 18:05:45;;;;;;;23.17;12.35;;;;;;;-7.22;81.39;97986.78;5073575;28;20025;-58
2022/01/03 18:08:12;;;;;;;20.40;12.13;;;;;;;-7.23;81.01;97982.56;5074587;28;20029;-58
2022/01/03 18:10:39;;;;;;;21.02;11.30;;;;;;;-7.07;81.04;97982.88;5075180;28;20032;-58
2022/01/03 18:13:09;;;;;;;21.42;12.00;;;;;;;-7.29;80.50;97980.75;5065701;28;20083;-58
2022/01/03 18:15:36;;;;;;;21.23;12.30;;;;;;;-7.04;80.44;97995.53;5059017;28;20135;-59
2022/01/03 18:18:04;;;;;;;22.63;13.00;;;;;;;-7.25;80.37;97995.91;5066740;28;20033;-58
2022/01/03 18:20:29;;;;;;;23.92;12.93;;;;;;;-7.35;80.48;97990.69;5067380;28;20044;-58
2022/01/03 18:22:56;;;;;;;24.88;13.15;;;;;;;-7.23;80.97;97990.09;5073433;28;20047;-58
2022/01/03 18:25:24;;;;;;;17.50;11.57;;;;;;;-7.70;81.21;97922.88;5063531;28;20033;-57
2022/01/03 18:27:50;;;;;;;21.23;12.82;;;;;;;-7.41;81.59;97992.22;5070315;28;20047;-58
2022/01/03 18:30:17;;;;;;;23.15;12.98;;;;;;;-7.47;81.21;97996.31;5047623;28;20085;-58
2022/01/03 18:32:44;;;;;;;22.05;12.38;;;;;;;-7.41;81.21;97997.25;5073405;28;20017;-58
2022/01/03 18:35:11;;;;;;;20.55;12.60;;;;;;;-7.22;81.35;97996.00;5040695;28;20026;-59
2022/01/03 18:37:38;;;;;;;24.83;13.20;;;;;;;-7.06;80.41;97994.66;5074216;28;20353;-58
2022/01/03 18:40:07;;;;;;;22.73;13.55;;;;;;;-7.42;79.87;97922.63;5071431;28;20226;-58
2022/01/03 18:42:33;;;;;;;22.08;12.82;;;;;;;-7.08;80.15;97992.13;5071841;28;20025;-59
2022/01/03 18:44:59;;;;;;;21.20;12.48;;;;;;;-7.08;80.25;97978.66;5061974;28;20029;-59
2022/01/03 18:47:25;;;;;;;18.85;11.38;;;;;;;-7.07;79.81;97980.38;5067358;28;20104;-58
2022/01/03 18:49:52;;;;;;;22.08;12.05;;;;;;;-7.08;80.45;97978.66;5052414;28;20037;-59
2022/01/03 18:52:19;;;;;;;19.90;12.20;;;;;;;-7.19;80.08;97984.31;5059655;28;20043;-58
