Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:31;;;;;;;14.82;9.98;;;;;;;;;;143740;571;46022;-56
2022/01/03 00:03:01;;;;;;;12.65;10.15;;;;;;;;;;143738;587;46018;-56
2022/01/03 00:05:28;;;;;;;11.23;9.35;;;;;;;;;;143743;595;46022;-56
2022/01/03 00:07:55;;;;;;;11.98;9.20;;;;;;;;;;143738;633;47020;-56
2022/01/03 00:10:22;;;;;;;10.70;8.45;;;;;;;;;;143739;563;46022;-57
2022/01/03 00:12:50;;;;;;;11.73;9.10;;;;;;;;;;143740;593;46018;-56
2022/01/03 00:15:18;;;;;;;10.10;8.38;;;;;;;;;;143743;607;46022;-57
2022/01/03 00:17:49;;;;;;;12.25;8.70;;;;;;;;;;143743;667;46020;-56
2022/01/03 00:20:18;;;;;;;10.38;8.40;;;;;;;;;;143735;584;47023;-57
2022/01/03 00:22:53;;;;;;;12.55;9.10;;;;;;;;;;143741;632;46018;-56
2022/01/03 00:25:22;;;;;;;12.43;9.55;;;;;;;;;;143743;577;46022;-57
2022/01/03 00:28:03;;;;;;;11.15;8.90;;;;;;;;;;143742;564;46020;-57
2022/01/03 00:30:35;;;;;;;14.27;10.57;;;;;;;;;;143738;663;46022;-57
2022/01/03 00:33:03;;;;;;;11.30;9.13;;;;;;;;;;143738;616;46018;-57
2022/01/03 00:35:32;;;;;;;12.75;10.88;;;;;;;;;;143739;576;46023;-57
2022/01/03 00:38:01;;;;;;;13.90;10.80;;;;;;;;;;143742;650;46042;-56
2022/01/03 00:40:28;;;;;;;11.27;8.63;;;;;;;;;;143737;569;46022;-57
2022/01/03 00:42:55;;;;;;;11.18;8.80;;;;;;;;;;143739;574;46019;-56
2022/01/03 00:45:22;;;;;;;15.02;11.18;;;;;;;;;;143744;564;46023;-56
2022/01/03 00:47:49;;;;;;;12.65;9.10;;;;;;;;;;143742;615;46020;-57
2022/01/03 00:50:19;;;;;;;11.05;9.45;;;;;;;;;;143738;664;46023;-57
2022/01/03 00:52:46;;;;;;;17.75;10.90;;;;;;;;;;143740;594;46018;-57
2022/01/03 00:55:14;;;;;;;13.60;10.85;;;;;;;;;;143743;595;46022;-57
2022/01/03 00:58:08;;;;;;;9.55;8.25;;;;;;;;;;143745;665;46029;-57
2022/01/03 01:00:38;;;;;;;10.82;9.18;;;;;;;;;;143741;576;46022;-57
2022/01/03 01:03:14;;;;;;;12.40;9.52;;;;;;;;;;143738;607;46018;-57
2022/01/03 01:05:44;;;;;;;14.50;10.30;;;;;;;;;;143744;573;46023;-57
2022/01/03 01:08:12;;;;;;;14.45;10.13;;;;;;;;;;143743;606;46020;-57
2022/01/03 01:10:41;;;;;;;18.27;12.30;;;;;;;;;;143741;573;46022;-57
2022/01/03 01:13:11;;;;;;;11.65;9.30;;;;;;;;;;143739;569;46019;-57
2022/01/03 01:15:38;;;;;;;15.60;11.10;;;;;;;;;;143742;674;46022;-56
2022/01/03 01:18:05;;;;;;;15.50;11.70;;;;;;;;;;143741;572;47020;-57
2022/01/03 01:20:35;;;;;;;16.48;10.95;;;;;;;;;;143740;569;46023;-56
2022/01/03 01:23:06;;;;;;;10.55;9.13;;;;;;;;;;143742;659;46018;-56
2022/01/03 01:28:23;;;;;;;12.60;9.65;;;;;;;;;;143744;617;46023;-57
2022/01/03 01:30:57;;;;;;;12.68;9.80;;;;;;;;;;143737;605;46916;-57
2022/01/03 01:33:30;;;;;;;15.30;12.43;;;;;;;;;;143740;573;46018;-57
2022/01/03 01:36:00;;;;;;;13.48;10.95;;;;;;;;;;143742;564;46023;-56
2022/01/03 01:38:33;;;;;;;12.10;9.45;;;;;;;;;;143741;571;46020;-56
2022/01/03 01:41:03;;;;;;;11.93;9.18;;;;;;;;;;143738;591;46023;-57
2022/01/03 01:43:59;;;;;;;11.70;9.57;;;;;;;;;;143741;600;46019;-57
2022/01/03 01:46:27;;;;;;;11.48;9.52;;;;;;;;;;143746;631;46024;-57
2022/01/03 01:48:54;;;;;;;15.90;10.63;;;;;;;;;;143739;613;47020;-56
2022/01/03 01:51:24;;;;;;;11.68;9.20;;;;;;;;;;143739;605;46023;-57
2022/01/03 01:53:56;;;;;;;12.15;8.32;;;;;;;;;;143739;609;46018;-57
2022/01/03 01:56:28;;;;;;;12.95;9.80;;;;;;;;;;143747;610;46022;-57
2022/01/03 01:59:18;;;;;;;10.07;8.18;;;;;;;;;;143743;610;46021;-57
2022/01/03 02:02:01;;;;;;;11.10;8.70;;;;;;;;;;143740;600;46022;-57
2022/01/03 02:05:00;;;;;;;13.27;9.48;;;;;;;;;;143738;590;46019;-56
2022/01/03 02:08:05;;;;;;;11.00;8.35;;;;;;;;;;143745;598;46024;-57
2022/01/03 02:10:49;;;;;;;10.55;8.88;;;;;;;;;;143742;572;47022;-58
2022/01/03 02:13:22;;;;;;;10.50;8.57;;;;;;;;;;143738;604;47010;-57
2022/01/03 02:15:58;;;;;;;11.25;8.98;;;;;;;;;;143742;574;46010;-57
2022/01/03 02:18:24;;;;;;;;;;;;;;;;;;143750;966;46022;-56
2022/01/03 02:20:52;;;;;;;13.75;10.18;;;;;;;;;;143747;576;46021;-57
2022/01/03 02:23:19;;;;;;;12.37;9.95;;;;;;;;;;143739;603;46022;-57
2022/01/03 02:25:47;;;;;;;10.60;8.82;;;;;;;;;;143740;617;46018;-58
2022/01/03 02:28:16;;;;;;;12.55;9.18;;;;;;;;;;143742;617;46023;-57
2022/01/03 02:30:43;;;;;;;11.57;9.00;;;;;;;;;;143744;569;46044;-57
2022/01/03 02:33:10;;;;;;;14.57;9.75;;;;;;;;;;143739;596;46023;-56
2022/01/03 02:35:39;;;;;;;14.82;10.63;;;;;;;;;;143740;593;46019;-57
2022/01/03 02:38:07;;;;;;;16.27;13.13;;;;;;;;;;143744;591;46022;-57
2022/01/03 02:40:35;;;;;;;13.60;9.60;;;;;;;;;;143742;589;46042;-58
2022/01/03 02:43:03;;;;;;;13.88;9.85;;;;;;;;;;143739;580;46031;-57
2022/01/03 02:45:30;;;;;;;12.73;10.02;;;;;;;;;;143741;637;46018;-57
2022/01/03 02:48:00;;;;;;;13.23;9.68;;;;;;;;;;143746;620;46022;-56
2022/01/03 02:50:30;;;;;;;10.98;8.43;;;;;;;;;;143743;631;46021;-57
2022/01/03 02:52:57;;;;;;;13.45;10.63;;;;;;;;;;143739;565;46022;-57
2022/01/03 02:55:26;;;;;;;12.70;10.30;;;;;;;;;;143739;573;47018;-57
2022/01/03 02:57:56;;;;;;;11.73;8.60;;;;;;;;;;143746;605;46023;-57
2022/01/03 03:00:27;;;;;;;13.90;8.77;;;;;;;;;;143744;585;46020;-57
2022/01/03 03:02:54;;;;;;;12.60;10.30;;;;;;;;;;143740;565;46022;-57
2022/01/03 03:05:21;;;;;;;22.33;14.23;;;;;;;;;;143741;564;46019;-57
2022/01/03 03:07:49;;;;;;;19.60;15.27;;;;;;;;;;143746;586;46022;-58
2022/01/03 03:10:19;;;;;;;16.35;13.45;;;;;;;;;;143745;604;46020;-57
2022/01/03 03:12:46;;;;;;;23.33;17.98;;;;;;;;;;143743;580;46022;-58
2022/01/03 03:15:17;;;;;;;27.05;18.33;;;;;;;;;;143740;585;46018;-58
2022/01/03 03:17:45;;;;;;;32.25;20.45;;;;;;;;;;143747;649;46022;-58
2022/01/03 03:20:17;;;;;;;29.15;20.37;;;;;;;;;;143745;599;46021;-57
2022/01/03 03:22:43;;;;;;;22.77;16.87;;;;;;;;;;143739;608;46022;-58
2022/01/03 03:25:16;;;;;;;23.92;17.58;;;;;;;;;;143741;569;46018;-58
2022/01/03 03:27:47;;;;;;;21.33;14.65;;;;;;;;;;143742;569;46023;-58
2022/01/03 03:30:43;;;;;;;19.98;15.82;;;;;;;;;;143744;649;46020;-58
2022/01/03 03:33:19;;;;;;;21.10;14.18;;;;;;;;;;143740;588;46023;-57
2022/01/03 03:35:50;;;;;;;20.95;16.10;;;;;;;;;;143739;591;46018;-58
2022/01/03 03:38:18;;;;;;;23.52;17.67;;;;;;;;;;143741;585;46022;-58
2022/01/03 03:40:47;;;;;;;22.92;18.00;;;;;;;;;;143743;569;46020;-57
2022/01/03 03:43:15;;;;;;;19.45;15.90;;;;;;;;;;143740;586;46023;-57
2022/01/03 03:45:42;;;;;;;22.52;17.58;;;;;;;;;;143742;608;46018;-59
2022/01/03 03:48:09;;;;;;;22.87;16.83;;;;;;;;;;143746;576;46022;-57
2022/01/03 03:50:36;;;;;;;22.75;16.15;;;;;;;;;;143741;573;47021;-58
2022/01/03 03:53:03;;;;;;;21.73;16.30;;;;;;;;;;143741;635;46022;-58
2022/01/03 03:55:31;;;;;;;20.77;16.98;;;;;;;;;;143738;580;46018;-58
2022/01/03 03:57:58;;;;;;;22.87;17.95;;;;;;;;;;143744;599;46023;-57
2022/01/03 04:00:26;;;;;;;23.50;18.42;;;;;;;;;;143745;612;46020;-58
2022/01/03 04:02:53;;;;;;;26.48;19.62;;;;;;;;;;143743;573;46023;-56
2022/01/03 04:05:20;;;;;;;23.92;19.50;;;;;;;;;;143743;609;46019;-57
2022/01/03 04:07:47;;;;;;;26.10;19.55;;;;;;;;;;143741;569;46022;-56
2022/01/03 04:10:15;;;;;;;29.05;20.05;;;;;;;;;;143740;631;47020;-57
2022/01/03 04:12:43;;;;;;;25.85;19.10;;;;;;;;;;143739;602;46024;-58
2022/01/03 04:15:11;;;;;;;28.58;17.83;;;;;;;;;;143741;602;46018;-58
2022/01/03 04:17:38;;;;;;;26.85;20.65;;;;;;;;;;143744;656;46022;-57
2022/01/03 04:20:06;;;;;;;26.25;17.45;;;;;;;;;;143742;569;47021;-56
2022/01/03 04:22:33;;;;;;;22.10;15.93;;;;;;;;;;143739;610;46022;-58
2022/01/03 04:25:00;;;;;;;17.90;13.35;;;;;;;;;;143741;608;46018;-57
2022/01/03 04:27:27;;;;;;;18.10;12.82;;;;;;;;;;143742;607;46023;-58
2022/01/03 04:29:54;;;;;;;18.67;13.62;;;;;;;;;;143743;616;47018;-57
2022/01/03 04:32:21;;;;;;;19.58;14.30;;;;;;;;;;143741;597;46022;-57
2022/01/03 04:34:48;;;;;;;21.75;16.15;;;;;;;;;;143742;645;46019;-57
2022/01/03 04:37:16;;;;;;;22.73;16.80;;;;;;;;;;143745;596;46022;-58
2022/01/03 04:39:43;;;;;;;17.95;14.40;;;;;;;;;;143739;581;46020;-58
2022/01/03 04:42:10;;;;;;;22.48;17.10;;;;;;;;;;143739;592;46023;-57
2022/01/03 04:44:37;;;;;;;24.63;17.08;;;;;;;;;;143740;585;46018;-56
2022/01/03 04:47:04;;;;;;;21.83;15.85;;;;;;;;;;143747;607;46022;-56
2022/01/03 04:49:31;;;;;;;28.27;18.15;;;;;;;;;;143744;565;46039;-56
2022/01/03 04:51:58;;;;;;;30.02;18.42;;;;;;;;;;143740;582;46022;-57
2022/01/03 04:54:25;;;;;;;28.17;20.40;;;;;;;;;;143741;618;46018;-57
2022/01/03 04:56:57;;;;;;;28.50;18.58;;;;;;;;;;143743;611;46023;-58
2022/01/03 04:59:24;;;;;;;29.27;20.37;;;;;;;;;;143744;587;46020;-58
2022/01/03 05:01:51;;;;;;;18.20;14.48;;;;;;;;;;143742;617;46022;-57
2022/01/03 05:04:18;;;;;;;34.53;22.75;;;;;;;;;;143739;570;46019;-56
2022/01/03 05:06:45;;;;;;;32.47;21.23;;;;;;;;;;143745;614;46022;-57
2022/01/03 05:09:12;;;;;;;39.63;26.25;;;;;;;;;;143743;582;46020;-58
2022/01/03 05:11:39;;;;;;;36.03;23.00;;;;;;;;;;143741;603;46023;-57
2022/01/03 05:14:06;;;;;;;36.35;25.67;;;;;;;;;;143741;588;46018;-57
2022/01/03 05:16:33;;;;;;;32.58;22.30;;;;;;;;;;143741;624;46022;-57
2022/01/03 05:19:00;;;;;;;22.75;17.30;;;;;;;;;;143744;586;46021;-58
2022/01/03 05:21:27;;;;;;;27.62;20.67;;;;;;;;;;143742;585;46022;-57
2022/01/03 05:23:54;;;;;;;31.05;22.52;;;;;;;;;;143740;621;46018;-58
2022/01/03 05:26:21;;;;;;;27.62;20.55;;;;;;;;;;143742;575;46023;-57
2022/01/03 05:28:48;;;;;;;21.60;16.20;;;;;;;;;;143743;610;46020;-57
2022/01/03 05:31:15;;;;;;;18.98;14.05;;;;;;;;;;143741;564;46022;-57
2022/01/03 05:33:42;;;;;;;22.85;16.60;;;;;;;;;;143743;608;46019;-57
2022/01/03 05:36:09;;;;;;;20.48;13.68;;;;;;;;;;143741;638;48022;-58
2022/01/03 05:38:36;;;;;;;17.67;12.73;;;;;;;;;;143744;676;46020;-57
2022/01/03 05:41:03;;;;;;;19.08;15.20;;;;;;;;;;143740;574;46920;-58
2022/01/03 05:43:30;;;;;;;51.85;39.00;;;;;;;;;;143741;610;46018;-56
2022/01/03 05:45:57;;;;;;;35.45;26.42;;;;;;;;;;143745;633;46022;-57
2022/01/03 05:48:24;;;;;;;38.03;27.52;;;;;;;;;;143744;664;46021;-59
2022/01/03 05:50:51;;;;;;;34.97;24.12;;;;;;;;;;143741;614;46031;-58
2022/01/03 05:53:18;;;;;;;30.05;21.83;;;;;;;;;;143742;599;46018;-58
2022/01/03 05:55:46;;;;;;;26.92;20.27;;;;;;;;;;143745;596;46022;-58
2022/01/03 05:58:17;;;;;;;29.75;20.60;;;;;;;;;;143743;571;46020;-58
2022/01/03 06:00:45;;;;;;;29.92;22.75;;;;;;;;;;143737;582;46022;-57
2022/01/03 06:03:13;;;;;;;28.27;20.62;;;;;;;;;;143741;570;46018;-58
2022/01/03 06:05:53;;;;;;;27.77;19.25;;;;;;;;;;143746;569;46022;-58
2022/01/03 06:08:20;;;;;;;25.95;18.80;;;;;;;;;;143742;612;46020;-58
2022/01/03 06:10:48;;;;;;;24.40;17.20;;;;;;;;;;143740;580;46023;-58
2022/01/03 06:13:16;;;;;;;24.17;16.73;;;;;;;;;;143741;598;46018;-57
2022/01/03 06:15:43;;;;;;;23.98;18.58;;;;;;;;;;143746;569;46022;-57
2022/01/03 06:18:13;;;;;;;23.65;18.95;;;;;;;;;;143744;637;46020;-58
2022/01/03 06:20:44;;;;;;;24.45;17.30;;;;;;;;;;143740;566;46919;-58
2022/01/03 06:23:12;;;;;;;22.73;16.02;;;;;;;;;;143740;573;46018;-58
2022/01/03 06:25:40;;;;;;;41.80;27.92;;;;;;;;;;143746;600;46023;-56
2022/01/03 06:28:08;;;;;;;32.50;23.65;;;;;;;;;;143744;584;46020;-57
2022/01/03 06:30:37;;;;;;;32.97;20.10;;;;;;;;;;143739;617;47012;-57
2022/01/03 06:33:05;;;;;;;28.25;20.02;;;;;;;;;;143741;577;46019;-57
2022/01/03 06:35:32;;;;;;;22.90;18.27;;;;;;;;;;143744;574;46022;-56
2022/01/03 06:38:00;;;;;;;23.62;17.85;;;;;;;;;;143744;569;47020;-56
2022/01/03 06:40:28;;;;;;;23.23;17.17;;;;;;;;;;143741;662;46023;-57
2022/01/03 06:42:55;;;;;;;23.17;16.95;;;;;;;;;;143740;645;46018;-57
2022/01/03 06:45:22;;;;;;;21.15;16.20;;;;;;;;;;143743;651;46023;-57
2022/01/03 06:47:50;;;;;;;29.80;19.92;;;;;;;;;;143741;574;47021;-59
2022/01/03 06:50:18;;;;;;;27.92;22.70;;;;;;;;;;143740;592;46022;-57
2022/01/03 06:52:45;;;;;;;25.70;20.33;;;;;;;;;;143739;569;46018;-58
2022/01/03 06:55:12;;;;;;;30.48;20.08;;;;;;;;;;143744;660;46023;-59
2022/01/03 06:57:39;;;;;;;25.67;19.33;;;;;;;;;;143742;635;47020;-58
2022/01/03 07:00:06;;;;;;;30.52;23.58;;;;;;;;;;143740;649;46022;-58
2022/01/03 07:02:33;;;;;;;29.70;21.12;;;;;;;;;;143739;579;46019;-58
2022/01/03 07:05:00;;;;;;;22.40;15.50;;;;;;;;;;143745;660;46022;-57
2022/01/03 07:07:27;;;;;;;23.83;17.98;;;;;;;;;;143743;569;46020;-58
2022/01/03 07:09:54;;;;;;;33.38;22.48;;;;;;;;;;143740;596;46023;-57
2022/01/03 07:12:21;;;;;;;36.17;27.58;;;;;;;;;;143739;589;46018;-59
2022/01/03 07:20:20;;;;;;;32.78;24.50;;;;;;;;;;143738;570;46022;-59
2022/01/03 07:22:47;;;;;;;33.97;25.27;;;;;;;;;;143740;622;46018;-58
2022/01/03 07:25:14;;;;;;;35.30;26.73;;;;;;;;;;143744;583;46013;-59
2022/01/03 07:27:41;;;;;;;31.10;24.67;;;;;;;;;;143740;564;47020;-59
2022/01/03 07:30:09;;;;;;;30.90;22.85;;;;;;;;;;143742;581;46022;-59
2022/01/03 07:32:36;;;;;;;35.30;22.10;;;;;;;;;;143739;571;46021;-59
2022/01/03 07:35:03;;;;;;;23.87;17.75;;;;;;;;;;143742;629;46020;-59
2022/01/03 07:37:31;;;;;;;30.40;19.10;;;;;;;;;;143741;566;46046;-58
2022/01/03 07:39:57;;;;;;;27.80;20.48;;;;;;;;;;143742;570;45920;-59
2022/01/03 07:42:25;;;;;;;27.85;20.10;;;;;;;;;;143741;627;46018;-59
2022/01/03 07:44:52;;;;;;;36.15;21.20;;;;;;;;;;143741;580;46022;-57
2022/01/03 07:47:19;;;;;;;27.62;20.15;;;;;;;;;;143740;600;47021;-59
2022/01/03 07:49:46;;;;;;;31.35;19.58;;;;;;;;;;143737;628;46022;-58
2022/01/03 07:52:13;;;;;;;25.45;18.35;;;;;;;;;;143739;567;46018;-59
2022/01/03 07:54:40;;;;;;;24.20;15.40;;;;;;;;;;143741;589;46023;-59
2022/01/03 07:57:07;;;;;;;19.35;14.90;;;;;;;;;;143741;581;46020;-58
2022/01/03 07:59:34;;;;;;;19.00;14.87;;;;;;;;;;143737;610;46023;-58
2022/01/03 08:02:01;;;;;;;23.00;16.15;;;;;;;;;;143738;710;46019;-57
2022/01/03 08:04:28;;;;;;;25.00;17.55;;;;;;;;;;143740;584;46022;-59
2022/01/03 08:06:55;;;;;;;22.95;18.23;;;;;;;;;;143740;604;47020;-59
2022/01/03 08:09:22;;;;;;;27.08;15.60;;;;;;;;;;143738;643;46023;-57
2022/01/03 08:11:50;;;;;;;27.48;17.15;;;;;;;;;;143739;564;46018;-57
2022/01/03 08:14:17;;;;;;;22.08;16.40;;;;;;;;;;143741;605;46022;-59
2022/01/03 08:16:44;;;;;;;23.75;18.55;;;;;;;;;;143740;608;47020;-60
2022/01/03 08:19:11;;;;;;;22.90;16.90;;;;;;;;;;143738;628;46022;-59
2022/01/03 08:21:38;;;;;;;17.73;14.68;;;;;;;;;;143738;569;46018;-58
2022/01/03 08:24:06;;;;;;;17.67;13.60;;;;;;;;;;143742;587;46023;-57
2022/01/03 08:26:34;;;;;;;18.45;13.50;;;;;;;;;;143741;585;46042;-59
2022/01/03 08:29:01;;;;;;;21.70;15.40;;;;;;;;;;143739;613;46031;-58
2022/01/03 08:31:28;;;;;;;18.55;15.73;;;;;;;;;;143739;597;46018;-57
2022/01/03 08:33:55;;;;;;;30.52;20.35;;;;;;;;;;143743;634;46022;-58
2022/01/03 08:36:22;;;;;;;25.77;17.58;;;;;;;;;;143740;607;46020;-58
2022/01/03 08:38:49;;;;;;;28.20;19.35;;;;;;;;;;143738;571;47040;-58
2022/01/03 08:41:16;;;;;;;25.80;15.27;;;;;;;;;;143740;585;46020;-58
2022/01/03 08:43:43;;;;;;;30.00;14.90;;;;;;;;;;143742;627;46020;-57
2022/01/03 08:46:10;;;;;;;17.08;14.27;;;;;;;;;;143740;589;46022;-59
2022/01/03 08:48:37;;;;;;;22.00;14.75;;;;;;;;;;143738;597;46020;-57
2022/01/03 08:51:04;;;;;;;21.87;13.60;;;;;;;;;;143738;581;46020;-57
2022/01/03 08:53:31;;;;;;;23.45;13.07;;;;;;;;;;143741;698;46021;-56
2022/01/03 08:55:58;;;;;;;32.70;16.55;;;;;;;;;;143742;607;46023;-56
2022/01/03 08:58:27;;;;;;;33.45;20.15;;;;;;;;;;143739;585;46020;-57
2022/01/03 09:00:54;;;;;;;27.08;15.88;;;;;;;;;;143738;574;46020;-57
2022/01/03 09:03:21;;;;;;;26.08;13.07;;;;;;;;;;143740;662;46020;-58
2022/01/03 09:05:53;;;;;;;17.70;12.75;;;;;;;;;;143742;579;46022;-57
2022/01/03 09:08:24;;;;;;;19.75;12.60;;;;;;;;;;143738;623;46021;-57
2022/01/03 09:10:52;;;;;;;18.08;13.15;;;;;;;;;;143741;604;46020;-57
2022/01/03 09:13:20;;;;;;;20.50;11.93;;;;;;;;;;143741;589;46020;-57
2022/01/03 09:15:48;;;;;;;16.83;12.85;;;;;;;;;;143742;583;46022;-57
2022/01/03 09:18:22;;;;;;;17.12;12.32;;;;;;;;;;143736;564;46020;-57
2022/01/03 09:20:49;;;;;;;15.85;10.52;;;;;;;;;;143741;573;46020;-57
2022/01/03 09:23:21;;;;;;;16.40;10.70;;;;;;;;;;143742;625;46020;-57
2022/01/03 09:28:52;;;;;;;18.42;11.90;;;;;;;;;;143741;626;45913;-58
2022/01/03 09:31:38;;;;;;;16.70;10.65;;;;;;;;;;143740;590;46021;-57
2022/01/03 09:34:07;;;;;;;12.82;9.13;;;;;;;;;;143743;576;46020;-57
2022/01/03 09:36:35;;;;;;;15.25;10.32;;;;;;;;;;143741;592;47022;-57
2022/01/03 09:39:05;;;;;;;12.93;9.10;;;;;;;;;;143737;564;46023;-58
2022/01/03 09:41:33;;;;;;;13.23;8.77;;;;;;;;;;143737;571;46020;-59
2022/01/03 09:44:08;;;;;;;12.68;8.07;;;;;;;;;;143740;598;46020;-57
2022/01/03 09:46:43;;;;;;;10.55;8.55;;;;;;;;;;143741;620;46023;-59
2022/01/03 09:49:13;;;;;;;15.32;9.82;;;;;;;;;;143737;637;47012;-57
2022/01/03 09:51:42;;;;;;;15.93;9.48;;;;;;;;;;143739;570;46020;-58
2022/01/03 09:54:14;;;;;;;11.57;8.82;;;;;;;;;;143743;587;46021;-58
2022/01/03 09:56:42;;;;;;;17.83;8.50;;;;;;;;;;143742;592;46022;-57
2022/01/03 09:59:10;;;;;;;12.90;8.02;;;;;;;;;;143739;577;46020;-58
2022/01/03 10:01:37;;;;;;;12.23;8.10;;;;;;;;;;143739;574;46021;-58
2022/01/03 10:04:04;;;;;;;11.98;7.90;;;;;;;;;;143740;580;46020;-58
2022/01/03 10:06:31;;;;;;;9.23;6.43;;;;;;;;;;143740;634;47022;-58
2022/01/03 10:08:59;;;;;;;10.77;7.43;;;;;;;;;;143739;584;46021;-57
2022/01/03 10:11:27;;;;;;;12.95;7.37;;;;;;;;;;143739;585;46020;-57
2022/01/03 10:13:53;;;;;;;11.43;7.07;;;;;;;;;;143744;583;46020;-57
2022/01/03 10:16:20;;;;;;;12.32;8.07;;;;;;;;;;143739;609;47023;-57
2022/01/03 10:18:48;;;;;;;11.23;7.20;;;;;;;;;;143738;639;46020;-59
2022/01/03 10:21:36;;;;;;;14.32;7.80;;;;;;;;;;143739;640;46020;-56
2022/01/03 10:24:04;;;;;;;13.45;8.23;;;;;;;;;;143742;624;46021;-57
2022/01/03 10:26:31;;;;;;;9.07;7.47;;;;;;;;;;143740;623;46022;-57
2022/01/03 10:29:19;;;;;;;7.87;6.03;;;;;;;;;;143739;614;46915;-58
2022/01/03 10:31:49;;;;;;;15.35;7.50;;;;;;;;;;143738;724;46021;-58
2022/01/03 10:34:19;;;;;;;12.20;7.55;;;;;;;;;;143740;702;46020;-57
2022/01/03 10:36:48;;;;;;;10.73;7.37;;;;;;;;;;143741;641;47021;-57
2022/01/03 10:39:30;;;;;;;11.68;7.87;;;;;;;;;;143736;708;47012;-57
2022/01/03 10:42:19;;;;;;;10.27;7.28;;;;;;;;;;143741;564;46020;-56
2022/01/03 10:44:47;;;;;;;12.50;6.90;;;;;;;;;;143744;699;46022;-57
2022/01/03 10:47:30;;;;;;;12.13;7.00;;;;;;;;;;143739;652;47023;-57
2022/01/03 10:49:57;;;;;;;12.95;6.85;;;;;;;;;;143738;566;46020;-57
2022/01/03 10:52:28;;;;;;;10.27;6.07;;;;;;;;;;143736;700;46020;-57
2022/01/03 10:55:15;;;;;;;9.45;6.03;;;;;;;;;;143742;595;46021;-56
2022/01/03 10:58:05;;;;;;;10.38;6.15;;;;;;;;;;143741;667;46022;-57
2022/01/03 11:00:42;;;;;;;8.00;6.60;;;;;;;;;;143738;565;46021;-58
2022/01/03 11:06:22;;;;;;;11.50;7.50;;;;;;;;;;143741;592;46022;-56
2022/01/03 11:11:46;;;;;;;14.77;7.43;;;;;;;;;;143738;563;46020;-57
2022/01/03 11:14:39;;;;;;;8.95;6.15;;;;;;;;;;143737;596;46020;-57
2022/01/03 11:17:32;;;;;;;12.45;6.28;;;;;;;;;;143744;587;46020;-56
2022/01/03 11:20:00;;;;;;;10.80;6.07;;;;;;;;;;143741;714;46022;-58
2022/01/03 11:22:44;;;;;;;10.15;6.78;;;;;;;;;;143737;625;46021;-57
2022/01/03 11:25:12;;;;;;;9.63;5.90;;;;;;;;;;143738;564;46020;-58
2022/01/03 11:27:41;;;;;;;10.25;5.87;;;;;;;;;;143742;563;46020;-58
2022/01/03 11:30:11;;;;;;;12.30;5.70;;;;;;;;;;143739;702;47021;-58
2022/01/03 11:32:43;;;;;;;8.27;5.97;;;;;;;;;;143740;595;46020;-57
2022/01/03 11:35:11;;;;;;;8.77;6.05;;;;;;;;;;143736;727;46020;-58
2022/01/03 11:37:45;;;;;;;10.27;6.62;;;;;;;;;;143743;656;46020;-57
2022/01/03 11:40:14;;;;;;;12.27;6.22;;;;;;;;;;143740;647;48020;-58
2022/01/03 11:42:44;;;;;;;12.23;6.82;;;;;;;;;;143739;610;46020;-57
2022/01/03 11:45:12;;;;;;;9.10;6.22;;;;;;;;;;143739;667;46020;-57
2022/01/03 11:47:39;;;;;;;9.80;6.15;;;;;;;;;;143744;580;46020;-57
2022/01/03 11:50:07;;;;;;;12.25;6.60;;;;;;;;;;143741;607;46022;-58
2022/01/03 11:52:42;;;;;;;8.13;6.57;;;;;;;;;;143737;614;47010;-58
2022/01/03 11:55:11;;;;;;;11.70;7.93;;;;;;;;;;143740;574;46020;-59
2022/01/03 11:58:14;;;;;;;11.00;6.60;;;;;;;;;;143741;590;46020;-57
2022/01/03 12:03:54;;;;;;;11.98;7.62;;;;;;;;;;143739;600;46020;-58
2022/01/03 12:06:30;;;;;;;10.38;7.47;;;;;;;;;;143740;621;46020;-57
2022/01/03 12:09:00;;;;;;;11.30;6.43;;;;;;;;;;143738;616;46021;-57
2022/01/03 12:11:29;;;;;;;11.38;6.72;;;;;;;;;;143741;593;46022;-57
2022/01/03 12:14:10;;;;;;;9.98;6.68;;;;;;;;;;143738;585;46021;-57
2022/01/03 12:17:10;;;;;;;9.38;6.50;;;;;;;;;;143738;618;46020;-56
2022/01/03 12:19:45;;;;;;;9.85;6.80;;;;;;;;;;143742;588;46022;-58
2022/01/03 12:22:23;;;;;;;10.27;6.68;;;;;;;;;;143740;583;47046;-58
2022/01/03 12:25:00;;;;;;;8.85;6.57;;;;;;;;;;143738;747;46020;-56
2022/01/03 12:27:53;;;;;;;10.35;6.25;;;;;;;;;;143741;610;46020;-57
2022/01/03 12:30:23;;;;;;;9.90;6.15;;;;;;;;;;143743;605;46021;-57
2022/01/03 12:33:13;;;;;;;10.45;6.57;;;;;;;;;;143741;682;47022;-58
2022/01/03 12:35:45;;;;;;;12.50;7.07;;;;;;;;;;143738;737;46029;-57
