Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:38;;;;;;;;;14.75;11.50;;;;;10.48;61.50;101722.94;146598;695;47008;-83
2022/01/03 00:05:31;;;;;;;;;24.75;19.75;;;;;10.38;61.60;101700.66;146601;580;45919;-88
2022/01/03 00:08:25;;;;;;;;;18.75;18.00;;;;;10.29;62.15;101694.84;146601;570;46008;-90
2022/01/03 00:11:20;;;;;;;;;11.50;11.50;;;;;10.23;62.99;101697.91;146599;710;47010;-82
2022/01/03 00:14:12;;;;;;;;;17.75;15.00;;;;;10.15;63.11;101691.28;146602;611;46008;-79
2022/01/03 00:17:04;;;;;;;;;10.75;10.25;;;;;10.07;63.33;101679.50;146598;572;46919;-77
2022/01/03 00:19:57;;;;;;;;;10.00;10.00;;;;;10.06;62.25;101675.09;146602;578;46008;-76
2022/01/03 00:23:00;;;;;;;;;9.50;9.00;;;;;10.07;62.38;101682.09;146597;629;47010;-75
2022/01/03 00:25:57;;;;;;;;;11.50;9.75;;;;;10.07;62.96;101667.44;146600;611;47008;-76
2022/01/03 00:29:14;;;;;;;;;8.00;7.75;;;;;10.06;62.79;101668.25;146598;607;46920;-76
2022/01/03 00:32:12;;;;;;;;;11.25;8.50;;;;;10.10;61.90;101664.16;146600;616;47008;-75
2022/01/03 00:35:05;;;;;;;;;13.75;13.25;;;;;10.14;62.27;101658.38;146598;564;46919;-77
2022/01/03 00:37:58;;;;;;;;;12.25;11.25;;;;;10.16;62.16;101652.53;146601;578;47008;-78
2022/01/03 00:40:51;;;;;;;;;17.50;16.50;;;;;10.14;62.22;101650.63;146597;609;46016;-78
2022/01/03 00:43:44;;;;;;;;;16.25;15.00;;;;;10.13;62.47;101654.91;146602;692;46008;-78
2022/01/03 00:46:37;;;;;;;;;17.00;16.75;;;;;10.14;62.22;101653.22;146598;598;46017;-80
2022/01/03 00:49:29;;;;;;;;;19.50;18.50;;;;;10.10;62.40;101641.75;146602;592;46008;-77
2022/01/03 00:52:21;;;;;;;;;13.75;12.25;;;;;10.01;62.96;101642.81;146600;569;46017;-75
2022/01/03 00:55:14;;;;;;;;;13.00;13.00;;;;;9.93;62.48;101640.56;146600;567;47008;-73
2022/01/03 00:58:19;;;;;;;;;14.25;14.25;;;;;9.86;62.00;101634.88;146598;620;46919;-79
2022/01/03 01:01:12;;;;;;;;;17.50;17.50;;;;;9.83;62.33;101632.97;146605;594;46008;-75
2022/01/03 01:04:06;;;;;;;;;16.50;14.50;;;;;9.84;62.83;101644.22;146603;611;46012;-75
2022/01/03 01:07:00;;;;;;;;;18.25;15.25;;;;;9.81;61.90;101637.19;146607;564;46020;-79
2022/01/03 01:09:55;;;;;;;;;15.00;14.00;;;;;9.79;63.75;101627.50;146600;575;46016;-76
2022/01/03 01:12:49;;;;;;;;;15.25;14.25;;;;;9.75;63.61;101635.81;146606;581;46008;-77
2022/01/03 01:15:41;;;;;;;;;17.75;13.75;;;;;9.68;64.48;101624.16;146606;575;46017;-79
2022/01/03 01:18:36;;;;;;;;;14.00;12.25;;;;;9.62;64.38;101616.84;146606;645;46008;-75
2022/01/03 01:21:29;;;;;;;;;13.00;12.00;;;;;9.56;63.11;101613.84;146607;581;46016;-73
2022/01/03 01:24:25;;;;;;;;;9.75;8.50;;;;;9.57;63.82;101619.94;146603;567;46031;-73
2022/01/03 01:30:39;;;;;;;;;8.75;8.00;;;;;9.55;63.74;101600.81;146605;614;46009;-74
2022/01/03 01:33:38;;;;;;;;;11.75;11.50;;;;;9.61;62.94;101606.41;146602;591;46010;-77
2022/01/03 01:36:31;;;;;;;;;11.50;11.50;;;;;9.64;64.93;101594.56;146603;598;46020;-77
2022/01/03 01:39:26;;;;;;;;;9.00;8.00;;;;;9.63;64.92;101603.13;146603;622;46016;-77
2022/01/03 01:42:22;;;;;;;;;21.75;17.50;;;;;9.58;63.88;101595.84;146607;569;46020;-75
2022/01/03 01:45:14;;;;;;;;;13.75;13.75;;;;;9.56;63.97;101592.22;146605;617;46017;-76
2022/01/03 01:48:08;;;;;;;;;31.25;24.25;;;;;9.59;63.70;101582.97;146608;639;46020;-76
2022/01/03 01:51:04;;;;;;;;;33.00;28.25;;;;;9.61;62.84;101580.50;146604;633;46016;-75
2022/01/03 01:53:58;;;;;;;;;20.75;17.00;;;;;9.57;63.76;101574.22;146605;581;45021;-75
2022/01/03 01:57:26;;;;;;;;;25.25;23.25;;;;;9.54;63.33;101573.13;146604;588;46920;-75
2022/01/03 02:00:19;;;;;;;;;26.50;25.50;;;;;9.50;63.77;101564.22;146600;562;46008;-75
2022/01/03 02:03:37;;;;;;;;;25.50;23.00;;;;;9.50;63.04;101561.63;146599;624;46920;-74
2022/01/03 02:06:49;;;;;;;;;19.00;17.25;;;;;9.46;62.66;101557.94;146602;600;46008;-78
2022/01/03 02:10:10;;;;;;;;;16.75;14.00;;;;;9.44;62.76;101553.47;146597;593;46022;-80
2022/01/03 02:13:04;;;;;;;;;13.00;13.00;;;;;9.40;63.29;101551.44;146602;609;46029;-82
2022/01/03 02:16:14;;;;;;;;;12.00;10.25;;;;;9.39;62.97;101544.47;146598;597;46017;-84
2022/01/03 02:19:06;;;;;;;;;12.75;12.75;;;;;9.34;63.51;101541.56;146600;616;46008;-77
2022/01/03 02:21:58;;;;;;;;;13.50;13.50;;;;;9.28;63.64;101535.06;146599;580;46016;-77
2022/01/03 02:24:50;;;;;;;;;14.75;13.50;;;;;9.26;63.73;101527.22;146603;575;46020;-78
2022/01/03 02:27:43;;;;;;;;;14.75;13.75;;;;;9.25;64.39;101518.56;146599;571;46016;-77
2022/01/03 02:30:37;;;;;;;;;12.25;11.00;;;;;9.23;65.59;101520.12;146600;583;46010;-78
2022/01/03 02:33:29;;;;;;;;;11.75;11.00;;;;;9.17;65.10;101518.81;146598;563;46016;-78
2022/01/03 02:36:23;;;;;;;;;9.25;9.25;;;;;9.16;65.31;101523.09;146602;580;46008;-77
2022/01/03 02:39:15;;;;;;;;;11.00;9.75;;;;;9.19;65.12;101522.38;146599;572;46012;-73
2022/01/03 02:42:08;;;;;;;;;10.50;10.00;;;;;9.24;65.01;101514.16;146602;579;46029;-73
2022/01/03 02:45:24;;;;;;;;;11.00;9.75;;;;;9.29;64.35;101514.47;146601;580;46017;-73
2022/01/03 02:48:17;;;;;;;;;10.50;10.00;;;;;9.29;64.79;101513.59;146599;635;47917;-71
2022/01/03 02:51:09;;;;;;;;;9.75;9.75;;;;;9.28;64.43;101509.19;146599;615;46012;-71
2022/01/03 02:54:01;;;;;;;;;11.00;8.75;;;;;9.21;65.01;101506.19;146601;627;46008;-73
2022/01/03 02:56:54;;;;;;;;;10.00;10.00;;;;;9.19;64.17;101512.97;146601;699;46016;-72
2022/01/03 02:59:46;;;;;;;;;13.00;11.50;;;;;9.19;64.40;101507.78;146599;708;47020;-73
2022/01/03 03:02:38;;;;;;;;;14.50;13.50;;;;;9.18;64.30;101508.56;146598;581;47010;-73
2022/01/03 03:05:30;;;;;;;;;19.50;14.00;;;;;9.16;63.97;101512.75;146603;596;46008;-73
2022/01/03 03:08:23;;;;;;;;;15.00;13.50;;;;;9.15;64.19;101508.34;146598;581;46017;-73
2022/01/03 03:11:15;;;;;;;;;17.50;16.50;;;;;9.15;64.40;101515.22;146599;592;46020;-74
2022/01/03 03:14:07;;;;;;;;;16.00;15.50;;;;;9.10;65.12;101514.00;146598;588;46016;-71
2022/01/03 03:16:59;;;;;;;;;18.25;16.50;;;;;9.04;65.04;101516.16;146601;604;46021;-71
2022/01/03 03:19:57;;;;;;;;;19.50;15.25;;;;;8.97;64.84;101515.75;146600;565;46010;-75
2022/01/03 03:22:50;;;;;;;;;19.00;16.00;;;;;8.94;65.27;101517.19;146601;605;47008;-76
2022/01/03 03:25:42;;;;;;;;;23.00;21.00;;;;;8.89;65.32;101522.03;146599;626;46919;-76
2022/01/03 03:28:35;;;;;;;;;20.25;19.00;;;;;8.86;66.18;101523.53;146598;599;47008;-75
2022/01/03 03:31:27;;;;;;;;;19.25;19.00;;;;;8.78;68.26;101515.22;146599;723;47919;-75
2022/01/03 03:34:22;;;;;;;;;20.50;17.25;;;;;8.70;67.63;101517.25;146601;577;46008;-76
2022/01/03 03:37:14;;;;;;;;;79.25;57.75;;;;;8.60;66.96;101508.72;146597;581;47010;-74
2022/01/03 03:40:07;;;;;;;;;17.25;15.25;;;;;8.57;68.02;101512.00;146597;592;47008;-74
2022/01/03 03:42:59;;;;;;;;;19.75;14.00;;;;;8.52;67.94;101514.25;146597;564;46016;-82
2022/01/03 03:45:52;;;;;;;;;23.25;21.50;;;;;8.50;68.80;101512.34;146600;608;47008;-81
2022/01/03 03:48:44;;;;;;;;;16.00;13.75;;;;;8.48;68.17;101503.59;146595;618;47010;-80
2022/01/03 03:51:38;;;;;;;;;19.00;15.50;;;;;8.45;68.53;101505.97;146600;564;46021;-80
2022/01/03 03:54:30;;;;;;;;;25.75;20.00;;;;;8.40;68.44;101502.13;146600;576;47010;-87
2022/01/03 03:57:22;;;;;;;;;69.25;53.75;;;;;8.40;68.97;101500.44;146600;564;46008;-89
2022/01/03 04:00:18;;;;;;;;;47.75;39.50;;;;;8.41;68.24;101498.75;146597;569;46017;-88
2022/01/03 04:03:10;;;;;;;;;57.50;47.50;;;;;8.43;67.55;101492.00;146600;592;46020;-81
2022/01/03 04:06:02;;;;;;;;;39.25;35.00;;;;;8.47;67.64;101491.44;146599;594;46012;-83
2022/01/03 04:08:54;;;;;;;;;26.50;22.75;;;;;8.45;66.78;101481.00;146603;606;46008;-77
2022/01/03 04:11:47;;;;;;;;;19.75;16.75;;;;;8.42;69.67;101482.47;146598;569;46016;-81
2022/01/03 04:14:39;;;;;;;;;17.25;14.25;;;;;8.38;68.55;101473.63;146599;601;46021;-82
2022/01/03 04:17:31;;;;;;;;;20.50;16.00;;;;;8.32;67.53;101466.28;146595;563;46016;-79
2022/01/03 04:20:25;;;;;;;;;13.00;11.25;;;;;8.32;68.42;101463.69;146601;592;47008;-80
2022/01/03 04:23:17;;;;;;;;;17.50;15.25;;;;;8.34;68.29;101456.03;146594;569;47010;-84
2022/01/03 04:26:11;;;;;;;;;32.50;31.00;;;;;8.33;67.69;101455.16;146599;582;47008;-82
2022/01/03 04:29:03;;;;;;;;;18.00;18.00;;;;;8.34;67.96;101451.75;146595;594;47010;-86
2022/01/03 04:31:55;;;;;;;;;13.25;11.25;;;;;8.37;67.39;101448.50;146599;683;47008;-82
2022/01/03 04:34:48;;;;;;;;;14.50;11.00;;;;;8.40;67.33;101448.75;146598;572;46016;-81
2022/01/03 04:37:40;;;;;;;;;12.25;10.25;;;;;8.47;67.22;101447.50;146601;602;46021;-81
2022/01/03 04:40:32;;;;;;;;;12.50;9.25;;;;;8.49;67.22;101441.66;146600;622;46024;-81
2022/01/03 04:43:25;;;;;;;;;14.75;11.50;;;;;8.44;67.02;101437.88;146598;565;46009;-81
2022/01/03 04:46:17;;;;;;;;;19.50;17.75;;;;;8.41;66.91;101439.31;146597;585;46016;-81
2022/01/03 04:49:11;;;;;;;;;12.00;11.75;;;;;8.39;66.35;101436.63;146601;661;46020;-82
2022/01/03 04:52:03;;;;;;;;;11.00;9.50;;;;;8.33;68.29;101437.06;146599;563;46017;-81
2022/01/03 04:54:56;;;;;;;;;13.25;11.00;;;;;8.25;67.94;101435.59;146600;598;46008;-81
2022/01/03 04:57:50;;;;;;;;;14.25;11.75;;;;;8.20;67.47;101444.72;146597;612;46017;-81
2022/01/03 05:00:43;;;;;;;;;18.75;17.00;;;;;8.17;66.97;101433.28;146603;565;45917;-82
2022/01/03 05:03:36;;;;;;;;;16.75;14.50;;;;;8.12;68.08;101438.09;146603;591;46016;-81
2022/01/03 05:06:29;;;;;;;;;20.75;17.75;;;;;8.07;67.49;101439.47;146604;572;46008;-79
2022/01/03 05:09:21;;;;;;;;;17.75;15.00;;;;;8.07;68.56;101431.72;146597;602;46025;-80
2022/01/03 05:12:16;;;;;;;;;19.75;15.00;;;;;8.02;68.33;101423.63;146604;564;46008;-77
2022/01/03 05:15:09;;;;;;;;;14.50;13.25;;;;;7.99;68.49;101427.66;146597;659;47010;-78
2022/01/03 05:18:02;;;;;;;;;16.75;14.00;;;;;7.96;69.00;101430.03;146601;578;47008;-79
2022/01/03 05:20:54;;;;;;;;;17.25;12.50;;;;;7.95;69.75;101428.25;146596;578;46016;-80
2022/01/03 05:23:47;;;;;;;;;16.50;13.25;;;;;7.92;69.17;101428.91;146599;574;46020;-82
2022/01/03 05:26:39;;;;;;;;;15.00;14.00;;;;;6.89;69.67;101256.22;146597;628;46920;-81
2022/01/03 05:29:31;;;;;;;;;10.25;10.25;;;;;7.93;70.22;101435.84;146603;608;46020;-79
2022/01/03 05:32:23;;;;;;;;;16.25;13.25;;;;;7.94;69.50;101445.38;146597;634;46012;-82
2022/01/03 05:35:16;;;;;;;;;12.50;10.50;;;;;7.98;72.12;101439.69;146601;618;46009;-83
2022/01/03 05:38:08;;;;;;;;;10.50;9.75;;;;;7.97;71.01;101443.03;146600;630;46016;-92
2022/01/03 05:41:01;;;;;;;;;13.50;13.00;;;;;8.00;69.20;101447.53;146611;621;45021;-85
2022/01/03 05:43:53;;;;;;;;;15.25;11.25;;;;;7.39;69.67;101330.38;146603;600;46016;-90
2022/01/03 05:46:45;;;;;;;;;16.00;13.00;;;;;8.07;69.51;101450.69;146601;583;46027;-86
2022/01/03 05:49:37;;;;;;;;;16.25;13.50;;;;;8.05;69.91;101438.44;146599;594;46012;-90
2022/01/03 05:52:30;;;;;;;;;14.00;11.25;;;;;8.01;69.84;101437.31;146600;572;46020;-72
2022/01/03 05:55:24;;;;;;;;;13.75;12.00;;;;;7.47;70.30;101338.66;146600;569;45919;-73
2022/01/03 05:58:17;;;;;;;;;17.50;13.75;;;;;8.00;69.48;101437.19;146605;651;45021;-89
2022/01/03 06:01:09;;;;;;;;;18.25;11.75;;;;;8.01;69.24;101431.28;146598;608;46010;-91
2022/01/03 06:04:12;;;;;;;;;14.25;12.75;;;;;8.09;69.59;101436.19;146602;593;46021;-80
2022/01/03 06:07:09;;;;;;;;;17.00;16.50;;;;;8.17;67.98;101436.75;146599;582;46919;-82
2022/01/03 06:10:03;;;;;;;;;17.25;15.00;;;;;8.22;68.51;101440.53;146600;564;46008;-83
2022/01/03 06:12:55;;;;;;;;;25.00;19.25;;;;;8.17;69.54;101430.69;146597;582;46016;-78
2022/01/03 06:15:48;;;;;;;;;22.75;19.25;;;;;8.06;69.84;101432.47;146599;665;47008;-78
2022/01/03 06:18:41;;;;;;;;;33.75;29.25;;;;;7.96;69.89;101430.91;146594;621;47010;-81
2022/01/03 06:21:40;;;;;;;;;26.00;24.00;;;;;7.95;70.44;101429.13;146600;595;46020;-81
2022/01/03 06:24:32;;;;;;;;;26.00;24.25;;;;;7.95;69.67;101420.50;146609;574;47010;-81
2022/01/03 06:27:25;;;;;;;;;36.75;31.00;;;;;7.97;70.01;101424.06;146603;603;46008;-83
2022/01/03 06:30:17;;;;;;;;;31.00;25.75;;;;;7.98;70.27;101424.19;146598;611;46012;-80
2022/01/03 06:33:11;;;;;;;;;35.75;31.75;;;;;8.05;71.15;101425.53;146598;638;47008;-78
2022/01/03 06:36:03;;;;;;;;;83.00;72.00;;;;;8.14;69.99;101420.13;146598;632;46016;-79
2022/01/03 06:38:56;;;;;;;;;74.50;58.50;;;;;8.24;70.71;101423.47;146603;608;46020;-78
2022/01/03 06:41:49;;;;;;;;;70.25;55.50;;;;;8.39;70.20;101418.53;146597;588;46016;-76
2022/01/03 06:44:43;;;;;;;;;47.75;37.75;;;;;8.82;70.49;101416.37;146599;588;47008;-75
2022/01/03 06:47:35;;;;;;;;;38.25;32.25;;;;;9.63;69.65;101410.63;146595;584;47010;-75
2022/01/03 06:50:31;;;;;;;;;26.50;24.25;;;;;10.47;66.79;101410.88;146598;566;46008;-76
2022/01/03 06:53:23;;;;;;;;;38.25;31.50;;;;;11.30;65.15;101414.19;146599;574;46010;-85
2022/01/03 06:56:15;;;;;;;;;34.75;30.50;;;;;12.21;62.72;101406.41;146598;682;46020;-80
2022/01/03 06:59:08;;;;;;;;;30.00;26.75;;;;;13.13;60.18;101411.34;146594;640;47010;-81
2022/01/03 07:02:00;;;;;;;;;27.50;26.75;;;;;13.97;58.83;101419.94;146599;621;46020;-82
2022/01/03 07:04:52;;;;;;;;;29.50;27.25;;;;;14.77;56.20;101414.16;146593;602;47920;-82
2022/01/03 07:07:45;;;;;;;;;30.50;25.75;;;;;15.35;54.48;101415.81;146600;563;46020;-82
2022/01/03 07:10:37;;;;;;;;;47.00;37.25;;;;;15.17;53.79;101280.06;146599;584;46017;-82
2022/01/03 07:13:31;;;;;;;;;27.00;26.00;;;;;16.68;51.30;101410.72;146599;622;47008;-81
2022/01/03 07:19:33;;;;;;;;;33.00;29.00;;;;;17.58;48.38;101405.22;146601;580;45023;-80
2022/01/03 07:22:25;;;;;;;;;41.50;33.75;;;;;17.87;47.56;101406.19;146595;598;46919;-79
2022/01/03 07:25:17;;;;;;;;;37.00;32.25;;;;;18.04;46.80;101414.62;146602;593;46020;-81
2022/01/03 07:28:11;;;;;;;;;43.25;35.00;;;;;18.19;47.53;101414.19;146597;608;46016;-79
2022/01/03 07:31:03;;;;;;;;;40.75;33.75;;;;;18.42;47.38;101405.31;146601;630;46020;-75
2022/01/03 07:33:55;;;;;;;;;39.00;31.25;;;;;18.69;47.35;101399.97;146594;663;47010;-88
2022/01/03 07:36:47;;;;;;;;;41.75;34.50;;;;;19.02;46.04;101404.44;146600;572;47008;-81
2022/01/03 07:39:40;;;;;;;;;40.25;32.75;;;;;19.19;45.69;101406.63;146597;585;46017;-81
2022/01/03 07:42:32;;;;;;;;;37.25;31.25;;;;;19.27;45.13;101403.34;146601;600;46008;-78
2022/01/03 07:45:25;;;;;;;;;40.50;33.50;;;;;19.26;44.55;101412.09;146600;577;46010;-85
2022/01/03 07:48:17;;;;;;;;;44.00;35.50;;;;;19.15;44.39;101411.78;146599;594;46008;-81
2022/01/03 07:51:09;;;;;;;;;47.00;36.50;;;;;18.96;44.43;101406.87;146595;629;47012;-76
2022/01/03 07:54:02;;;;;;;;;39.75;35.25;;;;;18.62;45.48;101407.63;146599;571;46020;-75
2022/01/03 07:56:54;;;;;;;;;44.00;35.00;;;;;18.36;46.47;101410.37;146597;711;46016;-74
2022/01/03 07:59:46;;;;;;;;;36.25;32.00;;;;;18.18;46.37;101412.44;146599;565;46008;-74
2022/01/03 08:02:40;;;;;;;;;34.00;30.00;;;;;17.91;47.21;101409.81;146596;599;46016;-73
2022/01/03 08:05:32;;;;;;;;;29.00;26.75;;;;;17.74;47.84;101404.00;146602;602;46008;-73
2022/01/03 08:08:25;;;;;;;;;30.50;29.00;;;;;17.53;46.81;101398.91;146598;563;46016;-71
2022/01/03 08:11:17;;;;;;;;;31.50;28.00;;;;;17.33;48.60;101410.47;146600;726;46021;-70
2022/01/03 08:14:09;;;;;;;;;32.00;30.75;;;;;17.33;49.23;101410.47;146594;595;47012;-71
2022/01/03 08:17:02;;;;;;;;;38.25;32.50;;;;;17.38;48.90;101408.88;146598;608;46010;-70
2022/01/03 08:19:54;;;;;;;;;36.75;32.25;;;;;17.46;49.19;101397.81;146596;566;47012;-70
2022/01/03 08:22:46;;;;;;;;;43.50;33.75;;;;;17.56;48.86;101393.78;146599;577;47008;-70
2022/01/03 08:25:39;;;;;;;;;41.50;32.25;;;;;17.66;48.96;101401.12;146599;608;46016;-70
2022/01/03 08:28:31;;;;;;;;;41.50;33.75;;;;;17.79;48.56;101397.22;146601;587;46008;-70
2022/01/03 08:31:24;;;;;;;;;41.75;34.25;;;;;17.90;48.54;101394.91;146598;639;46016;-76
2022/01/03 08:34:17;;;;;;;;;37.25;32.25;;;;;17.96;48.39;101395.12;146597;599;47008;-74
2022/01/03 08:37:09;;;;;;;;;39.50;33.25;;;;;17.97;47.67;101387.31;146596;723;46920;-74
2022/01/03 08:40:04;;;;;;;;;31.75;29.00;;;;;18.00;47.06;101386.50;146600;569;46021;-78
2022/01/03 08:42:56;;;;;;;;;35.75;32.75;;;;;17.91;48.09;101383.56;146596;575;47010;-73
2022/01/03 08:45:48;;;;;;;;;36.75;32.00;;;;;17.85;48.44;101376.44;146600;695;47008;-70
2022/01/03 08:48:41;;;;;;;;;32.00;29.50;;;;;17.94;48.67;101371.47;146596;619;47012;-71
2022/01/03 08:51:34;;;;;;;;;39.50;31.75;;;;;18.06;47.89;101364.81;146602;579;46008;-71
2022/01/03 08:54:26;;;;;;;;;33.00;31.00;;;;;18.09;48.70;101362.28;146597;597;47010;-70
2022/01/03 08:57:19;;;;;;;;;33.25;28.50;;;;;18.16;48.29;101370.41;146601;665;46020;-70
2022/01/03 09:00:13;;;;;;;;;35.25;30.50;;;;;18.26;48.38;101368.94;146596;570;46016;-72
2022/01/03 09:03:05;;;;;;;;;39.75;32.25;;;;;18.37;48.17;101371.88;146599;575;46008;-71
2022/01/03 09:05:57;;;;;;;;;37.50;30.75;;;;;18.53;47.75;101357.44;146597;581;46016;-71
2022/01/03 09:08:50;;;;;;;;;37.50;29.75;;;;;18.68;47.52;101345.66;146602;582;46008;-70
2022/01/03 09:11:42;;;;;;;;;28.75;27.00;;;;;18.85;47.84;101353.16;146595;573;46919;-71
2022/01/03 09:14:35;;;;;;;;;25.00;25.00;;;;;18.93;46.82;101349.88;146597;575;46008;-70
2022/01/03 09:17:27;;;;;;;;;33.25;29.25;;;;;18.98;46.58;101342.13;146596;756;46919;-71
2022/01/03 09:20:21;;;;;;;;;28.50;25.50;;;;;19.07;47.40;101339.75;146599;604;47008;-70
2022/01/03 09:23:21;;;;;;;;;27.50;25.50;;;;;19.21;46.78;101326.94;146598;588;46010;-71
2022/01/03 09:29:23;;;;;;;;;28.00;25.00;;;;;19.42;46.97;101312.56;146596;689;46016;-72
2022/01/03 09:32:15;;;;;;;;;29.00;26.00;;;;;19.46;47.07;101310.03;146602;595;46008;-72
2022/01/03 09:35:09;;;;;;;;;22.50;20.25;;;;;19.47;47.00;101314.47;146594;601;46024;-72
2022/01/03 09:38:02;;;;;;;;;26.25;23.00;;;;;19.48;46.68;101307.47;146600;572;47008;-72
2022/01/03 09:40:58;;;;;;;;;22.75;20.00;;;;;19.53;47.62;101304.09;146597;571;46016;-72
2022/01/03 09:43:58;;;;;;;;;25.00;18.75;;;;;19.65;46.95;101298.25;146597;625;46020;-72
2022/01/03 09:46:52;;;;;;;;;22.75;20.00;;;;;19.74;46.66;101297.56;146596;678;46017;-72
2022/01/03 09:49:45;;;;;;;;;19.00;15.50;;;;;19.80;46.59;101293.34;146601;656;46008;-72
2022/01/03 09:52:38;;;;;;;;;21.25;20.00;;;;;19.82;46.34;101275.84;146596;591;46010;-72
2022/01/03 09:55:31;;;;;;;;;22.75;19.25;;;;;19.93;46.93;101265.53;146599;571;47010;-72
2022/01/03 09:58:23;;;;;;;;;22.75;21.50;;;;;19.96;46.37;101265.59;146595;625;47016;-72
2022/01/03 10:01:16;;;;;;;;;23.00;21.00;;;;;20.00;46.07;101259.56;146601;653;46021;-72
2022/01/03 10:04:10;;;;;;;;;22.50;22.00;;;;;20.15;46.16;101252.84;146596;563;46919;-73
2022/01/03 10:07:03;;;;;;;;;25.50;19.25;;;;;20.26;46.38;101251.31;146602;570;45020;-71
2022/01/03 10:09:58;;;;;;;;;20.50;20.50;;;;;20.29;45.55;101246.09;146597;578;46017;-71
2022/01/03 10:12:50;;;;;;;;;26.25;23.25;;;;;20.28;45.71;101237.31;146598;573;46008;-72
2022/01/03 10:15:42;;;;;;;;;28.00;26.75;;;;;20.31;47.27;101228.56;146599;611;46016;-72
2022/01/03 10:18:34;;;;;;;;;25.25;24.50;;;;;20.27;46.39;101240.78;146601;592;46020;-72
2022/01/03 10:21:45;;;;;;;;;29.00;27.75;;;;;20.26;47.87;101239.03;146597;570;46016;-72
2022/01/03 10:24:39;;;;;;;;;29.75;26.50;;;;;20.25;47.04;101225.84;146601;567;46021;-72
2022/01/03 10:28:00;;;;;;;;;26.50;22.50;;;;;20.30;48.11;101222.41;146597;590;46016;-72
2022/01/03 10:30:53;;;;;;;;;28.00;24.50;;;;;20.38;46.96;101219.94;146598;570;46020;-74
2022/01/03 10:33:45;;;;;;;;;25.00;21.75;;;;;20.49;46.11;101220.13;146597;606;46919;-73
2022/01/03 10:36:39;;;;;;;;;26.75;25.00;;;;;20.50;45.74;101217.56;146600;598;46020;-73
2022/01/03 10:39:34;;;;;;;;;28.50;26.50;;;;;20.48;46.34;101214.00;146595;581;46010;-71
2022/01/03 10:42:27;;;;;;;;;28.25;24.00;;;;;20.57;46.56;101208.03;146600;648;46020;-72
2022/01/03 10:45:34;;;;;;;;;21.50;21.00;;;;;20.66;46.40;101202.94;146597;579;46010;-72
2022/01/03 10:48:37;;;;;;;;;23.75;20.25;;;;;20.75;46.07;101191.69;146600;633;46008;-73
2022/01/03 10:51:32;;;;;;;;;24.25;21.00;;;;;20.79;45.72;101188.22;146595;617;46016;-72
2022/01/03 10:54:24;;;;;;;;;21.00;19.00;;;;;20.87;44.71;101190.97;146599;644;47008;-72
2022/01/03 10:57:18;;;;;;;;;24.00;23.00;;;;;20.93;45.00;101175.25;146596;586;46016;-72
2022/01/03 11:00:23;;;;;;;;;20.00;20.00;;;;;20.97;46.05;101167.44;146599;564;46021;-71
2022/01/03 11:03:38;;;;;;;;;19.50;17.00;;;;;21.03;44.33;101171.94;146596;572;47010;-73
2022/01/03 11:07:00;;;;;;;;;22.25;19.75;;;;;20.98;44.18;101158.66;146599;715;46020;-72
2022/01/03 11:13:15;;;;;;;;;20.00;16.50;;;;;20.90;45.61;101148.84;146598;595;46022;-72
2022/01/03 11:16:11;;;;;;;;;18.00;15.00;;;;;20.90;44.13;101143.56;146596;618;47011;-73
2022/01/03 11:19:03;;;;;;;;;14.25;13.50;;;;;21.00;44.39;101150.78;146599;563;47008;-71
2022/01/03 11:21:56;;;;;;;;;17.25;17.25;;;;;21.14;44.72;101130.75;146595;578;46016;-73
2022/01/03 11:24:52;;;;;;;;;15.75;15.00;;;;;21.34;43.94;101138.06;146598;589;47917;-74
2022/01/03 11:27:45;;;;;;;;;21.50;18.00;;;;;21.46;43.29;101130.34;146596;697;46033;-71
2022/01/03 11:30:39;;;;;;;;;16.25;15.75;;;;;21.56;43.38;101131.38;146599;586;46021;-72
2022/01/03 11:33:31;;;;;;;;;18.00;16.00;;;;;21.56;42.96;101123.47;146597;564;46016;-72
2022/01/03 11:36:26;;;;;;;;;20.25;16.00;;;;;21.62;43.73;101116.50;146601;702;47008;-73
2022/01/03 11:39:23;;;;;;;;;17.25;15.00;;;;;21.74;43.51;101121.03;146598;653;46016;-72
2022/01/03 11:42:17;;;;;;;;;15.00;13.50;;;;;21.82;42.96;101113.22;146597;597;46020;-72
2022/01/03 11:45:10;;;;;;;;;14.50;14.50;;;;;21.88;42.62;101103.59;146594;597;47010;-73
2022/01/03 11:48:03;;;;;;;;;18.00;15.00;;;;;21.91;42.59;101102.75;146600;616;46008;-73
2022/01/03 11:50:58;;;;;;;;;17.50;14.50;;;;;21.95;42.71;101094.00;146596;576;46016;-72
2022/01/03 11:53:52;;;;;;;;;18.50;15.50;;;;;22.02;41.23;101087.91;146601;711;46021;-73
2022/01/03 11:56:49;;;;;;;;;13.75;12.50;;;;;22.02;42.80;101089.66;146598;591;46016;-72
2022/01/03 12:06:06;;;;;;;;;12.00;11.50;;;;;22.54;42.43;101085.75;146599;619;46020;-72
