Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:04:59;;;;;;;1.00;0.70;;;;;;;;;;;;;
2022/08/17 00:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:10:33;;;;;;;2.33;0.60;;;;;;;;;;;;;
2022/08/17 00:10:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:16:05;;;;;;;0.70;0.63;;;;;;;;;;;;;
2022/08/17 00:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:21:37;;;;;;;5.60;0.70;;;;;;;;;;;;;
2022/08/17 00:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:27:09;;;;;;;0.90;0.90;;;;;;;;;;;;;
2022/08/17 00:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:32:43;;;;;;;1.53;0.90;;;;;;;;;;;;;
2022/08/17 00:32:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:38:16;;;;;;;2.63;1.00;;;;;;;;;;;;;
2022/08/17 00:38:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:43:48;;;;;;;1.93;0.90;;;;;;;;;;;;;
2022/08/17 00:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:49:22;;;;;;;4.40;0.80;;;;;;;;;;;;;
2022/08/17 00:49:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 00:54:53;;;;;;;2.47;0.83;;;;;;;;;;;;;
2022/08/17 00:54:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:00:25;;;;;;;3.00;0.50;;;;;;;;;;;;;
2022/08/17 01:00:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:05:58;;;;;;;3.27;0.80;;;;;;;;;;;;;
2022/08/17 01:06:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:11:33;;;;;;;3.37;0.70;;;;;;;;;;;;;
2022/08/17 01:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:17:05;;;;;;;1.27;0.70;;;;;;;;;;;;;
2022/08/17 01:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:22:38;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/17 01:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:28:10;;;;;;;3.70;0.90;;;;;;;;;;;;;
2022/08/17 01:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:33:43;;;;;;;8.40;0.93;;;;;;;;;;;;;
2022/08/17 01:33:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:39:15;;;;;;;1.97;0.93;;;;;;;;;;;;;
2022/08/17 01:39:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:44:48;;;;;;;3.27;1.00;;;;;;;;;;;;;
2022/08/17 01:44:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:50:22;;;;;;;1.63;1.07;;;;;;;;;;;;;
2022/08/17 01:50:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 01:55:54;;;;;;;4.13;1.00;;;;;;;;;;;;;
2022/08/17 01:55:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:01:27;;;;;;;4.33;0.97;;;;;;;;;;;;;
2022/08/17 02:01:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:07:00;;;;;;;3.10;0.70;;;;;;;;;;;;;
2022/08/17 02:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:12:34;;;;;;;7.17;1.10;;;;;;;;;;;;;
2022/08/17 02:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:18:05;;;;;;;4.13;1.17;;;;;;;;;;;;;
2022/08/17 02:18:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:23:36;;;;;;;2.87;0.90;;;;;;;;;;;;;
2022/08/17 02:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:29:10;;;;;;;5.97;1.07;;;;;;;;;;;;;
2022/08/17 02:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:34:43;;;;;;;2.13;1.10;;;;;;;;;;;;;
2022/08/17 02:34:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:40:16;;;;;;;4.33;1.37;;;;;;;;;;;;;
2022/08/17 02:40:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:45:48;;;;;;;5.53;0.80;;;;;;;;;;;;;
2022/08/17 02:45:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:51:22;;;;;;;2.17;1.10;;;;;;;;;;;;;
2022/08/17 02:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 02:56:55;;;;;;;2.27;1.17;;;;;;;;;;;;;
2022/08/17 02:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:02:28;;;;;;;1.30;0.90;;;;;;;;;;;;;
2022/08/17 03:02:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:08:02;;;;;;;2.57;1.20;;;;;;;;;;;;;
2022/08/17 03:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:13:35;;;;;;;6.27;1.13;;;;;;;;;;;;;
2022/08/17 03:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:19:08;;;;;;;2.00;1.10;;;;;;;;;;;;;
2022/08/17 03:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:24:40;;;;;;;3.10;1.23;;;;;;;;;;;;;
2022/08/17 03:24:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:30:14;;;;;;;6.10;1.20;;;;;;;;;;;;;
2022/08/17 03:30:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:35:47;;;;;;;5.57;1.10;;;;;;;;;;;;;
2022/08/17 03:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:41:19;;;;;;;1.43;1.00;;;;;;;;;;;;;
2022/08/17 03:41:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 03:57:58;;;;;;;2.27;1.20;;;;;;;;;;;;;
2022/08/17 03:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:03:31;;;;;;;2.60;1.20;;;;;;;;;;;;;
2022/08/17 04:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:09:04;;;;;;;3.03;1.20;;;;;;;;;;;;;
2022/08/17 04:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:14:37;;;;;;;4.37;1.40;;;;;;;;;;;;;
2022/08/17 04:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:20:08;;;;;;;3.30;1.63;;;;;;;;;;;;;
2022/08/17 04:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:25:41;;;;;;;2.43;1.40;;;;;;;;;;;;;
2022/08/17 04:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:31:14;;;;;;;4.80;1.50;;;;;;;;;;;;;
2022/08/17 04:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:36:46;;;;;;;4.40;1.33;;;;;;;;;;;;;
2022/08/17 04:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:42:19;;;;;;;13.33;1.40;;;;;;;;;;;;;
2022/08/17 04:42:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:47:51;;;;;;;3.73;1.30;;;;;;;;;;;;;
2022/08/17 04:47:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:53:25;;;;;;;2.37;1.73;;;;;;;;;;;;;
2022/08/17 04:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 04:58:57;;;;;;;7.40;1.53;;;;;;;;;;;;;
2022/08/17 04:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:04:29;;;;;;;4.53;1.97;;;;;;;;;;;;;
2022/08/17 05:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:10:03;;;;;;;3.87;1.43;;;;;;;;;;;;;
2022/08/17 05:10:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:15:35;;;;;;;4.23;1.37;;;;;;;;;;;;;
2022/08/17 05:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:21:08;;;;;;;6.57;1.60;;;;;;;;;;;;;
2022/08/17 05:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:26:41;;;;;;;1.83;1.30;;;;;;;;;;;;;
2022/08/17 05:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:32:14;;;;;;;3.73;1.63;;;;;;;;;;;;;
2022/08/17 05:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:37:46;;;;;;;3.10;1.17;;;;;;;;;;;;;
2022/08/17 05:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:43:18;;;;;;;2.37;1.57;;;;;;;;;;;;;
2022/08/17 05:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:48:52;;;;;;;3.90;1.40;;;;;;;;;;;;;
2022/08/17 05:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:54:24;;;;;;;8.50;1.50;;;;;;;;;;;;;
2022/08/17 05:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 05:59:57;;;;;;;4.53;1.57;;;;;;;;;;;;;
2022/08/17 06:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:05:30;;;;;;;5.07;1.03;;;;;;;;;;;;;
2022/08/17 06:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:11:04;;;;;;;2.17;1.10;;;;;;;;;;;;;
2022/08/17 06:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:16:36;;;;;;;10.93;1.60;;;;;;;;;;;;;
2022/08/17 06:16:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:22:10;;;;;;;6.30;1.40;;;;;;;;;;;;;
2022/08/17 06:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:27:44;;;;;;;2.07;1.17;;;;;;;;;;;;;
2022/08/17 06:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:33:17;;;;;;;2.63;1.30;;;;;;;;;;;;;
2022/08/17 06:33:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:38:50;;;;;;;3.70;1.23;;;;;;;;;;;;;
2022/08/17 06:38:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:44:22;;;;;;;5.43;1.83;;;;;;;;;;;;;
2022/08/17 06:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:49:56;;;;;;;5.77;1.70;;;;;;;;;;;;;
2022/08/17 06:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 06:55:28;;;;;;;3.27;1.83;;;;;;;;;;;;;
2022/08/17 06:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:01:01;;;;;;;6.63;1.67;;;;;;;;;;;;;
2022/08/17 07:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:06:32;;;;;;;6.70;1.70;;;;;;;;;;;;;
2022/08/17 07:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:12:04;;;;;;;5.30;1.57;;;;;;;;;;;;;
2022/08/17 07:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:17:36;;;;;;;13.50;1.70;;;;;;;;;;;;;
2022/08/17 07:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:23:10;;;;;;;2.53;1.50;;;;;;;;;;;;;
2022/08/17 07:23:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:28:43;;;;;;;1.77;1.50;;;;;;;;;;;;;
2022/08/17 07:28:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:34:16;;;;;;;6.67;1.40;;;;;;;;;;;;;
2022/08/17 07:34:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:39:50;;;;;;;8.13;1.67;;;;;;;;;;;;;
2022/08/17 07:39:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:50:58;;;;;;;8.20;1.70;;;;;;;;;;;;;
2022/08/17 07:51:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 07:56:29;;;;;;;2.77;1.60;;;;;;;;;;;;;
2022/08/17 07:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:02:04;;;;;;;3.47;1.10;;;;;;;;;;;;;
2022/08/17 08:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:07:34;;;;;;;6.20;1.40;;;;;;;;;;;;;
2022/08/17 08:07:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:13:07;;;;;;;4.47;1.33;;;;;;;;;;;;;
2022/08/17 08:13:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:18:39;;;;;;;7.63;1.40;;;;;;;;;;;;;
2022/08/17 08:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:24:13;;;;;;;3.17;1.37;;;;;;;;;;;;;
2022/08/17 08:24:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:29:45;;;;;;;4.67;1.30;;;;;;;;;;;;;
2022/08/17 08:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:35:17;;;;;;;1.93;1.00;;;;;;;;;;;;;
2022/08/17 08:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:40:50;;;;;;;8.77;1.20;;;;;;;;;;;;;
2022/08/17 08:40:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:46:23;;;;;;;1.27;0.80;;;;;;;;;;;;;
2022/08/17 08:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:51:56;;;;;;;2.10;0.70;;;;;;;;;;;;;
2022/08/17 08:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 08:57:29;;;;;;;1.37;0.80;;;;;;;;;;;;;
2022/08/17 08:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:03:02;;;;;;;1.07;0.57;;;;;;;;;;;;;
2022/08/17 09:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:08:35;;;;;;;5.10;0.70;;;;;;;;;;;;;
2022/08/17 09:08:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:14:07;;;;;;;1.57;0.60;;;;;;;;;;;;;
2022/08/17 09:19:39;;;;;;;2.20;0.83;;;;;;;;;;;;;
2022/08/17 09:19:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:25:12;;;;;;;5.97;0.80;;;;;;;;;;;;;
2022/08/17 09:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:30:44;;;;;;;1.03;0.70;;;;;;;;;;;;;
2022/08/17 09:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:36:17;;;;;;;2.63;0.67;;;;;;;;;;;;;
2022/08/17 09:36:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:41:49;;;;;;;2.10;1.00;;;;;;;;;;;;;
2022/08/17 09:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:47:22;;;;;;;5.33;1.10;;;;;;;;;;;;;
2022/08/17 09:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:52:55;;;;;;;1.63;0.90;;;;;;;;;;;;;
2022/08/17 09:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 09:58:28;;;;;;;2.97;1.13;;;;;;;;;;;;;
2022/08/17 09:58:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:04:01;;;;;;;1.00;0.90;;;;;;;;;;;;;
2022/08/17 10:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:09:35;;;;;;;1.70;0.90;;;;;;;;;;;;;
2022/08/17 10:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:15:08;;;;;;;2.77;1.33;;;;;;;;;;;;;
2022/08/17 10:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:20:40;;;;;;;3.90;1.10;;;;;;;;;;;;;
2022/08/17 10:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:26:14;;;;;;;3.47;1.00;;;;;;;;;;;;;
2022/08/17 10:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:31:47;;;;;;;4.40;0.90;;;;;;;;;;;;;
2022/08/17 10:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:37:19;;;;;;;1.13;0.73;;;;;;;;;;;;;
2022/08/17 10:37:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:42:52;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/08/17 10:42:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:48:24;;;;;;;3.20;0.80;;;;;;;;;;;;;
2022/08/17 10:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:53:56;;;;;;;1.57;0.90;;;;;;;;;;;;;
2022/08/17 10:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 10:59:28;;;;;;;0.67;0.50;;;;;;;;;;;;;
2022/08/17 10:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:05:00;;;;;;;1.50;0.80;;;;;;;;;;;;;
2022/08/17 11:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:10:32;;;;;;;4.60;0.73;;;;;;;;;;;;;
2022/08/17 11:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:16:06;;;;;;;4.43;1.60;;;;;;;;;;;;;
2022/08/17 11:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:21:38;;;;;;;2.77;0.80;;;;;;;;;;;;;
2022/08/17 11:21:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:27:10;;;;;;;0.77;0.63;;;;;;;;;;;;;
2022/08/17 11:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:32:44;;;;;;;7.47;0.93;;;;;;;;;;;;;
2022/08/17 11:32:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:38:17;;;;;;;1.57;0.60;;;;;;;;;;;;;
2022/08/17 11:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:43:51;;;;;;;1.07;0.70;;;;;;;;;;;;;
2022/08/17 11:43:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 11:54:59;;;;;;;0.73;0.50;;;;;;;;;;;;;
2022/08/17 11:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:00:32;;;;;;;1.87;0.50;;;;;;;;;;;;;
2022/08/17 12:00:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:06:05;;;;;;;3.30;0.70;;;;;;;;;;;;;
2022/08/17 12:06:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:11:38;;;;;;;0.83;0.43;;;;;;;;;;;;;
2022/08/17 12:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:17:10;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/17 12:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:22:43;;;;;;;0.47;0.43;;;;;;;;;;;;;
2022/08/17 12:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:28:17;;;;;;;1.03;1.03;;;;;;;;;;;;;
2022/08/17 12:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:33:50;;;;;;;3.87;0.60;;;;;;;;;;;;;
2022/08/17 12:33:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:39:22;;;;;;;1.17;0.50;;;;;;;;;;;;;
2022/08/17 12:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:44:56;;;;;;;1.00;0.60;;;;;;;;;;;;;
2022/08/17 12:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:50:30;;;;;;;1.93;0.50;;;;;;;;;;;;;
2022/08/17 12:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 12:56:02;;;;;;;0.87;0.40;;;;;;;;;;;;;
2022/08/17 12:56:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:01:37;;;;;;;0.90;0.50;;;;;;;;;;;;;
2022/08/17 13:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:07:06;;;;;;;2.43;0.50;;;;;;;;;;;;;
2022/08/17 13:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:12:38;;;;;;;1.33;0.70;;;;;;;;;;;;;
2022/08/17 13:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:18:11;;;;;;;1.17;0.53;;;;;;;;;;;;;
2022/08/17 13:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:23:45;;;;;;;0.97;0.50;;;;;;;;;;;;;
2022/08/17 13:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:29:18;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/17 13:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:34:49;;;;;;;1.13;0.60;;;;;;;;;;;;;
2022/08/17 13:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:40:22;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/08/17 13:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:45:55;;;;;;;0.67;0.60;;;;;;;;;;;;;
2022/08/17 13:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:51:27;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/08/17 13:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 13:57:00;;;;;;;3.87;0.80;;;;;;;;;;;;;
2022/08/17 13:57:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:02:32;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/08/17 14:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:08:05;;;;;;;0.73;0.40;;;;;;;;;;;;;
2022/08/17 14:08:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:13:37;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/17 14:13:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:19:11;;;;;;;0.60;0.40;;;;;;;;;;;;;
2022/08/17 14:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:24:44;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/17 14:24:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:30:16;;;;;;;1.43;0.40;;;;;;;;;;;;;
2022/08/17 14:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:35:51;;;;;;;0.73;0.60;;;;;;;;;;;;;
2022/08/17 14:35:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:41:22;;;;;;;0.73;0.50;;;;;;;;;;;;;
2022/08/17 14:41:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:46:54;;;;;;;0.53;0.40;;;;;;;;;;;;;
2022/08/17 14:46:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:52:30;;;;;;;;;;;;;;;;;;;;;
2022/08/17 14:52:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 14:57:59;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/17 14:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 15:03:32;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/08/17 15:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 15:09:05;;;;;;;1.93;0.40;;;;;;;;;;;;;
2022/08/17 15:09:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 15:14:38;;;;;;;1.50;0.60;;;;;;;;;;;;;
2022/08/17 15:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/08/17 15:20:10;;;;;;;0.40;0.40;;;;;;;;;;;;;
