Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:34;;;;;;;12.47;11.37;;;21.20;58.30;;;;;;2615435;54;20118;-77
2022/08/17 00:06:26;;;;;;;14.27;13.10;;;21.20;63.90;;;;;;2615571;54;20944;-77
2022/08/17 00:12:14;;;;;;;13.33;12.13;;;20.90;67.20;;;;;;2615576;54;20392;-76
2022/08/17 00:18:02;;;;;;;15.10;13.60;;;20.80;76.80;;;;;;2615564;54;20379;-78
2022/08/17 00:23:50;;;;;;;12.90;11.90;;;20.90;79.00;;;;;;2615751;54;20386;-77
2022/08/17 00:29:38;;;;;;;13.43;12.33;;;20.70;86.00;;;;;;2615568;54;20395;-77
2022/08/17 00:35:27;;;;;;;13.77;12.57;;;20.70;88.80;;;;;;2616347;31;20804;-77
2022/08/17 00:41:19;;;;;;;13.87;12.77;;;20.60;88.80;;;;;;2615429;54;20125;-77
2022/08/17 00:44:28;;;;;;;13.17;12.27;;;20.60;90.00;;;;;;2614706;49;20408;-78
2022/08/17 00:46:54;;;;;;;15.10;13.70;;;20.80;88.30;;;;;;2615759;54;20470;-80
2022/08/17 00:52:49;;;;;;;15.30;13.90;;;20.80;88.30;;;;;;2617125;54;20118;-81
2022/08/17 00:58:38;;;;;;;14.90;13.67;;;20.80;90.10;;;;;;2617381;54;20540;-80
2022/08/17 01:04:28;;;;;;;13.80;12.40;;;20.40;92.60;;;;;;2616897;46;20399;-80
2022/08/17 01:10:21;;;;;;;15.83;11.87;;;20.10;98.30;;;;;;2616299;54;20391;-76
2022/08/17 01:22:38;;;;;;;16.50;14.97;;;19.90;99.90;;;;;;2616355;54;20366;-77
2022/08/17 01:28:30;;;;;;;14.97;13.63;;;19.80;99.90;;;;;;2616557;54;20242;-76
2022/08/17 01:34:18;;;;;;;15.30;13.80;;;19.60;99.90;;;;;;2616323;54;20399;-76
2022/08/17 01:37:21;;;;;;;15.27;14.07;;;19.70;99.90;;;;;;2616362;54;20454;-76
2022/08/17 01:39:52;;;;;;;15.97;14.70;;;19.70;99.90;;;;;;2616223;54;20408;-76
2022/08/17 01:49:08;;;;;;;16.83;15.43;;;19.40;99.90;;;;;;2616128;54;20381;-76
2022/08/17 01:54:57;;;;;;;17.30;15.90;;;19.30;99.90;;;;;;2616139;54;20429;-76
2022/08/17 02:00:46;;;;;;;17.10;15.33;;;19.20;99.90;;;;;;2615935;54;20392;-77
2022/08/17 02:06:37;;;;;;;16.77;15.40;;;19.10;99.90;;;;;;2616714;39;20866;-76
2022/08/17 02:12:25;;;;;;;17.13;15.77;;;19.00;99.90;;;;;;2616271;54;20406;-80
2022/08/17 02:18:13;;;;;;;16.90;15.60;;;18.80;99.90;;;;;;2616401;54;20397;-76
2022/08/17 02:24:02;;;;;;;17.57;15.97;;;18.90;99.90;;;;;;2616258;54;20414;-79
2022/08/17 02:29:49;;;;;;;18.20;16.80;;;19.10;99.90;;;;;;2616461;54;20401;-76
2022/08/17 02:35:37;;;;;;;18.93;17.17;;;19.00;99.90;;;;;;2616406;54;20165;-75
2022/08/17 02:41:25;;;;;;;18.00;16.40;;;18.80;99.90;;;;;;2616108;54;20426;-76
2022/08/17 02:44:29;;;;;;;17.10;15.80;;;18.70;99.90;;;;;;2615628;54;20418;-76
2022/08/17 02:46:54;;;;;;;18.30;16.90;;;18.60;99.90;;;;;;2616191;54;20165;-79
2022/08/17 02:52:44;;;;;;;18.80;17.10;;;18.60;99.90;;;;;;2616961;54;20153;-80
2022/08/17 02:58:38;;;;;;;19.10;17.37;;;18.40;99.90;;;;;;2616804;54;20366;-81
2022/08/17 03:04:26;;;;;;;18.77;17.17;;;18.30;99.90;;;;;;2616073;54;20418;-75
2022/08/17 03:10:15;;;;;;;18.97;17.27;;;18.20;99.90;;;;;;2615780;54;20126;-77
2022/08/17 03:16:03;;;;;;;20.07;18.50;;;18.20;99.90;;;;;;2615936;54;20388;-76
2022/08/17 03:21:51;;;;;;;19.43;17.93;;;18.20;99.90;;;;;;2615914;54;20389;-76
2022/08/17 03:27:38;;;;;;;19.97;17.90;;;18.20;99.90;;;;;;2615878;54;20130;-76
2022/08/17 03:33:26;;;;;;;22.30;17.20;;;18.10;99.90;;;;;;2616051;54;20701;-75
2022/08/17 03:39:14;;;;;;;18.60;16.73;;;18.10;99.90;;;;;;2615818;54;20140;-76
2022/08/17 04:01:16;;;;;;;18.87;17.17;;;18.00;99.90;;;;;;2615710;54;20401;-75
2022/08/17 04:07:05;;;;;;;20.40;18.60;;;18.00;99.90;;;;;;2615545;54;20409;-75
2022/08/17 04:12:53;;;;;;;21.43;19.00;;;18.00;99.90;;;;;;2615978;54;20383;-75
2022/08/17 04:18:41;;;;;;;20.87;18.73;;;18.00;99.90;;;;;;2615754;54;20383;-75
2022/08/17 04:24:30;;;;;;;19.40;17.57;;;17.90;99.90;;;;;;2616661;39;20545;-75
2022/08/17 04:30:18;;;;;;;21.10;19.00;;;17.90;99.90;;;;;;2616573;54;20429;-75
2022/08/17 04:36:07;;;;;;;20.57;18.80;;;17.80;99.90;;;;;;2616568;54;20153;-85
2022/08/17 04:51:31;;;;;;;20.67;18.87;;;18.10;99.90;;;;;;2616703;54;20422;-78
2022/08/17 04:57:19;;;;;;;20.17;18.07;;;18.20;99.90;;;;;;2616648;54;20418;-75
2022/08/17 05:03:07;;;;;;;22.00;19.20;;;18.40;99.90;;;;;;2616930;39;20514;-76
2022/08/17 05:08:57;;;;;;;19.67;17.67;;;18.60;99.90;;;;;;2616374;54;20125;-77
2022/08/17 05:14:45;;;;;;;20.50;18.80;;;18.90;99.90;;;;;;2616752;54;20530;-76
2022/08/17 05:20:35;;;;;;;22.03;19.83;;;18.90;99.90;;;;;;2616085;54;20148;-75
2022/08/17 05:26:25;;;;;;;19.80;18.00;;;19.20;99.90;;;;;;2616530;54;20413;-76
2022/08/17 05:32:13;;;;;;;20.07;17.80;;;19.40;99.90;;;;;;2616322;54;20386;-76
2022/08/17 05:38:01;;;;;;;21.23;19.00;;;19.70;99.90;;;;;;2616267;54;20488;-76
2022/08/17 05:43:48;;;;;;;23.23;19.57;;;20.00;99.90;;;;;;2616387;54;20131;-74
2022/08/17 05:49:27;;;;;;;21.20;19.10;;;20.20;99.90;;;;;;2616697;54;20166;-77
2022/08/17 05:55:18;;;;;;;20.80;18.70;;;20.50;99.90;;;;;;2616754;54;20949;-76
2022/08/17 06:01:30;;;;;;;20.83;18.57;;;20.90;99.90;;;;;;2616341;54;20455;-83
2022/08/17 06:20:26;;;;;;;17.30;15.60;;;23.30;93.90;;;;;;2616130;54;20387;-84
2022/08/17 06:26:19;;;;;;;16.83;13.83;;;24.40;65.40;;;;;;2616005;54;21004;-84
2022/08/17 06:32:10;;;;;;;13.70;10.77;;;24.70;41.80;;;;;;2616018;46;20383;-81
2022/08/17 06:44:17;;;;;;;9.53;8.47;;;24.20;36.40;;;;;;2616192;39;20682;-82
2022/08/17 07:17:08;;;;;;;11.23;10.00;;;23.80;44.40;;;;;;2615913;54;20427;-79
2022/08/17 07:23:04;;;;;;;12.07;10.93;;;24.10;38.40;;;;;;2615859;39;20759;-80
2022/08/17 07:28:54;;;;;;;10.43;9.63;;;24.10;34.60;;;;;;2616283;54;20489;-80
2022/08/17 07:38:42;;;;;;;13.43;9.00;;;24.20;29.00;;;;;;2615636;39;20870;-80
2022/08/17 07:41:09;;;;;;;10.80;9.50;;;24.30;28.10;;;;;;2615269;54;20491;-79
2022/08/17 07:56:32;;;;;;;14.60;9.50;;;24.90;23.20;;;;;;2614959;54;20403;-79
2022/08/17 08:02:19;;;;;;;12.23;9.20;;;25.00;21.30;;;;;;2615805;54;20443;-84
2022/08/17 08:18:32;;;;;;;10.30;9.50;;;25.00;22.80;;;;;;2615825;54;20430;-79
2022/08/17 09:19:45;;;;;;;14.53;13.40;;;25.60;23.20;;;;;;2616491;54;20949;-81
2022/08/17 09:54:51;;;;;;;15.27;14.33;;;24.90;29.60;;;;;;2616239;54;20927;-83
2022/08/17 10:47:16;;;;;;;19.27;17.20;;;24.00;43.00;;;;;;2614341;54;20945;-74
2022/08/17 10:53:03;;;;;;;19.90;18.30;;;23.90;42.40;;;;;;2615732;39;20669;-75
2022/08/17 11:05:31;;;;;;;21.17;19.27;;;23.70;47.80;;;;;;2616713;54;20443;-76
2022/08/17 11:17:52;;;;;;;24.73;22.50;;;23.40;50.80;;;;;;2617482;39;20748;-79
2022/08/17 11:30:14;;;;;;;27.40;25.10;;;23.20;59.00;;;;;;2617064;54;20948;-79
2022/08/17 11:43:02;;;;;;;30.27;27.30;;;23.20;66.40;;;;;;2617351;54;20382;-79
2022/08/17 11:55:34;;;;;;;30.40;27.70;;;23.50;65.40;;;;;;2617377;54;20495;-79
2022/08/17 12:01:21;;;;;;;33.43;30.50;;;23.70;61.80;;;;;;2617805;54;20471;-80
2022/08/17 12:04:40;;;;;;;32.07;28.73;;;23.90;57.60;;;;;;2617704;54;20424;-80
2022/08/17 12:10:33;;;;;;;32.77;29.63;;;23.90;59.10;;;;;;2617519;54;20531;-79
2022/08/17 12:16:21;;;;;;;34.07;30.97;;;23.90;58.60;;;;;;2617746;54;20427;-82
2022/08/17 12:22:15;;;;;;;34.50;31.00;;;23.70;63.30;;;;;;2615690;54;20387;-75
2022/08/17 12:28:05;;;;;;;33.13;30.20;;;24.60;56.30;;;;;;2615504;54;20430;-75
2022/08/17 12:33:53;;;;;;;37.43;34.03;;;25.40;46.20;;;;;;2615509;54;20409;-76
2022/08/17 12:50:12;;;;;;;46.60;36.77;;;25.30;47.00;;;;;;2614933;54;20499;-75
2022/08/17 12:56:01;;;;;;;43.90;40.20;;;25.20;41.70;;;;;;2614741;54;20383;-75
2022/08/17 13:05:34;;;;;;;40.73;37.13;;;26.90;31.30;;;;;;2615045;54;20392;-76
2022/08/17 13:11:24;;;;;;;41.40;37.80;;;27.10;27.80;;;;;;2615064;54;20957;-76
2022/08/17 13:17:12;;;;;;;44.43;40.57;;;27.40;27.50;;;;;;2614851;54;20510;-77
2022/08/17 13:23:04;;;;;;;43.67;39.87;;;27.30;24.20;;;;;;2614833;54;20423;-76
2022/08/17 13:28:53;;;;;;;45.90;42.00;;;27.40;29.10;;;;;;2614896;54;20943;-76
2022/08/17 13:34:42;;;;;;;49.03;44.57;;;28.00;23.40;;;;;;2614767;54;20510;-77
2022/08/17 13:40:37;;;;;;;49.57;45.00;;;26.80;27.60;;;;;;2614559;54;20403;-76
2022/08/17 13:46:30;;;;;;;51.03;45.73;;;27.40;26.40;;;;;;2616017;54;20415;-78
2022/08/17 13:52:40;;;;;;;46.67;42.73;;;27.20;29.00;;;;;;2616138;54;20419;-76
2022/08/17 13:58:31;;;;;;;49.80;45.13;;;27.50;28.20;;;;;;2616171;39;20702;-76
2022/08/17 14:07:41;;;;;;;46.33;42.27;;;26.80;25.30;;;;;;2615865;54;20440;-77
2022/08/17 14:13:31;;;;;;;52.17;47.17;;;28.00;27.80;;;;;;2615959;54;20200;-76
2022/08/17 14:19:21;;;;;;;48.97;44.37;;;27.80;25.90;;;;;;2616494;31;20859;-77
2022/08/17 14:25:12;;;;;;;56.80;51.43;;;26.80;27.90;;;;;;2616522;54;20404;-82
2022/08/17 14:31:00;;;;;;;57.77;51.93;;;26.60;31.50;;;;;;2622246;54;20391;-81
2022/08/17 14:36:48;;;;;;;52.40;47.70;;;26.60;29.50;;;;;;2621876;54;20147;-82
2022/08/17 14:42:38;;;;;;;53.00;48.30;;;27.00;24.80;;;;;;2618147;54;20134;-85
2022/08/17 14:48:26;;;;;;;55.70;50.80;;;26.80;26.30;;;;;;2618730;54;20379;-84
2022/08/17 14:54:14;;;;;;;58.47;53.17;;;27.30;23.40;;;;;;2617065;54;20256;-85
2022/08/17 15:00:02;;;;;;;61.30;55.47;;;28.50;24.30;;;;;;2617965;54;20140;-84
2022/08/17 15:03:00;;;;;;;61.00;54.90;;;26.70;24.10;;;;;;2618013;54;20499;-85
2022/08/17 15:05:30;;;;;;;55.20;50.17;;;27.10;23.70;;;;;;2617709;54;20943;-84
2022/08/17 15:11:17;;;;;;;53.23;48.30;;;28.30;20.00;;;;;;2617813;54;20510;-84
2022/08/17 15:17:05;;;;;;;51.20;46.40;;;27.10;26.10;;;;;;2617082;54;20119;-84
2022/08/17 15:22:56;;;;;;;57.20;52.10;;;26.20;28.50;;;;;;2617831;54;20221;-84
2022/08/17 15:28:43;;;;;;;72.27;65.07;;;25.90;38.10;;;;;;2617592;54;20444;-82
2022/08/17 15:34:31;;;;;;;70.80;63.90;;;25.90;46.30;;;;;;2618467;39;20528;-84
2022/08/17 15:40:19;;;;;;;79.23;71.90;;;25.30;47.20;;;;;;2617792;54;20642;-85
2022/08/17 15:46:13;;;;;;;75.03;67.63;;;25.50;53.90;;;;;;2617171;46;20134;-84
2022/08/17 15:58:41;;;;;;;67.53;61.23;;;26.30;42.60;;;;;;2617481;54;20441;-84
2022/08/17 16:07:51;;;;;;;61.00;55.73;;;27.80;29.10;;;;;;2617316;54;20414;-85
2022/08/17 16:13:40;;;;;;;62.60;57.10;;;27.30;30.70;;;;;;2616732;54;20138;-85
2022/08/17 16:19:27;;;;;;;55.87;51.03;;;26.90;34.40;;;;;;2616143;54;20426;-78
2022/08/17 16:25:22;;;;;;;56.57;51.57;;;26.30;34.90;;;;;;2616944;54;20130;-78
2022/08/17 16:31:10;;;;;;;52.77;47.80;;;25.70;43.50;;;;;;2616718;54;20976;-77
2022/08/17 16:36:57;;;;;;;50.17;45.77;;;25.60;44.80;;;;;;2616554;54;20968;-77
2022/08/17 16:42:47;;;;;;;45.63;41.73;;;27.60;31.10;;;;;;2616690;54;20160;-77
2022/08/17 16:48:35;;;;;;;42.23;38.70;;;26.00;38.20;;;;;;2616375;54;20419;-77
2022/08/17 16:54:23;;;;;;;39.43;35.97;;;26.50;31.90;;;;;;2617103;54;20666;-77
2022/08/17 17:00:14;;;;;;;40.60;37.20;;;25.60;36.00;;;;;;2616205;54;20375;-78
2022/08/17 17:03:16;;;;;;;41.23;37.50;;;25.80;36.60;;;;;;2616378;47;20391;-78
2022/08/17 17:06:01;;;;;;;41.13;37.47;;;25.40;39.80;;;;;;2616505;54;20395;-78
2022/08/17 17:11:54;;;;;;;41.50;37.37;;;24.80;45.90;;;;;;2620339;39;20785;-78
2022/08/17 17:17:46;;;;;;;41.27;37.23;;;24.30;52.30;;;;;;2616360;46;20497;-78
2022/08/17 17:23:38;;;;;;;44.33;40.17;;;24.60;53.40;;;;;;2616773;39;20764;-78
2022/08/17 17:29:52;;;;;;;41.27;37.53;;;24.60;56.30;;;;;;2616494;54;20489;-78
2022/08/17 17:35:57;;;;;;;39.97;36.50;;;24.40;58.40;;;;;;2616380;54;20387;-78
2022/08/17 17:41:54;;;;;;;43.60;39.67;;;24.30;67.20;;;;;;2615138;54;20419;-78
2022/08/17 17:47:43;;;;;;;42.10;37.93;;;24.10;70.50;;;;;;2615242;54;20386;-78
2022/08/17 18:00:20;;;;;;;47.70;43.20;;;23.50;90.80;;;;;;2614979;54;20350;-78
2022/08/17 18:03:13;;;;;;;49.47;44.40;;;23.50;91.10;;;;;;2614803;47;20535;-78
2022/08/17 18:05:42;;;;;;;48.80;44.40;;;23.40;92.60;;;;;;2615007;54;20419;-77
2022/08/17 18:56:54;;;;;;;49.10;44.50;;;22.30;99.90;;;;;;2615298;46;20459;-77
2022/08/17 19:03:19;;;;;;;49.00;44.47;;;22.00;99.90;;;;;;2615943;39;20768;-79
2022/08/17 19:22:19;;;;;;;54.50;49.10;;;21.60;99.90;;;;;;2614724;54;20392;-77
2022/08/17 19:28:13;;;;;;;47.87;43.10;;;21.40;99.90;;;;;;2614490;54;20487;-78
2022/08/17 19:34:01;;;;;;;46.93;42.53;;;21.20;99.90;;;;;;2614459;54;20391;-77
2022/08/17 19:37:05;;;;;;;49.57;45.10;;;21.10;99.90;;;;;;2615203;39;20871;-78
2022/08/17 19:39:39;;;;;;;50.33;45.47;;;21.00;99.90;;;;;;2614885;39;20899;-78
2022/08/17 20:02:35;;;;;;;50.27;45.03;;;20.50;99.90;;;;;;2615295;54;20407;-78
2022/08/17 20:25:25;;;;;;;48.30;43.70;;;20.40;99.90;;;;;;2615126;54;20411;-79
2022/08/17 20:38:09;;;;;;;48.10;43.40;;;20.40;99.90;;;;;;2615091;54;20433;-78
2022/08/17 20:43:57;;;;;;;45.10;40.97;;;20.50;99.90;;;;;;2614881;54;20938;-79
2022/08/17 20:56:42;;;;;;;47.10;42.80;;;20.20;99.90;;;;;;2615208;54;20406;-77
2022/08/17 21:02:31;;;;;;;52.97;47.87;;;20.10;99.90;;;;;;2615553;39;20787;-78
2022/08/17 21:14:58;;;;;;;57.23;50.37;;;20.10;99.90;;;;;;2616449;46;20391;-78
2022/08/17 21:40:48;;;;;;;55.40;50.00;;;19.50;99.90;;;;;;2616485;54;20436;-78
2022/08/17 21:46:41;;;;;;;53.33;48.23;;;19.40;99.90;;;;;;2616227;54;20377;-78
2022/08/17 21:52:29;;;;;;;52.17;47.03;;;19.40;99.90;;;;;;2616153;54;20959;-76
2022/08/17 22:20:51;;;;;;;56.50;50.37;;;18.80;99.90;;;;;;2616772;54;20410;-81
2022/08/17 22:27:00;;;;;;;56.70;50.90;;;18.80;99.90;;;;;;2616692;39;20789;-76
2022/08/17 22:32:48;;;;;;;55.43;49.60;;;18.80;99.90;;;;;;2616420;54;20378;-76
2022/08/17 22:38:36;;;;;;;59.63;53.33;;;18.70;99.90;;;;;;2616177;54;20382;-76
2022/08/17 22:44:32;;;;;;;59.37;52.43;;;18.70;99.90;;;;;;2616354;54;20129;-77
2022/08/17 22:50:25;;;;;;;54.37;48.60;;;18.50;99.90;;;;;;2616149;54;20422;-77
2022/08/17 23:02:29;;;;;;;63.97;55.10;;;18.20;99.90;;;;;;2616087;54;20977;-77
2022/08/17 23:08:20;;;;;;;67.13;59.70;;;18.30;99.90;;;;;;2616319;54;20462;-81
2022/08/17 23:14:11;;;;;;;78.43;61.77;;;18.20;99.90;;;;;;2616318;54;20402;-81
2022/08/17 23:20:00;;;;;;;73.87;59.30;;;18.30;99.90;;;;;;2616033;54;20377;-81
2022/08/17 23:25:48;;;;;;;78.90;63.60;;;18.20;99.90;;;;;;2616138;54;20458;-82
2022/08/17 23:31:37;;;;;;;78.27;63.23;;;18.40;99.90;;;;;;2616212;54;20378;-76
2022/08/17 23:37:25;;;;;;;77.80;62.30;;;18.10;99.90;;;;;;2616128;54;20382;-78
2022/08/17 23:43:14;;;;;;;76.47;62.00;;;18.00;99.90;;;;;;2616266;54;20483;-76
2022/08/17 23:49:02;;;;;;;77.50;63.27;;;18.00;99.90;;;;;;2615706;54;20369;-77
2022/08/17 23:54:50;;;;;;;78.73;62.47;;;17.90;99.90;;;;;;2616166;54;20362;-76
