Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:54;;;;;;;0.10;0.10;;;;;;;0.94;87.96;98699.66;6184019;23;20036;-70
2022/11/23 00:04:21;;;;;;;0.10;0.10;;;;;;;0.90;88.27;98703.88;6184775;23;20071;-71
2022/11/23 00:06:47;;;;;;;0.10;0.10;;;;;;;0.89;88.62;98713.00;6186646;23;20025;-71
2022/11/23 00:09:14;;;;;;;0.10;0.10;;;;;;;0.90;88.56;98710.06;6159179;23;20021;-71
2022/11/23 00:11:40;;;;;;;0.10;0.10;;;;;;;0.88;88.75;98722.94;6181801;23;20021;-70
2022/11/23 00:14:06;;;;;;;0.10;0.10;;;;;;;0.94;88.54;98721.19;6182913;23;20044;-69
2022/11/23 00:16:32;;;;;;;0.10;0.10;;;;;;;0.96;88.41;98719.91;6173632;23;20396;-69
2022/11/23 00:19:00;;;;;;;0.10;0.10;;;;;;;0.97;88.20;98718.00;6175135;23;20041;-71
2022/11/23 00:21:27;;;;;;;0.10;0.10;;;;;;;0.97;88.27;98724.22;6183239;23;20024;-70
2022/11/23 00:23:54;;;;;;;0.10;0.10;;;;;;;0.98;88.40;98722.34;6185943;23;20035;-71
2022/11/23 00:26:21;;;;;;;0.10;0.10;;;;;;;0.99;88.23;98722.09;6159486;23;20028;-69
2022/11/23 00:28:47;;;;;;;0.10;0.10;;;;;;;0.97;88.34;98724.22;6186895;23;20048;-70
2022/11/23 00:31:15;;;;;;;0.10;0.10;;;;;;;0.96;88.35;98711.81;6185842;23;20064;-71
2022/11/23 00:33:42;;;;;;;0.20;0.10;;;;;;;1.02;88.33;98711.91;6146127;23;20104;-72
2022/11/23 00:36:11;;;;;;;0.10;0.10;;;;;;;1.02;88.30;98722.69;6184568;23;20029;-71
2022/11/23 00:38:38;;;;;;;0.10;0.10;;;;;;;0.94;88.30;98713.09;6176014;23;20079;-71
2022/11/23 00:41:08;;;;;;;0.10;0.10;;;;;;;0.97;88.14;98724.22;6175467;23;20029;-71
2022/11/23 00:43:36;;;;;;;0.10;0.10;;;;;;;0.97;88.19;98721.53;6127044;23;20029;-72
2022/11/23 00:46:04;;;;;;;0.10;0.10;;;;;;;0.95;88.17;98718.25;6124293;23;20372;-70
2022/11/23 00:48:30;;;;;;;;;;;;;;;1.01;88.30;98718.34;6174273;23;20040;-70
2022/11/23 00:50:59;;;;;;;0.10;0.10;;;;;;;0.98;87.84;98716.94;6158803;23;19939;-71
2022/11/23 00:53:25;;;;;;;;;;;;;;;0.92;87.64;98710.63;6151019;23;20052;-69
2022/11/23 00:55:51;;;;;;;0.10;0.10;;;;;;;0.87;87.76;98715.13;6174006;23;20121;-71
2022/11/23 00:58:18;;;;;;;0.10;0.10;;;;;;;0.89;87.77;98716.50;6174592;23;20024;-70
2022/11/23 01:00:46;;;;;;;0.10;0.10;;;;;;;0.88;87.68;98712.19;6161109;23;20083;-70
2022/11/23 01:03:12;;;;;;;0.10;0.10;;;;;;;0.90;87.75;98718.13;6175496;23;20048;-70
2022/11/23 01:05:38;;;;;;;0.10;0.10;;;;;;;0.90;88.03;98709.25;6174311;23;20427;-70
2022/11/23 01:08:05;;;;;;;0.00;0.00;;;;;;;0.90;87.96;98711.94;6187424;23;20099;-71
2022/11/23 01:10:32;;;;;;;0.10;0.10;;;;;;;0.80;88.11;98699.91;6185933;23;20079;-71
2022/11/23 01:12:59;;;;;;;0.10;0.10;;;;;;;0.96;87.83;98713.69;6157218;23;20357;-71
2022/11/23 01:15:26;;;;;;;0.10;0.10;;;;;;;0.98;87.90;98719.63;6122211;23;20460;-71
2022/11/23 01:17:56;;;;;;;0.10;0.10;;;;;;;1.00;87.94;98714.84;6134563;23;20115;-71
2022/11/23 01:20:22;;;;;;;0.10;0.10;;;;;;;1.01;87.73;98705.69;6136294;23;20364;-70
2022/11/23 01:22:50;;;;;;;0.10;0.10;;;;;;;0.99;87.65;98711.34;6159090;23;20021;-70
2022/11/23 01:25:16;;;;;;;0.10;0.10;;;;;;;1.02;87.71;98696.59;6173445;23;20487;-71
2022/11/23 01:27:42;;;;;;;0.10;0.10;;;;;;;1.03;87.55;98698.22;6149270;23;20021;-71
2022/11/23 01:30:10;;;;;;;0.10;0.10;;;;;;;0.99;87.36;98702.44;6161831;23;20025;-70
2022/11/23 01:32:36;;;;;;;0.10;0.10;;;;;;;0.98;87.37;98709.69;6126061;23;20465;-71
2022/11/23 01:35:05;;;;;;;0.10;0.10;;;;;;;0.97;87.36;98702.69;6175019;23;20135;-71
2022/11/23 01:37:31;;;;;;;0.10;0.10;;;;;;;0.99;87.18;98700.56;6186176;23;20056;-69
2022/11/23 01:39:57;;;;;;;0.10;0.10;;;;;;;0.98;86.91;98700.78;6177265;23;20025;-68
2022/11/23 01:42:39;;;;;;;0.40;0.10;;;;;;;0.93;86.96;98695.31;6187601;23;20108;-68
2022/11/23 01:45:30;;;;;;;0.10;0.10;;;;;;;0.91;86.92;98705.50;6156943;23;20503;-66
2022/11/23 01:47:56;;;;;;;0.10;0.10;;;;;;;0.89;87.09;98699.56;6160347;23;20017;-68
2022/11/23 01:50:24;;;;;;;0.10;0.10;;;;;;;0.92;87.24;98697.19;6177417;23;20032;-67
2022/11/23 01:52:51;;;;;;;0.10;0.10;;;;;;;0.90;86.85;98695.81;6160245;23;20044;-67
2022/11/23 01:55:17;;;;;;;0.10;0.10;;;;;;;0.91;87.03;98706.31;6163807;23;20028;-68
2022/11/23 01:57:44;;;;;;;0.10;0.10;;;;;;;0.94;86.95;98692.41;6189317;23;20056;-68
2022/11/23 02:00:12;;;;;;;0.10;0.10;;;;;;;0.94;86.94;98713.09;6159911;23;20024;-68
2022/11/23 02:02:48;;;;;;;0.10;0.10;;;;;;;0.93;86.85;98714.97;6144098;23;20049;-67
2022/11/23 02:05:18;;;;;;;0.35;0.10;;;;;;;0.97;87.13;98710.75;6152645;23;20029;-68
2022/11/23 02:07:46;;;;;;;0.10;0.10;;;;;;;0.97;86.94;98716.16;6159604;23;20040;-67
2022/11/23 02:10:14;;;;;;;0.10;0.10;;;;;;;0.96;87.09;98717.22;6188512;23;20025;-67
2022/11/23 02:12:40;;;;;;;0.10;0.10;;;;;;;0.93;87.15;98714.97;6161514;23;20045;-67
2022/11/23 02:15:07;;;;;;;0.10;0.10;;;;;;;0.92;86.99;98716.03;6153580;23;20465;-67
2022/11/23 02:17:33;;;;;;;0.10;0.10;;;;;;;0.90;87.36;98709.25;6175961;23;20021;-68
2022/11/23 02:20:06;;;;;;;0.10;0.10;;;;;;;0.92;87.68;98707.16;6130875;23;20536;-66
2022/11/23 02:22:43;;;;;;;0.10;0.10;;;;;;;0.88;87.53;98714.06;6131163;23;20029;-68
2022/11/23 02:25:16;;;;;;;;;;;;;;;0.90;87.67;98703.88;6157349;23;20029;-68
2022/11/23 02:27:44;;;;;;;0.10;0.10;;;;;;;0.90;87.68;98707.38;6129611;23;19920;-67
2022/11/23 02:30:10;;;;;;;;;;;;;;;0.93;87.59;98703.41;6124991;23;20022;-68
2022/11/23 02:32:37;;;;;;;0.10;0.10;;;;;;;0.89;87.60;98703.03;6150309;23;19920;-68
2022/11/23 02:35:04;;;;;;;0.10;0.10;;;;;;;0.90;87.49;98711.94;6094026;23;20021;-68
2022/11/23 02:37:30;;;;;;;0.10;0.10;;;;;;;0.87;87.51;98707.84;6122190;23;20029;-68
2022/11/23 02:39:58;;;;;;;0.10;0.10;;;;;;;0.88;87.76;98712.19;6120420;23;20025;-68
2022/11/23 02:42:26;;;;;;;0.10;0.10;;;;;;;0.70;87.77;98686.22;6151472;23;20161;-67
2022/11/23 02:45:00;;;;;;;0.10;0.10;;;;;;;0.93;88.00;98719.53;6157106;23;20048;-68
2022/11/23 02:47:26;;;;;;;0.10;0.10;;;;;;;0.95;87.90;98712.88;6154363;23;20021;-68
2022/11/23 02:49:52;;;;;;;0.10;0.10;;;;;;;0.99;87.95;98710.50;6148261;23;20044;-68
2022/11/23 02:52:18;;;;;;;0.10;0.10;;;;;;;0.97;88.01;98705.38;6158568;23;20045;-67
2022/11/23 02:54:45;;;;;;;0.10;0.10;;;;;;;0.99;88.09;98707.81;6157152;23;20032;-68
2022/11/23 02:57:12;;;;;;;0.10;0.10;;;;;;;0.97;88.07;98696.47;6131323;23;20480;-68
2022/11/23 02:59:39;;;;;;;0.10;0.10;;;;;;;0.95;88.05;98703.97;6128241;23;20547;-68
2022/11/23 03:02:07;;;;;;;0.10;0.10;;;;;;;0.93;87.90;98709.59;6146641;23;20270;-67
2022/11/23 03:04:34;;;;;;;0.10;0.10;;;;;;;0.92;87.92;98716.03;6131510;23;20025;-68
2022/11/23 03:07:00;;;;;;;0.10;0.10;;;;;;;0.94;87.98;98723.88;6130510;23;20040;-68
2022/11/23 03:09:27;;;;;;;0.10;0.10;;;;;;;0.88;87.87;98716.75;6144039;23;20520;-67
2022/11/23 03:11:53;;;;;;;0.10;0.10;;;;;;;0.91;87.98;98719.78;6144626;23;20532;-68
2022/11/23 03:14:19;;;;;;;0.10;0.10;;;;;;;0.95;87.97;98706.66;6117887;23;20032;-67
2022/11/23 03:16:50;;;;;;;0.10;0.10;;;;;;;0.94;88.04;98713.09;6143029;23;20021;-68
2022/11/23 03:19:19;;;;;;;0.10;0.10;;;;;;;0.90;87.64;98714.66;6149818;23;20043;-68
2022/11/23 03:21:46;;;;;;;0.10;0.10;;;;;;;0.89;87.59;98724.56;6182491;23;20055;-65
2022/11/23 03:24:12;;;;;;;0.10;0.10;;;;;;;0.91;87.98;98730.53;6185117;23;20020;-68
2022/11/23 03:26:38;;;;;;;0.10;0.10;;;;;;;0.94;87.93;98734.63;6147631;23;20365;-68
2022/11/23 03:29:09;;;;;;;0.10;0.10;;;;;;;0.92;87.78;98737.56;6122995;23;20567;-67
2022/11/23 03:31:37;;;;;;;0.10;0.10;;;;;;;0.93;88.17;98733.00;6156700;23;20029;-67
2022/11/23 03:34:05;;;;;;;0.10;0.10;;;;;;;0.93;88.27;98725.72;6121689;23;20108;-68
2022/11/23 03:36:35;;;;;;;0.10;0.10;;;;;;;0.97;88.24;98726.09;6147934;23;20021;-68
2022/11/23 03:39:01;;;;;;;0.10;0.10;;;;;;;0.95;88.24;98720.94;6148307;23;20043;-68
2022/11/23 03:41:47;;;;;;;0.10;0.10;;;;;;;0.94;88.19;98732.78;6173571;23;20021;-68
2022/11/23 03:44:13;;;;;;;0.10;0.10;;;;;;;0.87;88.05;98707.84;6156175;23;20071;-69
2022/11/23 03:46:39;;;;;;;0.10;0.10;;;;;;;0.96;88.32;98713.69;6157123;23;20028;-68
2022/11/23 03:49:05;;;;;;;0.10;0.10;;;;;;;0.94;88.28;98722.00;6182827;23;20100;-67
2022/11/23 03:51:32;;;;;;;0.10;0.10;;;;;;;0.96;88.21;98722.59;6174217;23;20056;-68
2022/11/23 03:53:59;;;;;;;0.10;0.10;;;;;;;0.97;88.24;98721.53;6121288;23;20424;-68
2022/11/23 03:56:27;;;;;;;0.10;0.10;;;;;;;1.00;88.24;98714.84;6122104;23;20025;-72
2022/11/23 03:58:54;;;;;;;0.10;0.10;;;;;;;0.99;88.18;98710.50;6124128;23;20021;-70
2022/11/23 04:01:21;;;;;;;0.10;0.10;;;;;;;0.95;88.36;98728.19;6133584;23;20127;-70
2022/11/23 04:03:51;;;;;;;0.10;0.10;;;;;;;0.97;88.52;98723.38;6159315;23;20031;-70
2022/11/23 04:06:36;;;;;;;0.15;0.10;;;;;;;0.96;88.58;98719.91;6158447;23;20047;-70
2022/11/23 04:09:30;;;;;;;0.10;0.10;;;;;;;0.95;88.39;98723.66;6171206;23;20477;-71
2022/11/23 04:12:19;;;;;;;0.10;0.10;;;;;;;0.95;88.32;98710.19;6163078;23;20021;-70
2022/11/23 04:14:45;;;;;;;0.10;0.10;;;;;;;0.92;88.44;98713.34;6182605;23;20205;-70
2022/11/23 04:17:11;;;;;;;0.10;0.10;;;;;;;0.94;88.37;98713.94;6159077;23;20130;-71
2022/11/23 04:19:37;;;;;;;0.10;0.10;;;;;;;0.95;88.35;98714.75;6144749;23;20029;-68
2022/11/23 04:22:03;;;;;;;0.10;0.10;;;;;;;0.95;88.58;98718.25;6123659;23;20020;-68
2022/11/23 04:24:36;;;;;;;0.10;0.10;;;;;;;0.95;88.33;98725.50;6155297;23;20025;-68
2022/11/23 04:27:04;;;;;;;0.10;0.10;;;;;;;0.94;88.39;98732.78;6176220;23;20025;-68
2022/11/23 04:29:30;;;;;;;0.10;0.10;;;;;;;0.95;88.42;98730.88;6149337;23;20048;-67
2022/11/23 04:31:56;;;;;;;0.10;0.10;;;;;;;0.96;88.17;98740.59;6146649;23;20021;-68
2022/11/23 04:34:22;;;;;;;0.10;0.10;;;;;;;0.93;88.32;98741.09;6185403;23;20052;-70
2022/11/23 04:36:50;;;;;;;0.10;0.10;;;;;;;0.90;88.38;98739.66;6146815;23;20021;-70
2022/11/23 04:39:19;;;;;;;0.10;0.10;;;;;;;0.96;88.61;98737.91;6149984;23;20024;-71
2022/11/23 04:42:10;;;;;;;0.10;0.10;;;;;;;0.92;88.18;98732.19;6162984;23;20491;-70
2022/11/23 04:44:37;;;;;;;0.10;0.10;;;;;;;0.89;88.34;98724.56;6100618;23;20071;-70
2022/11/23 04:47:05;;;;;;;0.10;0.10;;;;;;;0.93;88.32;98741.09;6123159;23;20389;-67
2022/11/23 04:49:35;;;;;;;0.10;0.10;;;;;;;0.89;88.69;98742.63;6147197;23;20044;-70
2022/11/23 04:52:02;;;;;;;0.10;0.10;;;;;;;0.89;88.76;98734.53;6143106;23;20050;-70
2022/11/23 04:54:34;;;;;;;0.10;0.10;;;;;;;0.87;88.63;98742.84;6146528;23;20445;-70
2022/11/23 04:57:04;;;;;;;0.10;0.10;;;;;;;0.89;88.85;98738.03;6169009;23;20025;-70
2022/11/23 04:59:31;;;;;;;0.10;0.10;;;;;;;0.88;88.79;98736.41;6153120;23;20095;-69
2022/11/23 05:01:58;;;;;;;0.10;0.10;;;;;;;0.86;89.01;98733.13;6145435;23;20021;-70
2022/11/23 05:04:43;;;;;;;0.10;0.10;;;;;;;0.85;88.93;98736.88;6179535;23;20472;-70
2022/11/23 05:07:11;;;;;;;0.10;0.10;;;;;;;0.79;88.71;98719.81;6152291;23;20582;-70
2022/11/23 05:09:39;;;;;;;0.10;0.10;;;;;;;0.88;89.01;98732.91;6156034;23;20100;-71
2022/11/23 05:12:13;;;;;;;0.10;0.10;;;;;;;0.91;89.17;98743.19;6156301;23;20311;-71
2022/11/23 05:14:41;;;;;;;0.10;0.10;;;;;;;0.90;88.99;98739.66;6123598;23;20021;-71
2022/11/23 05:17:09;;;;;;;0.10;0.10;;;;;;;0.85;88.73;98734.19;6148144;23;20465;-72
2022/11/23 05:19:35;;;;;;;0.10;0.10;;;;;;;0.84;88.71;98740.63;6154980;23;20029;-72
2022/11/23 05:22:02;;;;;;;0.10;0.10;;;;;;;0.89;88.78;98740.72;6156198;23;20021;-73
2022/11/23 05:24:30;;;;;;;0.10;0.10;;;;;;;0.89;88.81;98759.56;6121946;23;20017;-71
2022/11/23 05:27:06;;;;;;;0.10;0.10;;;;;;;0.93;88.78;98749.97;6149335;23;20048;-71
2022/11/23 05:29:32;;;;;;;0.10;0.10;;;;;;;0.92;88.73;98744.81;6155269;23;20021;-73
2022/11/23 05:31:59;;;;;;;0.10;0.10;;;;;;;0.93;88.81;98749.16;6147282;23;20791;-72
2022/11/23 05:34:25;;;;;;;0.10;0.10;;;;;;;0.97;89.04;98747.63;6152695;23;20021;-72
2022/11/23 05:36:51;;;;;;;0.10;0.10;;;;;;;0.92;88.84;98752.91;6139827;23;20048;-72
2022/11/23 05:39:18;;;;;;;0.10;0.10;;;;;;;0.93;88.85;98752.66;6148293;23;20100;-71
2022/11/23 05:41:48;;;;;;;0.93;0.10;;;;;;;0.97;88.50;98753.84;6141633;23;20437;-72
2022/11/23 05:44:35;;;;;;;0.10;0.10;;;;;;;0.95;88.24;98760.50;6172692;23;20087;-72
2022/11/23 05:47:04;;;;;;;;;;;;;;;0.93;88.16;98757.22;6154649;23;20570;-72
2022/11/23 05:49:32;;;;;;;0.10;0.10;;;;;;;0.94;88.15;98757.00;6123013;23;19920;-72
2022/11/23 05:52:00;;;;;;;0.10;0.10;;;;;;;0.94;88.01;98762.38;6122896;23;20083;-72
2022/11/23 05:54:27;;;;;;;0.10;0.10;;;;;;;0.98;88.01;98762.72;6160171;23;20071;-71
2022/11/23 05:57:14;;;;;;;0.10;0.10;;;;;;;1.00;87.79;98757.91;6148544;23;20354;-73
2022/11/23 05:59:42;;;;;;;0.10;0.10;;;;;;;1.01;87.58;98758.75;6183447;23;20552;-72
2022/11/23 06:02:15;;;;;;;0.00;0.00;;;;;;;0.96;87.76;98767.53;6158496;23;20021;-72
2022/11/23 06:04:41;;;;;;;0.10;0.10;;;;;;;0.99;87.81;98759.78;6155991;23;20027;-72
2022/11/23 06:07:11;;;;;;;0.10;0.10;;;;;;;1.05;87.96;98765.28;6121910;23;20023;-72
2022/11/23 06:10:00;;;;;;;0.40;0.10;;;;;;;1.10;88.25;98760.00;6162920;23;20076;-72
2022/11/23 06:12:26;;;;;;;0.10;0.10;;;;;;;1.13;88.30;98757.66;6155231;23;20805;-72
2022/11/23 06:14:53;;;;;;;0.10;0.10;;;;;;;1.12;88.50;98760.59;6175575;23;20096;-72
2022/11/23 06:17:25;;;;;;;0.10;0.10;;;;;;;1.10;88.71;98758.13;6175786;23;20028;-72
2022/11/23 06:19:55;;;;;;;0.10;0.10;;;;;;;1.11;88.99;98756.25;6149288;23;20336;-72
2022/11/23 06:22:22;;;;;;;0.10;0.10;;;;;;;1.08;88.93;98771.00;6148691;23;20017;-72
2022/11/23 06:24:59;;;;;;;0.10;0.10;;;;;;;1.02;89.50;98753.13;6149876;23;20277;-68
2022/11/23 06:27:40;;;;;;;0.10;0.10;;;;;;;1.01;89.62;98761.44;6150482;23;20025;-68
2022/11/23 06:30:15;;;;;;;0.10;0.10;;;;;;;1.02;89.65;98768.44;6128554;23;20046;-69
2022/11/23 06:32:43;;;;;;;0.10;0.10;;;;;;;1.09;89.38;98761.88;6127451;23;20317;-71
2022/11/23 06:35:09;;;;;;;0.10;0.10;;;;;;;1.14;89.06;98763.88;6102427;23;20084;-68
2022/11/23 06:37:39;;;;;;;0.10;0.10;;;;;;;1.11;88.56;98751.69;6162905;23;20021;-68
2022/11/23 06:40:06;;;;;;;0.10;0.10;;;;;;;1.09;88.34;98755.66;6127303;23;20075;-68
2022/11/23 06:42:32;;;;;;;0.10;0.10;;;;;;;1.10;88.23;98760.81;6125674;23;20273;-68
2022/11/23 06:44:58;;;;;;;0.10;0.10;;;;;;;1.16;88.21;98766.28;6101262;23;20025;-72
2022/11/23 06:47:27;;;;;;;0.10;0.10;;;;;;;1.11;87.96;98761.66;6161446;23;20682;-72
2022/11/23 06:49:56;;;;;;;0.10;0.10;;;;;;;1.11;87.72;98769.72;6188513;23;20039;-72
2022/11/23 06:52:26;;;;;;;0.13;0.10;;;;;;;1.09;88.01;98761.88;6127229;23;20125;-72
2022/11/23 06:54:53;;;;;;;0.17;0.17;;;;;;;1.12;87.78;98757.91;6152112;23;20065;-72
2022/11/23 06:57:20;;;;;;;0.20;0.10;;;;;;;1.17;87.92;98767.94;6104240;23;20353;-72
2022/11/23 06:59:47;;;;;;;0.10;0.10;;;;;;;1.18;87.58;98765.00;6150277;23;20025;-72
2022/11/23 07:02:14;;;;;;;0.08;0.08;;;;;;;1.20;87.45;98778.25;6126485;23;20032;-72
2022/11/23 07:04:41;;;;;;;0.10;0.10;;;;;;;1.16;87.48;98777.91;6158917;23;20361;-73
2022/11/23 07:07:14;;;;;;;0.17;0.17;;;;;;;1.15;87.57;98780.81;6186310;23;20465;-72
2022/11/23 07:09:47;;;;;;;0.10;0.10;;;;;;;1.18;87.65;98777.69;6162032;23;20700;-72
2022/11/23 07:12:29;;;;;;;0.10;0.10;;;;;;;1.24;87.83;98784.78;6124536;23;20334;-72
2022/11/23 07:14:59;;;;;;;0.10;0.10;;;;;;;1.20;87.59;98779.06;6152594;23;20055;-71
2022/11/23 07:17:29;;;;;;;0.10;0.10;;;;;;;1.20;87.48;98792.53;6127285;23;20484;-71
2022/11/23 07:19:55;;;;;;;0.20;0.20;;;;;;;1.19;87.53;98790.88;6150801;23;20024;-72
2022/11/23 07:22:22;;;;;;;0.20;0.20;;;;;;;1.20;87.40;98791.72;6158284;23;20108;-72
2022/11/23 07:24:48;;;;;;;0.10;0.10;;;;;;;1.19;87.44;98782.81;6184469;23;20048;-72
2022/11/23 07:27:16;;;;;;;0.10;0.10;;;;;;;1.19;87.28;98790.88;6185103;23;20017;-68
2022/11/23 07:29:42;;;;;;;0.00;0.00;;;;;;;1.21;87.44;98793.34;6134922;23;20021;-69
2022/11/23 07:32:08;;;;;;;0.10;0.10;;;;;;;1.06;87.33;98772.28;6160009;23;20021;-72
2022/11/23 07:34:34;;;;;;;0.10;0.10;;;;;;;1.27;87.07;98800.47;6149861;23;20115;-73
2022/11/23 07:37:00;;;;;;;0.10;0.10;;;;;;;1.29;86.63;98805.63;6169156;23;20374;-73
2022/11/23 07:39:27;;;;;;;0.10;0.10;;;;;;;1.25;86.51;98794.50;6098239;23;20021;-72
2022/11/23 07:41:53;;;;;;;0.10;0.10;;;;;;;1.12;86.23;98774.06;6155442;23;20052;-72
2022/11/23 07:44:24;;;;;;;0.10;0.10;;;;;;;1.27;86.06;98795.09;6182270;23;20079;-68
2022/11/23 07:46:52;;;;;;;0.10;0.10;;;;;;;1.22;85.83;98790.41;6157839;23;20065;-68
2022/11/23 07:49:18;;;;;;;0.10;0.10;;;;;;;1.21;85.74;98791.47;6173847;23;20048;-68
2022/11/23 07:51:44;;;;;;;0.10;0.10;;;;;;;1.16;85.74;98791.38;6184887;23;20017;-68
2022/11/23 07:54:10;;;;;;;0.38;0.10;;;;;;;1.19;85.81;98798.97;6172298;23;20031;-68
2022/11/23 07:56:38;;;;;;;0.10;0.10;;;;;;;1.21;85.69;98791.47;6170119;23;20108;-68
2022/11/23 07:59:04;;;;;;;0.10;0.10;;;;;;;1.23;85.68;98788.53;6154376;23;20162;-71
2022/11/23 08:01:30;;;;;;;0.13;0.13;;;;;;;1.22;85.56;98789.59;6184513;23;20021;-72
2022/11/23 08:03:56;;;;;;;0.10;0.10;;;;;;;1.22;85.69;98793.09;6185517;23;20528;-73
2022/11/23 08:06:22;;;;;;;0.10;0.10;;;;;;;1.22;85.68;98790.41;6185379;23;20025;-72
2022/11/23 08:08:49;;;;;;;0.10;0.10;;;;;;;1.21;85.29;98783.38;6175446;23;20024;-71
2022/11/23 08:11:17;;;;;;;0.10;0.10;;;;;;;1.23;85.34;98777.78;6187134;23;20021;-71
2022/11/23 08:13:44;;;;;;;0.10;0.10;;;;;;;1.21;85.43;98787.97;6175941;23;20294;-72
2022/11/23 08:16:10;;;;;;;0.10;0.10;;;;;;;1.24;85.53;98784.78;6174693;23;20021;-72
2022/11/23 08:18:36;;;;;;;0.10;0.10;;;;;;;1.27;85.29;98787.00;6185761;23;20027;-72
2022/11/23 08:21:03;;;;;;;0.10;0.10;;;;;;;1.23;85.18;98786.66;6174495;23;20052;-72
2022/11/23 08:23:29;;;;;;;0.10;0.10;;;;;;;1.23;85.30;98792.03;6135804;23;20024;-71
2022/11/23 08:25:55;;;;;;;0.10;0.10;;;;;;;1.16;85.51;98780.59;6156321;23;20028;-72
2022/11/23 08:28:21;;;;;;;0.10;0.10;;;;;;;1.22;85.49;98790.41;6184190;23;20044;-72
2022/11/23 08:30:49;;;;;;;0.10;0.10;;;;;;;1.23;85.48;98785.84;6174498;23;20021;-72
2022/11/23 08:33:15;;;;;;;0.15;0.15;;;;;;;1.24;85.31;98784.78;6184121;23;20017;-72
2022/11/23 08:35:41;;;;;;;0.10;0.10;;;;;;;1.31;85.44;98792.75;6124861;23;20520;-72
2022/11/23 08:38:09;;;;;;;0.10;0.10;;;;;;;1.33;85.32;98796.00;6146533;23;20075;-72
2022/11/23 08:40:36;;;;;;;0.15;0.15;;;;;;;1.36;85.58;98804.44;6148650;23;20080;-72
2022/11/23 08:43:03;;;;;;;0.10;0.10;;;;;;;1.39;85.04;98808.50;6173860;23;20025;-72
2022/11/23 08:45:29;;;;;;;0.10;0.10;;;;;;;1.40;85.15;98802.06;6157365;23;20104;-72
2022/11/23 08:48:00;;;;;;;0.10;0.10;;;;;;;1.48;84.73;98809.78;6145776;23;20433;-72
2022/11/23 08:50:28;;;;;;;0.10;0.10;;;;;;;1.48;84.66;98796.31;6182203;23;20053;-72
2022/11/23 08:52:54;;;;;;;;;;;;;;;1.55;84.65;98810.44;6181652;23;20025;-72
2022/11/23 08:55:20;;;;;;;0.10;0.10;;;;;;;1.54;84.31;98814.22;6174855;23;19920;-72
2022/11/23 08:57:46;;;;;;;0.10;0.10;;;;;;;1.53;84.26;98807.19;6175123;23;20079;-73
2022/11/23 09:00:13;;;;;;;0.10;0.10;;;;;;;1.59;84.22;98815.38;6185849;23;20107;-72
2022/11/23 09:02:40;;;;;;;0.20;0.20;;;;;;;1.61;84.12;98803.28;6184856;23;20079;-72
2022/11/23 09:05:08;;;;;;;0.10;0.10;;;;;;;1.55;84.22;98807.75;6186178;23;20025;-72
2022/11/23 09:07:34;;;;;;;;;;;;;;;1.60;84.34;98803.53;6176524;23;20021;-72
2022/11/23 09:10:00;;;;;;;0.10;0.10;;;;;;;1.58;84.25;98803.78;6173532;23;19955;-72
2022/11/23 09:12:26;;;;;;;0.10;0.10;;;;;;;1.61;84.26;98799.78;6132441;23;20435;-67
2022/11/23 09:14:52;;;;;;;0.10;0.10;;;;;;;1.59;84.22;98807.31;6123897;23;20041;-68
2022/11/23 09:17:18;;;;;;;0.15;0.15;;;;;;;1.57;84.45;98809.41;6174671;23;20017;-67
2022/11/23 09:19:44;;;;;;;0.10;0.10;;;;;;;1.57;84.15;98801.34;6184903;23;20591;-67
2022/11/23 09:22:11;;;;;;;0.10;0.10;;;;;;;1.53;84.12;98806.38;6184796;23;20221;-68
2022/11/23 09:24:37;;;;;;;0.10;0.10;;;;;;;1.55;83.93;98799.66;6176386;23;20461;-67
2022/11/23 09:27:03;;;;;;;0.10;0.10;;;;;;;1.59;83.92;98807.31;6175071;23;20495;-68
2022/11/23 09:29:29;;;;;;;0.10;0.10;;;;;;;1.58;83.98;98798.38;6174431;23;20024;-67
2022/11/23 09:31:55;;;;;;;0.10;0.10;;;;;;;1.55;84.16;98788.91;6148844;23;20021;-67
2022/11/23 09:34:21;;;;;;;0.10;0.10;;;;;;;1.65;83.98;98799.06;6174120;23;20036;-68
2022/11/23 09:36:48;;;;;;;0.10;0.10;;;;;;;1.68;84.16;98801.28;6174457;23;20024;-69
2022/11/23 09:39:15;;;;;;;0.10;0.10;;;;;;;1.67;84.12;98801.50;6176237;23;20060;-67
2022/11/23 09:42:08;;;;;;;0.10;0.10;;;;;;;1.65;84.43;98817.09;6186751;23;20027;-71
2022/11/23 09:44:51;;;;;;;0.10;0.10;;;;;;;1.58;84.50;98805.66;6147190;23;20024;-72
2022/11/23 09:47:32;;;;;;;0.10;0.10;;;;;;;1.47;84.52;98807.31;6183508;23;20079;-72
2022/11/23 09:50:02;;;;;;;0.10;0.10;;;;;;;1.34;84.83;98800.34;6146867;23;20483;-72
2022/11/23 09:52:31;;;;;;;0.10;0.10;;;;;;;1.36;85.38;98801.75;6173701;23;20076;-72
