Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:10;;;;;;;0.60;0.60;;;;;;;3.61;85.38;95574.19;29395;205;63005;-57
2022/11/23 00:00:43;;;;;;;0.60;0.60;;;;;;;3.64;85.26;95572.84;29395;221;63009;-57
2022/11/23 00:01:18;;;;;;;0.50;0.50;;;;;;;3.66;85.02;95576.84;29394;202;64009;-58
2022/11/23 00:01:49;;;;;;;0.60;0.60;;;;;;;3.66;85.04;95581.41;29394;198;64013;-57
2022/11/23 00:02:21;;;;;;;0.60;0.60;;;;;;;3.70;84.71;95582.44;29395;202;63005;-57
2022/11/23 00:02:54;;;;;;;0.60;0.60;;;;;;;3.72;84.46;95574.13;29395;202;63009;-58
2022/11/23 00:03:26;;;;;;;0.50;0.50;;;;;;;3.68;84.56;95571.19;29395;197;63004;-59
2022/11/23 00:05:13;;;;;;;0.60;0.60;;;;;;;3.60;84.66;95575.28;88162;215;64004;-57
2022/11/23 00:05:44;;;;;;;0.60;0.60;;;;;;;3.61;84.92;95573.41;29394;209;64009;-58
2022/11/23 00:06:18;;;;;;;0.57;0.57;;;;;;;3.65;84.99;95579.81;29395;258;63005;-57
2022/11/23 00:06:49;;;;;;;0.60;0.60;;;;;;;3.65;84.53;95563.72;29394;207;64013;-57
2022/11/23 00:07:20;;;;;;;0.60;0.60;;;;;;;3.65;84.02;95559.16;29394;212;64009;-57
2022/11/23 00:07:53;;;;;;;0.60;0.60;;;;;;;3.73;83.99;95571.16;29395;228;63009;-58
2022/11/23 00:08:25;;;;;;;0.60;0.60;;;;;;;3.72;84.12;95572.25;29395;226;63004;-73
2022/11/23 00:08:56;;;;;;;0.60;0.60;;;;;;;3.72;84.23;95577.59;29395;220;63009;-58
2022/11/23 00:09:27;;;;;;;0.55;0.55;;;;;;;3.71;84.15;95570.63;29395;196;63004;-58
2022/11/23 00:09:59;;;;;;;0.60;0.60;;;;;;;3.68;84.00;95569.31;29395;235;63008;-57
2022/11/23 00:10:30;;;;;;;1.92;1.83;;;;;;;3.69;83.92;95575.47;29395;229;63005;-75
2022/11/23 00:11:01;;;;;;;0.60;0.60;;;;;;;3.75;83.87;95574.38;29395;222;63009;-58
2022/11/23 00:11:35;;;;;;;0.50;0.50;;;;;;;3.76;83.66;95569.81;29394;341;64009;-57
2022/11/23 00:12:08;;;;;;;0.70;0.70;;;;;;;3.69;83.36;95575.47;29395;227;63009;-57
2022/11/23 00:12:40;;;;;;;0.55;0.55;;;;;;;3.67;83.70;95573.09;29395;209;63005;-74
2022/11/23 00:13:11;;;;;;;0.60;0.60;;;;;;;3.65;83.62;95574.44;29395;222;63009;-57
2022/11/23 00:13:43;;;;;;;0.70;0.70;;;;;;;3.64;83.84;95578.19;29395;248;63005;-57
2022/11/23 00:14:14;;;;;;;1.33;1.23;;;;;;;3.65;83.75;95574.44;29395;203;63009;-73
2022/11/23 00:14:45;;;;;;;0.98;0.98;;;;;;;3.65;83.58;95574.44;29395;235;63004;-58
2022/11/23 00:15:16;;;;;;;0.50;0.50;;;;;;;3.66;83.53;95570.69;29395;204;63019;-57
2022/11/23 00:15:47;;;;;;;0.60;0.60;;;;;;;3.69;83.52;95572.81;29395;214;63004;-57
2022/11/23 00:16:21;;;;;;;2.45;2.35;;;;;;;3.71;83.30;95570.63;29395;234;63009;-57
2022/11/23 00:16:52;;;;;;;0.60;0.60;;;;;;;3.72;83.06;95572.25;29394;232;64009;-57
2022/11/23 00:17:23;;;;;;;0.60;0.60;;;;;;;3.67;83.29;95577.66;29395;206;63008;-58
2022/11/23 00:17:54;;;;;;;0.60;0.60;;;;;;;3.62;83.43;95575.00;29395;266;63005;-58
2022/11/23 00:18:26;;;;;;;0.60;0.60;;;;;;;3.59;83.39;95572.87;29395;209;63009;-58
2022/11/23 00:19:00;;;;;;;0.50;0.50;;;;;;;3.56;83.96;95576.12;29395;241;63010;-57
2022/11/23 00:19:31;;;;;;;0.73;0.73;;;;;;;3.66;83.61;95576.84;29395;284;63009;-58
2022/11/23 00:20:03;;;;;;;0.60;0.60;;;;;;;3.67;83.56;95577.66;29395;229;63005;-58
2022/11/23 00:20:38;;;;;;;0.50;0.50;;;;;;;3.65;83.26;95579.81;29395;212;63009;-57
2022/11/23 00:21:15;;;;;;;0.60;0.60;;;;;;;3.62;83.45;95575.00;29395;254;63005;-58
2022/11/23 00:21:46;;;;;;;0.60;0.60;;;;;;;3.62;83.52;95569.62;29395;202;63009;-57
2022/11/23 00:22:19;;;;;;;0.70;0.70;;;;;;;3.56;83.73;95578.78;29394;228;64009;-57
2022/11/23 00:22:51;;;;;;;0.57;0.57;;;;;;;3.61;83.55;95578.75;29395;196;63009;-57
2022/11/23 00:23:22;;;;;;;0.60;0.60;;;;;;;3.60;83.59;95577.16;29395;204;63014;-58
2022/11/23 00:23:54;;;;;;;0.60;0.60;;;;;;;3.61;83.70;95571.50;29395;342;63009;-57
2022/11/23 00:24:25;;;;;;;1.40;1.40;;;;;;;3.61;83.55;95568.84;29395;235;63009;-58
2022/11/23 00:24:56;;;;;;;0.60;0.60;;;;;;;3.57;83.40;95567.00;29395;202;63008;-58
2022/11/23 00:25:28;;;;;;;0.52;0.52;;;;;;;3.59;83.75;95575.56;29395;202;63005;-58
2022/11/23 00:26:02;;;;;;;0.60;0.60;;;;;;;3.57;83.82;95578.53;29395;223;63009;-58
2022/11/23 00:26:33;;;;;;;0.70;0.70;;;;;;;3.59;83.69;95576.34;29395;197;63005;-58
2022/11/23 00:27:04;;;;;;;0.60;0.60;;;;;;;3.61;83.63;95568.03;29395;202;63009;-57
2022/11/23 00:27:35;;;;;;;0.60;0.60;;;;;;;3.62;83.44;95570.44;29394;219;64009;-58
2022/11/23 00:28:07;;;;;;;2.15;2.05;;;;;;;3.66;83.34;95570.69;29395;199;63009;-74
2022/11/23 00:28:39;;;;;;;0.70;0.70;;;;;;;3.65;83.11;95569.06;29395;199;63005;-58
2022/11/23 00:29:12;;;;;;;0.60;0.60;;;;;;;3.61;83.20;95573.41;29395;211;63009;-56
2022/11/23 00:29:46;;;;;;;0.60;0.60;;;;;;;3.59;83.62;95575.56;29395;198;63004;-58
2022/11/23 00:30:18;;;;;;;1.02;1.02;;;;;;;3.60;83.59;95577.16;29395;222;63014;-57
2022/11/23 00:30:50;;;;;;;1.33;1.23;;;;;;;3.58;83.69;95576.62;29395;220;63004;-57
2022/11/23 00:31:21;;;;;;;0.70;0.70;;;;;;;3.56;83.72;95571.56;29373;256;63009;-58
2022/11/23 00:31:53;;;;;;;0.60;0.60;;;;;;;3.56;83.76;95573.44;29395;323;63004;-58
2022/11/23 00:32:24;;;;;;;0.50;0.50;;;;;;;3.52;83.79;95578.56;29395;228;63019;-57
2022/11/23 00:32:55;;;;;;;0.55;0.55;;;;;;;3.49;84.04;95572.94;29394;206;64008;-57
2022/11/23 00:33:27;;;;;;;0.57;0.57;;;;;;;3.45;84.10;95574.59;29396;320;63009;-57
2022/11/23 00:34:01;;;;;;;0.60;0.60;;;;;;;3.43;84.43;95580.25;29395;231;63005;-57
2022/11/23 00:34:33;;;;;;;0.60;0.60;;;;;;;3.37;84.55;95576.81;29395;203;63009;-59
2022/11/23 00:35:05;;;;;;;0.60;0.60;;;;;;;3.44;84.57;95578.38;29395;240;63005;-57
2022/11/23 00:35:36;;;;;;;0.73;0.73;;;;;;;3.46;84.44;95581.56;29395;215;63009;-58
2022/11/23 00:36:13;;;;;;;0.60;0.60;;;;;;;3.47;84.75;95577.78;29395;219;63005;-59
2022/11/23 00:36:44;;;;;;;0.50;0.50;;;;;;;3.51;84.37;95576.16;29395;232;63009;-57
2022/11/23 00:37:15;;;;;;;0.98;0.85;;;;;;;3.51;84.18;95581.50;29395;235;63004;-57
2022/11/23 00:37:47;;;;;;;0.60;0.60;;;;;;;3.47;84.21;95583.16;29395;246;63009;-57
2022/11/23 00:38:18;;;;;;;0.55;0.55;;;;;;;3.44;84.44;95583.72;29394;224;64009;-59
2022/11/23 00:38:53;;;;;;;0.65;0.65;;;;;;;3.45;84.59;95582.66;29395;213;63012;-57
2022/11/23 00:39:24;;;;;;;0.60;0.60;;;;;;;3.44;84.81;95581.84;29395;196;63004;-57
2022/11/23 00:39:55;;;;;;;0.60;0.60;;;;;;;3.41;84.75;95584.28;29395;243;63008;-57
2022/11/23 00:40:26;;;;;;;0.70;0.70;;;;;;;3.40;84.89;95574.66;29395;218;63004;-57
2022/11/23 00:41:02;;;;;;;0.60;0.60;;;;;;;3.41;84.64;95574.38;29395;256;63009;-57
2022/11/23 00:41:35;;;;;;;0.60;0.60;;;;;;;3.41;84.86;95576.25;29395;247;63005;-58
2022/11/23 00:42:06;;;;;;;0.90;0.90;;;;;;;3.40;84.65;95571.97;29395;230;63009;-57
2022/11/23 00:42:37;;;;;;;0.55;0.55;;;;;;;3.37;84.88;95574.13;29395;335;63005;-58
2022/11/23 00:43:08;;;;;;;0.80;0.80;;;;;;;3.39;84.85;95575.72;29395;335;63009;-57
2022/11/23 00:43:40;;;;;;;0.70;0.70;;;;;;;3.37;84.92;95568.75;29394;231;64009;-57
2022/11/23 00:44:11;;;;;;;0.60;0.60;;;;;;;3.37;85.27;95573.31;29395;207;63009;-58
2022/11/23 00:44:42;;;;;;;0.57;0.57;;;;;;;3.36;85.24;95577.88;29394;242;64009;-57
2022/11/23 00:45:14;;;;;;;0.50;0.50;;;;;;;3.39;84.97;95581.09;29395;288;63004;-58
2022/11/23 00:45:49;;;;;;;0.68;0.68;;;;;;;3.41;84.89;95578.94;29395;202;63004;-69
2022/11/23 00:46:28;;;;;;;0.70;0.70;;;;;;;3.40;84.75;95577.31;29395;236;63026;-57
2022/11/23 00:46:59;;;;;;;0.60;0.60;;;;;;;3.39;84.87;95578.41;29395;284;63004;-58
2022/11/23 00:47:30;;;;;;;0.60;0.60;;;;;;;3.37;84.91;95582.16;29395;283;63009;-74
2022/11/23 00:48:03;;;;;;;0.60;0.60;;;;;;;3.43;84.69;95582.94;29395;222;63005;-57
2022/11/23 00:48:35;;;;;;;0.70;0.70;;;;;;;3.44;84.53;95573.00;29395;221;63009;-57
2022/11/23 00:49:06;;;;;;;0.60;0.60;;;;;;;3.44;84.57;95583.72;29395;211;63005;-59
2022/11/23 00:49:37;;;;;;;0.60;0.60;;;;;;;3.44;84.58;95573.81;29395;216;63013;-58
2022/11/23 00:50:09;;;;;;;0.60;0.60;;;;;;;3.47;84.45;95572.41;29394;213;64009;-57
2022/11/23 00:50:40;;;;;;;0.60;0.60;;;;;;;3.47;84.32;95575.09;29395;230;63009;-58
2022/11/23 00:51:14;;;;;;;0.65;0.65;;;;;;;3.46;84.26;95581.56;29395;210;63005;-57
2022/11/23 00:51:45;;;;;;;0.60;0.60;;;;;;;3.45;84.25;95577.28;29395;313;63020;-58
2022/11/23 00:52:17;;;;;;;0.60;0.60;;;;;;;3.46;84.41;95576.22;29395;214;63004;-57
2022/11/23 00:52:48;;;;;;;0.60;0.60;;;;;;;3.44;84.14;95571.13;29395;214;63009;-57
2022/11/23 00:53:19;;;;;;;0.50;0.50;;;;;;;3.44;84.53;95571.13;29395;211;63004;-57
2022/11/23 00:53:51;;;;;;;0.60;0.60;;;;;;;3.45;84.27;95566.56;29395;269;63009;-57
2022/11/23 00:54:22;;;;;;;0.60;0.60;;;;;;;3.51;84.22;95573.47;29395;286;63004;-74
2022/11/23 00:54:53;;;;;;;0.50;0.50;;;;;;;3.50;84.10;95577.22;29395;234;63009;-59
2022/11/23 00:55:24;;;;;;;0.50;0.50;;;;;;;3.49;84.05;95570.25;29394;203;64009;-59
2022/11/23 00:55:57;;;;;;;0.50;0.50;;;;;;;3.48;84.28;95574.03;29395;233;63009;-57
2022/11/23 00:56:30;;;;;;;0.50;0.50;;;;;;;3.44;84.59;95573.00;29395;228;63005;-58
2022/11/23 00:57:02;;;;;;;0.60;0.60;;;;;;;3.42;84.54;95567.13;29395;226;63009;-58
2022/11/23 00:57:34;;;;;;;0.60;0.60;;;;;;;3.40;84.58;95571.97;29395;232;63005;-57
2022/11/23 00:58:05;;;;;;;0.60;0.60;;;;;;;3.38;84.76;95574.91;29395;227;63009;-57
2022/11/23 00:58:37;;;;;;;0.60;0.60;;;;;;;3.39;84.77;95565.81;29395;231;63005;-58
2022/11/23 00:59:09;;;;;;;0.60;0.60;;;;;;;3.42;84.55;95569.81;29395;232;63023;-58
2022/11/23 00:59:40;;;;;;;0.60;0.60;;;;;;;3.39;84.72;95570.38;29395;223;63004;-57
2022/11/23 01:00:13;;;;;;;0.60;0.60;;;;;;;3.37;84.82;95574.13;29395;231;63009;-57
2022/11/23 01:00:44;;;;;;;0.57;0.57;;;;;;;3.34;85.05;95569.31;29394;220;64009;-58
2022/11/23 01:01:19;;;;;;;0.60;0.60;;;;;;;3.34;85.22;95576.56;29395;226;63009;-57
2022/11/23 01:01:50;;;;;;;0.60;0.60;;;;;;;3.31;85.57;95575.22;29395;199;63004;-57
2022/11/23 01:02:21;;;;;;;0.60;0.60;;;;;;;3.29;85.73;95569.34;29395;212;63009;-58
2022/11/23 01:02:52;;;;;;;0.60;0.60;;;;;;;3.26;85.86;95572.56;29395;258;63005;-75
2022/11/23 01:03:24;;;;;;;0.60;0.60;;;;;;;3.24;85.81;95572.06;29395;236;63009;-57
2022/11/23 01:03:57;;;;;;;0.60;0.60;;;;;;;3.24;86.17;95576.62;29395;197;63005;-57
2022/11/23 01:04:29;;;;;;;0.60;0.60;;;;;;;3.21;86.46;95575.28;29373;239;63017;-58
2022/11/23 01:05:00;;;;;;;0.60;0.60;;;;;;;3.21;86.81;95577.97;29395;218;63005;-57
2022/11/23 01:05:36;;;;;;;0.60;0.60;;;;;;;3.27;86.04;95571.50;29395;212;63009;-57
2022/11/23 01:06:10;;;;;;;0.55;0.55;;;;;;;3.31;85.88;95582.47;29394;211;64009;-73
2022/11/23 01:06:42;;;;;;;0.60;0.60;;;;;;;3.30;85.69;95573.63;29373;222;63009;-57
2022/11/23 01:07:13;;;;;;;0.60;0.60;;;;;;;3.30;85.50;95573.63;29373;233;63004;-57
2022/11/23 01:07:44;;;;;;;0.60;0.60;;;;;;;3.30;85.77;95573.63;29395;232;63009;-57
2022/11/23 01:08:15;;;;;;;0.60;0.60;;;;;;;3.28;85.95;95572.31;29395;238;63004;-57
2022/11/23 01:08:55;;;;;;;0.60;0.60;;;;;;;3.26;85.90;95572.56;29395;231;63009;-58
2022/11/23 01:09:26;;;;;;;0.50;0.50;;;;;;;3.25;85.97;95570.19;29394;261;64008;-57
2022/11/23 01:09:57;;;;;;;0.60;0.60;;;;;;;3.24;86.05;95574.72;29373;197;63009;-59
2022/11/23 01:10:29;;;;;;;0.60;0.60;;;;;;;3.31;85.82;95572.56;29395;210;63005;-58
2022/11/23 01:11:04;;;;;;;0.60;0.60;;;;;;;3.33;85.63;95570.41;29394;230;64014;-57
2022/11/23 01:11:35;;;;;;;0.60;0.60;;;;;;;3.31;85.65;95569.88;29395;213;63005;-57
2022/11/23 01:12:07;;;;;;;0.60;0.60;;;;;;;3.32;85.40;95576.84;29395;231;63009;-57
2022/11/23 01:12:38;;;;;;;0.57;0.57;;;;;;;3.33;85.38;95566.91;29395;222;63008;-57
2022/11/23 01:13:10;;;;;;;0.60;0.60;;;;;;;3.33;85.16;95573.06;29395;214;63009;-57
2022/11/23 01:13:42;;;;;;;0.60;0.60;;;;;;;3.32;85.30;95576.84;29395;218;63005;-57
2022/11/23 01:14:13;;;;;;;0.60;0.60;;;;;;;3.30;85.36;95578.19;29373;214;63023;-57
2022/11/23 01:14:47;;;;;;;0.60;0.60;;;;;;;3.28;85.25;95570.41;29395;213;63004;-57
2022/11/23 01:15:18;;;;;;;0.55;0.55;;;;;;;3.28;85.20;95574.97;29395;232;63009;-57
2022/11/23 01:15:50;;;;;;;0.60;0.60;;;;;;;3.29;85.86;95572.03;29395;258;63004;-57
2022/11/23 01:16:25;;;;;;;0.60;0.60;;;;;;;3.29;85.76;95574.72;29394;215;64013;-57
2022/11/23 01:16:56;;;;;;;0.60;0.60;;;;;;;3.30;85.66;95573.63;29395;204;63007;-58
2022/11/23 01:17:27;;;;;;;0.60;0.60;;;;;;;3.34;84.96;95580.03;29395;236;63018;-57
2022/11/23 01:17:58;;;;;;;0.60;0.60;;;;;;;3.37;85.14;95579.47;29395;211;63011;-57
2022/11/23 01:18:32;;;;;;;0.60;0.60;;;;;;;3.41;84.77;95570.88;29395;197;63009;-74
2022/11/23 01:19:06;;;;;;;0.50;0.50;;;;;;;3.50;84.45;95572.66;29395;231;63005;-57
2022/11/23 01:19:38;;;;;;;0.60;0.60;;;;;;;3.50;84.33;95571.88;29394;344;64013;-57
2022/11/23 01:20:10;;;;;;;0.60;0.60;;;;;;;3.49;84.01;95564.91;29394;227;64009;-57
2022/11/23 01:20:41;;;;;;;0.60;0.60;;;;;;;3.47;84.11;95569.75;29395;213;63009;-57
2022/11/23 01:21:14;;;;;;;0.60;0.60;;;;;;;3.45;84.39;95569.25;29395;242;63005;-57
2022/11/23 01:21:45;;;;;;;0.60;0.60;;;;;;;3.44;83.94;95567.66;29395;225;63009;-58
2022/11/23 01:22:16;;;;;;;0.60;0.60;;;;;;;3.43;84.18;95566.84;29394;228;64009;-58
2022/11/23 01:22:50;;;;;;;0.60;0.60;;;;;;;3.53;84.17;95568.62;29395;202;63009;-58
2022/11/23 01:23:21;;;;;;;0.68;0.68;;;;;;;3.55;83.99;95577.19;29395;222;63004;-57
2022/11/23 01:23:53;;;;;;;0.60;0.60;;;;;;;3.54;83.77;95567.53;29395;247;63009;-58
2022/11/23 01:24:24;;;;;;;0.57;0.57;;;;;;;3.57;83.76;95577.72;29395;222;63004;-57
2022/11/23 01:24:57;;;;;;;0.60;0.60;;;;;;;3.56;83.65;95570.75;29395;237;63008;-57
2022/11/23 01:25:28;;;;;;;0.60;0.60;;;;;;;3.55;83.90;95582.56;29395;238;63005;-57
2022/11/23 01:26:07;;;;;;;0.50;0.50;;;;;;;3.54;83.49;95572.91;29395;214;63009;-59
2022/11/23 01:26:39;;;;;;;0.60;0.60;;;;;;;3.51;83.84;95576.94;29395;225;63005;-58
2022/11/23 01:27:11;;;;;;;0.60;0.60;;;;;;;3.53;83.73;95576.66;29395;198;63009;-58
2022/11/23 01:27:42;;;;;;;0.50;0.50;;;;;;;3.51;83.65;95573.47;29394;196;64009;-58
2022/11/23 01:28:14;;;;;;;0.60;0.60;;;;;;;3.54;83.45;95578.28;29395;197;63009;-57
2022/11/23 01:28:45;;;;;;;0.60;0.60;;;;;;;3.51;84.12;95570.78;29395;222;63005;-58
2022/11/23 01:29:17;;;;;;;0.60;0.60;;;;;;;3.49;83.86;95575.63;29395;273;63009;-57
2022/11/23 01:29:49;;;;;;;0.60;0.60;;;;;;;3.47;83.82;95580.47;29395;220;63004;-59
2022/11/23 01:30:20;;;;;;;0.60;0.60;;;;;;;3.43;84.25;95582.13;29395;209;63023;-57
2022/11/23 01:30:51;;;;;;;0.55;0.55;;;;;;;3.46;84.46;95577.00;29373;234;63004;-57
2022/11/23 01:31:24;;;;;;;0.60;0.60;;;;;;;3.50;84.16;95585.28;29395;202;63009;-57
2022/11/23 01:31:55;;;;;;;0.60;0.60;;;;;;;3.50;83.97;95578.03;29395;227;63004;-58
2022/11/23 01:32:27;;;;;;;12.40;11.27;;;;;;;3.51;84.02;95578.84;29389;288;65005;-57
2022/11/23 01:32:59;;;;;;;0.60;0.60;;;;;;;3.52;83.79;95575.06;29371;265;64009;-58
2022/11/23 01:33:30;;;;;;;0.75;0.75;;;;;;;3.53;84.17;95579.34;29373;231;63009;-57
2022/11/23 01:34:03;;;;;;;0.60;0.60;;;;;;;3.55;84.31;95574.50;29395;236;63005;-57
2022/11/23 01:34:34;;;;;;;0.60;0.60;;;;;;;3.59;83.69;95578.25;29395;250;63009;-57
2022/11/23 01:35:07;;;;;;;0.60;0.60;;;;;;;3.60;84.08;95577.16;29395;223;63005;-57
2022/11/23 01:35:38;;;;;;;0.60;0.60;;;;;;;3.58;83.54;95573.94;29395;238;63009;-58
2022/11/23 01:36:12;;;;;;;0.55;0.55;;;;;;;3.56;83.98;95573.44;29373;222;63005;-57
2022/11/23 01:36:44;;;;;;;0.50;0.50;;;;;;;3.53;83.93;95571.31;29395;210;63009;-58
2022/11/23 01:37:16;;;;;;;0.60;0.60;;;;;;;3.52;84.19;95578.56;29395;209;63004;-57
2022/11/23 01:37:47;;;;;;;0.60;0.60;;;;;;;3.53;84.22;95576.66;29395;197;63009;-57
2022/11/23 01:38:18;;;;;;;0.60;0.60;;;;;;;3.52;84.11;95577.75;29394;199;64009;-57
2022/11/23 01:38:50;;;;;;;0.60;0.60;;;;;;;3.51;84.51;95573.47;29395;213;63009;-58
2022/11/23 01:39:21;;;;;;;0.60;0.60;;;;;;;3.54;84.30;95575.59;29395;202;63004;-57
2022/11/23 01:39:53;;;;;;;0.60;0.60;;;;;;;3.53;84.37;95566.75;29395;202;63008;-58
2022/11/23 01:40:24;;;;;;;0.70;0.70;;;;;;;3.54;84.30;95573.72;29395;281;63005;-57
2022/11/23 01:40:55;;;;;;;0.60;0.60;;;;;;;3.50;84.63;95578.03;29395;287;63009;-58
2022/11/23 01:41:33;;;;;;;0.60;0.60;;;;;;;3.49;84.59;95575.63;29395;202;63005;-57
2022/11/23 01:42:07;;;;;;;0.50;0.50;;;;;;;3.47;84.65;95578.59;29395;323;63009;-58
2022/11/23 01:42:59;;;;;;;0.60;0.60;;;;;;;3.49;85.04;95581.00;29395;227;63005;-57
2022/11/23 01:43:31;;;;;;;0.60;0.60;;;;;;;3.51;84.89;95578.84;29394;225;64013;-57
2022/11/23 01:44:31;;;;;;;0.60;0.60;;;;;;;3.55;84.22;95579.87;29395;283;63004;-57
2022/11/23 01:45:31;;;;;;;0.50;0.50;;;;;;;3.60;84.11;95580.66;29395;290;63004;-57
2022/11/23 01:46:04;;;;;;;0.60;0.60;;;;;;;3.57;84.16;95578.53;29373;203;63004;-57
2022/11/23 01:46:35;;;;;;;0.52;0.52;;;;;;;3.55;84.29;95579.87;29373;219;63008;-58
2022/11/23 01:47:08;;;;;;;0.60;0.60;;;;;;;3.55;84.25;95579.87;29394;248;64008;-57
2022/11/23 01:47:40;;;;;;;0.60;0.60;;;;;;;3.56;84.24;95576.12;29394;201;64014;-57
2022/11/23 01:48:19;;;;;;;0.60;0.60;;;;;;;3.57;84.00;95583.88;29395;235;63005;-57
2022/11/23 01:48:56;;;;;;;0.60;0.60;;;;;;;3.59;84.20;95580.91;29395;219;63009;-57
2022/11/23 01:49:50;;;;;;;0.60;0.60;;;;;;;3.57;84.52;95583.09;29395;382;63005;-57
2022/11/23 01:50:22;;;;;;;0.60;0.60;;;;;;;3.54;84.32;95579.06;29394;341;64013;-57
2022/11/23 01:50:55;;;;;;;0.60;0.60;;;;;;;3.53;84.40;95587.41;29395;218;63005;-57
2022/11/23 01:51:35;;;;;;;0.50;0.50;;;;;;;3.50;84.59;95587.97;29395;200;63009;-57
2022/11/23 01:52:14;;;;;;;0.60;0.60;;;;;;;3.49;84.72;95586.34;29395;330;63004;-74
2022/11/23 01:52:46;;;;;;;0.60;0.60;;;;;;;3.49;85.02;95589.84;29373;202;63009;-57
2022/11/23 01:53:19;;;;;;;0.60;0.60;;;;;;;3.50;85.03;95587.97;29395;284;63004;-58
2022/11/23 01:53:53;;;;;;;0.60;0.60;;;;;;;3.48;84.94;95587.44;29395;217;63008;-57
2022/11/23 01:54:33;;;;;;;0.60;0.60;;;;;;;3.47;84.94;95583.94;29395;273;63005;-57
2022/11/23 01:55:05;;;;;;;0.60;0.60;;;;;;;3.45;85.19;95586.13;29395;272;63009;-58
2022/11/23 01:55:39;;;;;;;0.60;0.60;;;;;;;3.44;85.49;95592.59;29371;245;64009;-57
2022/11/23 01:56:16;;;;;;;0.55;0.55;;;;;;;3.43;85.72;95587.50;29395;240;63009;-57
2022/11/23 01:56:54;;;;;;;0.60;0.60;;;;;;;3.40;86.18;95593.41;29395;204;63005;-57
2022/11/23 01:57:35;;;;;;;0.60;0.60;;;;;;;3.39;86.47;95591.81;29395;196;63009;-58
2022/11/23 01:58:09;;;;;;;0.60;0.60;;;;;;;3.36;86.33;95593.97;29395;240;63005;-57
2022/11/23 01:58:43;;;;;;;0.70;0.70;;;;;;;3.36;86.22;95596.66;29395;356;63019;-57
2022/11/23 01:59:18;;;;;;;0.60;0.60;;;;;;;3.35;86.27;95587.00;29373;238;63004;-57
2022/11/23 01:59:50;;;;;;;0.60;0.60;;;;;;;3.39;86.23;95591.81;29395;257;63009;-57
2022/11/23 02:00:22;;;;;;;0.60;0.60;;;;;;;3.40;86.48;95582.69;29395;197;63004;-57
2022/11/23 02:00:56;;;;;;;0.60;0.60;;;;;;;3.43;86.32;95588.28;29394;208;64013;-58
2022/11/23 02:01:27;;;;;;;0.60;0.60;;;;;;;3.44;85.67;95589.91;29394;228;64008;-58
2022/11/23 02:01:59;;;;;;;0.60;0.60;;;;;;;3.45;85.58;95591.50;29395;253;63009;-57
2022/11/23 02:02:31;;;;;;;0.60;0.60;;;;;;;3.45;85.82;95591.50;29395;305;63005;-72
2022/11/23 02:03:05;;;;;;;0.60;0.60;;;;;;;3.46;85.69;95592.31;29395;232;63009;-57
2022/11/23 02:03:37;;;;;;;0.60;0.60;;;;;;;3.46;86.22;95586.94;29395;232;63005;-57
2022/11/23 02:04:14;;;;;;;0.88;0.88;;;;;;;3.46;86.07;95587.75;29395;222;63009;-58
2022/11/23 02:04:50;;;;;;;0.52;0.52;;;;;;;3.45;86.57;95590.69;29394;197;64009;-57
2022/11/23 02:05:35;;;;;;;0.60;0.60;;;;;;;3.45;86.26;95593.38;29395;223;63009;-58
2022/11/23 02:06:12;;;;;;;0.60;0.60;;;;;;;3.43;86.52;95593.66;29395;205;63004;-57
2022/11/23 02:06:49;;;;;;;0.60;0.60;;;;;;;3.40;86.63;95594.22;29395;225;63009;-57
2022/11/23 02:07:23;;;;;;;0.60;0.60;;;;;;;3.39;86.96;95591.81;29395;207;63004;-58
2022/11/23 02:07:55;;;;;;;0.60;0.60;;;;;;;3.37;86.44;95595.56;29395;204;63009;-57
2022/11/23 02:08:28;;;;;;;0.60;0.60;;;;;;;3.41;86.24;95597.69;29395;257;63004;-57
2022/11/23 02:09:01;;;;;;;0.60;0.60;;;;;;;3.43;86.25;95600.91;29395;238;63020;-57
2022/11/23 02:09:35;;;;;;;0.60;0.60;;;;;;;3.41;86.28;95601.19;29394;216;64009;-57
2022/11/23 02:10:07;;;;;;;0.50;0.50;;;;;;;3.40;86.36;95604.13;29395;206;63027;-58
2022/11/23 02:10:39;;;;;;;0.60;0.60;;;;;;;3.39;86.61;95597.16;29395;198;63005;-57
2022/11/23 02:11:12;;;;;;;0.50;0.50;;;;;;;3.38;86.61;95601.72;29395;222;63009;-58
2022/11/23 02:11:43;;;;;;;0.60;0.60;;;;;;;3.37;86.19;95594.78;29394;200;64009;-58
2022/11/23 02:12:15;;;;;;;0.50;0.50;;;;;;;3.37;86.39;95600.12;29395;250;63009;-57
2022/11/23 02:12:50;;;;;;;0.60;0.60;;;;;;;3.38;86.54;95596.37;29395;240;63005;-57
2022/11/23 02:13:24;;;;;;;0.60;0.60;;;;;;;3.38;86.33;95601.72;29395;222;63009;-57
2022/11/23 02:13:55;;;;;;;0.50;0.50;;;;;;;3.37;86.59;95602.81;29395;226;63004;-58
2022/11/23 02:14:27;;;;;;;0.60;0.60;;;;;;;3.37;86.62;95598.25;29395;203;63009;-58
