Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:22;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96661.69;29395;258;63004;-53
2023/12/09 00:00:53;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96666.25;29395;220;63018;-53
2023/12/09 00:01:24;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96663.56;29395;268;63005;-53
2023/12/09 00:01:56;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96660.06;29395;203;63017;-52
2023/12/09 00:02:27;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96661.94;29394;216;64009;-53
2023/12/09 00:02:58;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96653.88;29395;197;63009;-53
2023/12/09 00:03:29;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96656.56;29395;222;63018;-53
2023/12/09 00:04:01;;;;;;;0.55;0.55;;;;;;;4.24;100.00;96650.13;29395;295;63009;-53
2023/12/09 00:04:33;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96645.56;29395;275;63005;-68
2023/12/09 00:05:05;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96655.25;29395;207;63009;-53
2023/12/09 00:05:36;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96646.94;29395;257;63004;-52
2023/12/09 00:06:07;;;;;;;0.50;0.50;;;;;;;4.26;100.00;96643.44;29395;289;63009;-70
2023/12/09 00:06:49;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96645.56;29395;300;63004;-71
2023/12/09 00:07:20;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96644.75;29395;204;63009;-53
2023/12/09 00:07:51;;;;;;;0.50;0.50;;;;;;;4.24;100.00;96644.75;29394;272;64009;-52
2023/12/09 00:08:22;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96645.84;29395;226;63008;-72
2023/12/09 00:08:54;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96648.50;29395;231;63005;-72
2023/12/09 00:09:25;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96646.91;29395;203;63019;-54
2023/12/09 00:09:56;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96652.28;29395;271;63005;-70
2023/12/09 00:10:28;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96652.81;29395;204;63009;-53
2023/12/09 00:10:59;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96660.06;29395;222;63005;-53
2023/12/09 00:11:30;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96653.63;29395;248;63009;-54
2023/12/09 00:12:01;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96661.69;29395;228;63005;-53
2023/12/09 00:12:32;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96653.06;29395;259;63009;-53
2023/12/09 00:13:04;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96659.25;29394;226;64009;-53
2023/12/09 00:13:35;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96653.88;29395;202;63009;-53
2023/12/09 00:14:06;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96653.34;29395;292;63004;-53
2023/12/09 00:14:37;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96656.03;29395;199;63009;-71
2023/12/09 00:15:09;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96660.31;29395;199;63004;-70
2023/12/09 00:15:41;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96658.44;29395;275;63008;-53
2023/12/09 00:16:13;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96663.00;29395;197;63004;-53
2023/12/09 00:16:45;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96657.63;29395;224;63009;-54
2023/12/09 00:17:16;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96667.31;29395;255;63018;-52
2023/12/09 00:17:47;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96659.25;29395;217;63009;-54
2023/12/09 00:18:19;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96668.38;29394;306;64009;-53
2023/12/09 00:18:50;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96666.75;29395;215;63009;-70
2023/12/09 00:19:21;;;;;;;0.50;0.50;;;;;;;4.20;100.00;96665.16;29395;202;63000;-53
2023/12/09 00:19:52;;;;;;;0.60;0.60;;;;;;;4.19;100.00;96664.34;29395;238;63009;-53
2023/12/09 00:20:23;;;;;;;0.60;0.60;;;;;;;4.19;100.00;96663.53;29395;270;63005;-53
2023/12/09 00:20:55;;;;;;;0.60;0.60;;;;;;;4.19;100.00;96664.34;29395;270;63009;-54
2023/12/09 00:21:27;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96666.75;29395;293;63004;-53
2023/12/09 00:21:58;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96657.63;29395;198;63009;-53
2023/12/09 00:22:29;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96664.06;29395;218;63004;-53
2023/12/09 00:23:00;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96660.31;29395;224;63009;-54
2023/12/09 00:23:31;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96663.56;29394;208;64008;-53
2023/12/09 00:24:03;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96655.50;29395;200;63009;-56
2023/12/09 00:24:35;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96660.88;29395;210;63005;-56
2023/12/09 00:25:07;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96655.50;29395;235;63009;-53
2023/12/09 00:25:39;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96655.25;29395;295;63005;-53
2023/12/09 00:26:10;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96656.31;29395;202;63009;-53
2023/12/09 00:26:41;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96657.13;29395;197;63015;-53
2023/12/09 00:27:14;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96659.81;29395;210;63009;-53
2023/12/09 00:27:45;;;;;;;0.50;0.50;;;;;;;4.25;100.00;96666.00;29395;237;63004;-70
2023/12/09 00:28:17;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96660.88;29395;235;63004;-54
2023/12/09 00:28:48;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96661.69;29394;206;64023;-53
2023/12/09 00:29:19;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96658.19;29395;203;63009;-53
2023/12/09 00:29:53;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96666.25;29395;287;63004;-53
2023/12/09 00:30:25;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96665.19;29395;307;63008;-53
2023/12/09 00:30:56;;;;;;;0.50;0.50;;;;;;;4.25;100.00;96659.81;29395;205;63018;-54
2023/12/09 00:31:27;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96666.81;29395;228;63009;-53
2023/12/09 00:31:59;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96655.00;29394;215;64005;-53
2023/12/09 00:32:30;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96660.38;29395;233;63009;-54
2023/12/09 00:33:01;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96660.38;29395;279;63005;-53
2023/12/09 00:33:32;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96666.81;29395;290;63009;-53
2023/12/09 00:34:04;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96653.94;29394;224;64016;-53
2023/12/09 00:34:35;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29395;236;63009;-53
2023/12/09 00:35:08;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29395;243;63004;-53
2023/12/09 00:35:39;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96655.81;29395;234;63004;-53
2023/12/09 00:36:10;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29395;232;63004;-53
2023/12/09 00:36:41;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96658.75;29395;203;63009;-71
2023/12/09 00:37:13;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96664.13;29395;211;63004;-53
2023/12/09 00:37:44;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96664.13;29395;274;63008;-53
2023/12/09 00:38:15;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96660.38;29395;199;63005;-53
2023/12/09 00:38:46;;;;;;;0.50;0.50;;;;;;;4.26;100.00;96656.06;29395;212;63009;-53
2023/12/09 00:39:18;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96660.38;29395;252;64009;-53
2023/12/09 00:39:49;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96655.81;29396;275;63009;-53
2023/12/09 00:40:21;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29396;313;63005;-53
2023/12/09 00:40:52;;;;;;;0.50;0.50;;;;;;;4.27;100.00;96655.81;29396;304;63009;-53
2023/12/09 00:41:24;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96660.38;29396;234;63005;-53
2023/12/09 00:41:55;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96648.00;29396;218;63009;-54
2023/12/09 00:42:26;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96649.06;29396;303;63004;-53
2023/12/09 00:42:58;;;;;;;0.50;0.50;;;;;;;4.25;100.00;96659.81;29396;242;63009;-53
2023/12/09 00:43:29;;;;;;;0.50;0.50;;;;;;;4.25;100.00;96651.75;29396;219;63010;-53
2023/12/09 00:44:00;;;;;;;0.50;0.50;;;;;;;4.26;100.00;96658.75;29396;198;63009;-53
2023/12/09 00:44:31;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96657.94;29395;218;64009;-70
2023/12/09 00:45:04;;;;;;;0.50;0.50;;;;;;;4.26;100.00;96659.56;29396;218;63008;-54
2023/12/09 00:45:35;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96661.44;29396;365;63004;-53
2023/12/09 00:46:10;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29396;262;63009;-53
2023/12/09 00:46:41;;;;;;;0.60;0.60;;;;;;;4.29;100.00;96661.72;29396;221;63005;-53
2023/12/09 00:47:12;;;;;;;0.50;0.50;;;;;;;4.32;100.00;96663.09;29396;210;63009;-53
2023/12/09 00:47:43;;;;;;;0.50;0.50;;;;;;;4.31;100.00;96656.09;29395;255;64005;-53
2023/12/09 00:48:15;;;;;;;0.60;0.60;;;;;;;4.31;100.00;96656.09;29396;249;63009;-53
2023/12/09 00:48:46;;;;;;;0.50;0.50;;;;;;;4.29;100.00;96655.53;29396;214;63005;-53
2023/12/09 00:49:17;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29396;202;63023;-54
2023/12/09 00:49:48;;;;;;;0.50;0.50;;;;;;;4.27;100.00;96668.41;29395;214;64009;-53
2023/12/09 00:50:19;;;;;;;0.50;0.50;;;;;;;4.28;100.00;96664.66;29396;207;63009;-67
2023/12/09 00:50:50;;;;;;;0.50;0.50;;;;;;;4.27;100.00;96652.31;29396;202;63004;-53
2023/12/09 00:51:21;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96668.16;29396;215;63009;-53
2023/12/09 00:51:53;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96661.19;29396;300;63004;-53
2023/12/09 00:52:24;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96661.19;29396;219;63009;-53
2023/12/09 00:52:55;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96663.06;29396;216;63004;-53
2023/12/09 00:53:26;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96662.00;29396;209;63009;-53
2023/12/09 00:53:57;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96651.25;29396;216;63005;-53
2023/12/09 00:54:29;;;;;;;0.50;0.50;;;;;;;4.28;100.00;96659.31;29396;223;63009;-53
2023/12/09 00:55:02;;;;;;;0.60;0.60;;;;;;;4.30;100.00;96654.47;29395;205;64009;-54
2023/12/09 00:55:34;;;;;;;0.50;0.50;;;;;;;4.29;100.00;96652.88;29396;202;63009;-53
2023/12/09 00:56:06;;;;;;;0.60;0.60;;;;;;;4.28;100.00;96649.38;29396;220;63012;-54
2023/12/09 00:56:37;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96638.88;29396;217;63009;-54
2023/12/09 00:57:08;;;;;;;0.57;0.57;;;;;;;4.26;100.00;96648.00;29396;255;63005;-70
2023/12/09 00:57:39;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96647.19;29396;212;63009;-53
2023/12/09 00:58:10;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96652.81;29396;214;63004;-53
2023/12/09 00:58:43;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96653.88;29396;202;63009;-54
2023/12/09 00:59:14;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96653.88;29396;218;63004;-54
2023/12/09 00:59:45;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96647.97;29396;276;63009;-54
2023/12/09 01:00:18;;;;;;;0.60;0.60;;;;;;;4.20;100.00;96654.41;29395;196;64008;-54
2023/12/09 01:00:49;;;;;;;0.50;0.50;;;;;;;4.20;100.00;96655.22;29396;204;63009;-54
2023/12/09 01:01:20;;;;;;;0.60;0.60;;;;;;;4.19;100.00;96660.84;29396;200;63005;-54
2023/12/09 01:01:51;;;;;;;0.50;0.50;;;;;;;4.18;100.00;96656.53;29396;245;63009;-54
2023/12/09 01:02:22;;;;;;;0.60;0.60;;;;;;;4.16;100.00;96656.00;29396;200;63005;-54
2023/12/09 01:02:54;;;;;;;0.60;0.60;;;;;;;4.15;100.00;96667.81;29396;248;63009;-54
2023/12/09 01:03:25;;;;;;;0.60;0.60;;;;;;;4.15;100.00;96667.81;29396;273;63005;-54
2023/12/09 01:03:56;;;;;;;0.60;0.60;;;;;;;4.13;100.00;96664.56;29396;282;63009;-54
2023/12/09 01:04:27;;;;;;;0.60;0.60;;;;;;;4.15;100.00;96662.44;29396;287;63005;-54
2023/12/09 01:04:58;;;;;;;0.60;0.60;;;;;;;4.15;100.00;96662.44;29396;304;63009;-54
2023/12/09 01:05:30;;;;;;;0.60;0.60;;;;;;;4.15;100.00;96673.19;29395;237;64009;-54
2023/12/09 01:06:02;;;;;;;0.60;0.60;;;;;;;4.15;100.00;96665.13;29396;242;63009;-53
2023/12/09 01:06:33;;;;;;;0.60;0.60;;;;;;;4.14;100.00;96666.19;29396;273;63004;-54
2023/12/09 01:07:05;;;;;;;0.52;0.52;;;;;;;4.14;100.00;96668.88;29396;260;63009;-54
2023/12/09 01:07:36;;;;;;;0.60;0.60;;;;;;;4.14;100.00;96666.19;29396;223;63004;-54
2023/12/09 01:08:07;;;;;;;0.50;0.50;;;;;;;4.15;100.00;96670.50;29396;227;63024;-53
2023/12/09 01:08:38;;;;;;;0.60;0.60;;;;;;;4.16;100.00;96664.06;29396;240;63005;-54
2023/12/09 01:09:09;;;;;;;0.60;0.60;;;;;;;4.18;100.00;96669.97;29396;203;63009;-54
2023/12/09 01:09:40;;;;;;;0.60;0.60;;;;;;;4.16;100.00;96672.91;29396;236;63008;-53
2023/12/09 01:10:12;;;;;;;0.50;0.50;;;;;;;4.17;100.00;96668.34;29396;245;63009;-54
2023/12/09 01:10:43;;;;;;;0.60;0.60;;;;;;;4.16;100.00;96674.81;29395;206;64009;-54
2023/12/09 01:11:14;;;;;;;0.50;0.50;;;;;;;4.16;100.00;96680.19;29396;232;63009;-54
2023/12/09 01:11:45;;;;;;;0.50;0.50;;;;;;;4.15;100.00;96673.19;29396;279;63005;-53
2023/12/09 01:12:17;;;;;;;0.50;0.50;;;;;;;4.13;100.00;96670.75;29396;228;63009;-54
2023/12/09 01:12:48;;;;;;;0.60;0.60;;;;;;;4.13;100.00;96675.31;29396;253;63004;-53
2023/12/09 01:13:19;;;;;;;0.60;0.60;;;;;;;4.13;100.00;96675.31;29396;254;63009;-53
2023/12/09 01:13:51;;;;;;;0.60;0.60;;;;;;;4.12;100.00;96677.19;29396;241;63004;-54
2023/12/09 01:14:22;;;;;;;0.50;0.50;;;;;;;4.12;100.00;96679.06;29396;250;63009;-54
2023/12/09 01:14:53;;;;;;;0.60;0.60;;;;;;;4.11;100.00;96682.81;29396;249;63004;-54
2023/12/09 01:15:24;;;;;;;0.60;0.60;;;;;;;4.11;100.00;96680.94;29396;274;63008;-53
2023/12/09 01:15:55;;;;;;;0.60;0.60;;;;;;;4.12;100.00;96684.44;29395;232;64009;-54
2023/12/09 01:16:30;;;;;;;0.60;0.60;;;;;;;4.11;100.00;96682.81;29396;245;63009;-54
2023/12/09 01:17:01;;;;;;;0.57;0.57;;;;;;;4.12;100.00;96689.81;29396;223;63005;-54
2023/12/09 01:17:32;;;;;;;0.60;0.60;;;;;;;4.12;100.00;96681.75;29396;202;63013;-54
2023/12/09 01:18:03;;;;;;;0.50;0.50;;;;;;;4.12;100.00;96685.25;29396;228;63005;-54
2023/12/09 01:18:35;;;;;;;0.55;0.55;;;;;;;4.13;100.00;96691.44;29396;254;63009;-53
2023/12/09 01:19:06;;;;;;;0.60;0.60;;;;;;;4.14;100.00;96687.69;29396;221;63014;-54
2023/12/09 01:19:37;;;;;;;0.52;0.52;;;;;;;4.15;100.00;96684.75;29396;251;63014;-54
2023/12/09 01:20:10;;;;;;;1.50;1.50;;;;;;;4.17;100.00;96687.13;29396;250;63004;-53
2023/12/09 01:20:41;;;;;;;0.60;0.60;;;;;;;4.17;100.00;96697.88;29396;249;63018;-53
2023/12/09 01:21:12;;;;;;;0.50;0.50;;;;;;;4.19;100.00;96695.75;29395;278;64009;-54
2023/12/09 01:21:44;;;;;;;0.60;0.60;;;;;;;4.19;100.00;96693.87;29396;309;63009;-55
2023/12/09 01:22:15;;;;;;;0.60;0.60;;;;;;;4.20;100.00;96697.38;29396;269;63004;-55
2023/12/09 01:22:46;;;;;;;0.60;0.60;;;;;;;4.20;100.00;96690.12;29396;213;63018;-54
2023/12/09 01:23:18;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96695.25;29397;229;63004;-54
2023/12/09 01:23:49;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96697.94;29397;246;63009;-53
2023/12/09 01:24:20;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96694.44;29396;220;64005;-54
2023/12/09 01:24:52;;;;;;;0.55;0.55;;;;;;;4.20;100.00;96697.38;29397;234;63009;-54
2023/12/09 01:25:23;;;;;;;0.57;0.57;;;;;;;4.22;100.00;96697.94;29397;249;63005;-54
2023/12/09 01:25:54;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96697.12;29397;214;63009;-53
2023/12/09 01:26:26;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96698.72;29396;292;64009;-53
2023/12/09 01:26:57;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96689.88;29397;279;63009;-55
2023/12/09 01:27:29;;;;;;;0.50;0.50;;;;;;;4.24;100.00;96693.09;29397;212;63005;-54
2023/12/09 01:28:00;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96696.84;29397;216;63024;-54
2023/12/09 01:28:31;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96694.97;29397;247;63004;-54
2023/12/09 01:29:03;;;;;;;0.55;0.55;;;;;;;4.23;100.00;96699.53;29397;202;63009;-53
2023/12/09 01:29:36;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96696.84;29397;212;63004;-53
2023/12/09 01:30:08;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96699.53;29397;255;63013;-54
2023/12/09 01:30:39;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96702.22;29397;223;63004;-54
2023/12/09 01:31:11;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96700.09;29397;199;63009;-53
2023/12/09 01:31:42;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96699.28;29396;289;64009;-53
2023/12/09 01:32:13;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96700.91;29397;290;63009;-54
2023/12/09 01:32:44;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96700.91;29397;301;63008;-54
2023/12/09 01:33:15;;;;;;;0.50;0.50;;;;;;;4.26;100.00;96707.91;29397;223;63009;-54
2023/12/09 01:33:46;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96702.53;29397;268;63005;-54
2023/12/09 01:34:18;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96706.03;29397;282;63009;-54
2023/12/09 01:34:49;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96703.34;29397;196;63004;-54
2023/12/09 01:35:20;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96700.66;29397;233;63009;-54
2023/12/09 01:35:51;;;;;;;0.57;0.57;;;;;;;4.26;100.00;96701.72;29396;253;63004;-54
2023/12/09 01:36:23;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96693.91;29396;240;63004;-54
2023/12/09 01:36:54;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96703.84;29395;275;64008;-53
2023/12/09 01:37:26;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96700.91;29397;201;63008;-54
2023/12/09 01:37:57;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96701.16;29396;266;63004;-53
2023/12/09 01:38:29;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96703.84;29396;246;63008;-54
2023/12/09 01:39:00;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96707.59;29396;283;63005;-54
2023/12/09 01:39:31;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96706.78;29396;209;63015;-53
2023/12/09 01:40:04;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96702.22;29396;268;63005;-71
2023/12/09 01:40:35;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96711.34;29396;225;63009;-54
2023/12/09 01:41:07;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96700.59;29396;234;63005;-55
2023/12/09 01:41:38;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96703.84;29396;202;63009;-54
2023/12/09 01:42:10;;;;;;;0.50;0.50;;;;;;;4.24;100.00;96703.84;29395;226;64009;-54
2023/12/09 01:42:42;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96696.84;29396;292;63009;-54
2023/12/09 01:43:13;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96701.41;29396;275;63004;-54
2023/12/09 01:43:48;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96704.34;29397;202;63025;-54
2023/12/09 01:44:19;;;;;;;0.50;0.50;;;;;;;4.21;100.00;96699.00;29396;228;63004;-54
2023/12/09 01:44:51;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96702.47;29396;254;63008;-54
2023/12/09 01:45:22;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96704.34;29396;204;63005;-54
2023/12/09 01:45:58;;;;;;;0.50;0.50;;;;;;;4.21;100.00;96707.84;29396;256;63009;-53
2023/12/09 01:46:29;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96709.72;29396;243;63005;-54
2023/12/09 01:47:00;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96708.66;29396;214;63014;-54
2023/12/09 01:47:35;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96712.97;29395;274;64009;-54
2023/12/09 01:48:08;;;;;;;0.57;0.57;;;;;;;4.22;100.00;96714.84;29396;352;63009;-55
2023/12/09 01:48:40;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96718.34;29396;248;63015;-54
2023/12/09 01:49:13;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96714.84;29396;198;63015;-53
2023/12/09 01:49:46;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96721.03;29396;267;63016;-54
2023/12/09 01:50:18;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96719.16;29396;206;63009;-54
2023/12/09 01:50:50;;;;;;;0.50;0.50;;;;;;;4.23;100.00;96727.22;29396;261;63004;-54
2023/12/09 01:51:22;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96722.09;29396;227;63009;-54
2023/12/09 01:51:54;;;;;;;0.50;0.50;;;;;;;4.21;100.00;96731.22;29396;206;63004;-54
2023/12/09 01:52:26;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96723.97;29396;196;63008;-54
2023/12/09 01:52:58;;;;;;;0.57;0.57;;;;;;;4.21;100.00;96728.53;29395;203;64009;-54
2023/12/09 01:53:30;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96722.09;29396;199;63009;-55
2023/12/09 01:54:02;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96727.47;29396;232;63005;-55
2023/12/09 01:54:34;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96726.41;29396;233;63009;-54
2023/12/09 01:55:08;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96722.91;29396;202;63005;-53
2023/12/09 01:55:41;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96722.91;29396;225;63009;-53
2023/12/09 01:56:16;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96725.34;29396;205;63005;-54
2023/12/09 01:56:49;;;;;;;0.50;0.50;;;;;;;4.24;100.00;96730.72;29396;211;63009;-70
2023/12/09 01:57:20;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96726.16;29396;225;63010;-54
2023/12/09 01:57:53;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96730.72;29396;208;63020;-54
2023/12/09 01:58:25;;;;;;;0.50;0.50;;;;;;;4.24;100.00;96725.34;29395;232;64009;-54
2023/12/09 01:58:57;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96722.91;29396;283;63009;-54
2023/12/09 01:59:29;;;;;;;0.55;0.55;;;;;;;4.22;100.00;96722.91;29396;226;63004;-54
2023/12/09 02:00:05;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96728.28;29396;245;63008;-55
2023/12/09 02:00:40;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96729.34;29396;198;63001;-54
2023/12/09 02:01:13;;;;;;;0.57;0.57;;;;;;;4.21;100.00;96726.66;29396;204;63009;-54
2023/12/09 02:01:45;;;;;;;0.60;0.60;;;;;;;4.21;100.00;96732.03;29396;199;63005;-54
2023/12/09 02:02:16;;;;;;;0.60;0.60;;;;;;;4.22;100.00;96738.22;29396;212;63027;-53
2023/12/09 02:02:48;;;;;;;0.60;0.60;;;;;;;4.24;100.00;96741.44;29396;213;63005;-54
2023/12/09 02:03:19;;;;;;;0.50;0.50;;;;;;;4.26;100.00;96744.69;29396;273;63009;-53
2023/12/09 02:03:51;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96737.69;29395;240;64009;-54
2023/12/09 02:04:23;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96738.50;29396;211;63009;-54
2023/12/09 02:04:56;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96733.94;29396;210;63004;-55
2023/12/09 02:05:27;;;;;;;0.60;0.60;;;;;;;4.25;100.00;96741.19;29396;213;63009;-54
2023/12/09 02:05:59;;;;;;;0.52;0.52;;;;;;;4.26;100.00;96728.56;29396;212;63004;-54
2023/12/09 02:06:30;;;;;;;0.57;0.57;;;;;;;4.26;100.00;96734.75;29396;218;63009;-53
2023/12/09 02:07:03;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96739.31;29396;221;63004;-54
2023/12/09 02:07:34;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96739.31;29396;214;63008;-54
2023/12/09 02:08:05;;;;;;;0.60;0.60;;;;;;;4.26;100.00;96733.94;29395;273;64005;-53
