Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:03:38;;;;;;;3.30;2.27;;;;;;;;;;;;;
2021/11/24 00:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:09:11;;;;;;;2.37;2.13;;;;;;;;;;;;;
2021/11/24 00:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:14:45;;;;;;;3.07;2.07;;;;;;;;;;;;;
2021/11/24 00:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:20:17;;;;;;;4.33;2.23;;;;;;;;;;;;;
2021/11/24 00:20:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:25:50;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/11/24 00:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:31:23;;;;;;;5.07;2.43;;;;;;;;;;;;;
2021/11/24 00:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:36:55;;;;;;;3.90;2.40;;;;;;;;;;;;;
2021/11/24 00:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:42:28;;;;;;;4.30;2.60;;;;;;;;;;;;;
2021/11/24 00:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:48:01;;;;;;;3.50;3.13;;;;;;;;;;;;;
2021/11/24 00:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:53:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 00:53:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:59:07;;;;;;;4.27;2.07;;;;;;;;;;;;;
2021/11/24 00:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:04:39;;;;;;;2.40;1.90;;;;;;;;;;;;;
2021/11/24 01:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:10:11;;;;;;;3.60;2.20;;;;;;;;;;;;;
2021/11/24 01:10:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:15:45;;;;;;;3.20;2.40;;;;;;;;;;;;;
2021/11/24 01:15:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:21:16;;;;;;;3.20;2.80;;;;;;;;;;;;;
2021/11/24 01:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:26:49;;;;;;;3.20;2.23;;;;;;;;;;;;;
2021/11/24 01:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:32:22;;;;;;;2.90;2.70;;;;;;;;;;;;;
2021/11/24 01:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:43:27;;;;;;;2.27;2.03;;;;;;;;;;;;;
2021/11/24 01:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:49:00;;;;;;;2.90;2.20;;;;;;;;;;;;;
2021/11/24 01:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:54:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 01:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:00:05;;;;;;;4.00;2.30;;;;;;;;;;;;;
2021/11/24 02:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:05:38;;;;;;;2.70;2.27;;;;;;;;;;;;;
2021/11/24 02:05:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:11:11;;;;;;;4.33;2.60;;;;;;;;;;;;;
2021/11/24 02:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:16:43;;;;;;;3.50;2.60;;;;;;;;;;;;;
2021/11/24 02:16:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:22:16;;;;;;;2.63;2.30;;;;;;;;;;;;;
2021/11/24 02:22:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:27:48;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/11/24 02:27:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:33:21;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/11/24 02:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:38:55;;;;;;;2.33;1.73;;;;;;;;;;;;;
2021/11/24 02:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:44:28;;;;;;;2.47;1.67;;;;;;;;;;;;;
2021/11/24 02:44:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:50:04;;;;;;;3.77;2.23;;;;;;;;;;;;;
2021/11/24 02:50:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:55:33;;;;;;;3.03;2.07;;;;;;;;;;;;;
2021/11/24 02:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:01:06;;;;;;;3.20;1.90;;;;;;;;;;;;;
2021/11/24 03:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:06:38;;;;;;;2.80;1.87;;;;;;;;;;;;;
2021/11/24 03:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:12:10;;;;;;;3.73;2.40;;;;;;;;;;;;;
2021/11/24 03:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:17:42;;;;;;;2.03;1.60;;;;;;;;;;;;;
2021/11/24 03:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:23:15;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/11/24 03:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:28:47;;;;;;;2.53;2.20;;;;;;;;;;;;;
2021/11/24 03:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:34:21;;;;;;;4.13;1.73;;;;;;;;;;;;;
2021/11/24 03:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:39:53;;;;;;;2.80;1.77;;;;;;;;;;;;;
2021/11/24 03:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:45:26;;;;;;;2.23;2.00;;;;;;;;;;;;;
2021/11/24 03:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:51:00;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/24 03:51:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:56:32;;;;;;;3.90;1.80;;;;;;;;;;;;;
2021/11/24 03:56:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:02:06;;;;;;;2.10;1.67;;;;;;;;;;;;;
2021/11/24 04:02:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:07:38;;;;;;;2.40;1.77;;;;;;;;;;;;;
2021/11/24 04:07:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:13:12;;;;;;;2.67;1.80;;;;;;;;;;;;;
2021/11/24 04:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:18:44;;;;;;;1.90;1.73;;;;;;;;;;;;;
2021/11/24 04:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:24:18;;;;;;;2.00;1.70;;;;;;;;;;;;;
2021/11/24 04:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:29:48;;;;;;;1.90;1.37;;;;;;;;;;;;;
2021/11/24 04:29:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:35:21;;;;;;;2.37;1.60;;;;;;;;;;;;;
2021/11/24 04:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:40:53;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/11/24 04:40:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:46:25;;;;;;;2.70;1.93;;;;;;;;;;;;;
2021/11/24 04:46:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:51:57;;;;;;;2.30;1.83;;;;;;;;;;;;;
2021/11/24 04:51:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:57:31;;;;;;;3.07;1.80;;;;;;;;;;;;;
2021/11/24 04:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:03:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 05:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:08:39;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/11/24 05:08:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:14:18;;;;;;;2.87;1.60;;;;;;;;;;;;;
2021/11/24 05:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:19:48;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/24 05:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:25:15;;;;;;;1.77;1.30;;;;;;;;;;;;;
2021/11/24 05:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:30:47;;;;;;;2.27;1.90;;;;;;;;;;;;;
2021/11/24 05:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:41:53;;;;;;;3.40;1.67;;;;;;;;;;;;;
2021/11/24 05:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:52:57;;;;;;;1.93;1.67;;;;;;;;;;;;;
2021/11/24 05:53:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:58:29;;;;;;;3.07;1.50;;;;;;;;;;;;;
2021/11/24 05:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:04:02;;;;;;;3.50;2.27;;;;;;;;;;;;;
2021/11/24 06:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:09:40;;;;;;;1.53;1.30;;;;;;;;;;;;;
2021/11/24 06:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:15:08;;;;;;;3.10;1.80;;;;;;;;;;;;;
2021/11/24 06:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:20:42;;;;;;;3.27;2.00;;;;;;;;;;;;;
2021/11/24 06:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:26:16;;;;;;;2.40;1.70;;;;;;;;;;;;;
2021/11/24 06:26:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:31:45;;;;;;;1.93;1.73;;;;;;;;;;;;;
2021/11/24 06:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:37:18;;;;;;;3.50;1.97;;;;;;;;;;;;;
2021/11/24 06:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:42:51;;;;;;;3.77;2.13;;;;;;;;;;;;;
2021/11/24 06:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:48:23;;;;;;;2.07;1.53;;;;;;;;;;;;;
2021/11/24 06:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:53:56;;;;;;;2.93;1.93;;;;;;;;;;;;;
2021/11/24 06:53:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:59:30;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/11/24 06:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:05:03;;;;;;;2.90;1.87;;;;;;;;;;;;;
2021/11/24 07:05:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:10:35;;;;;;;2.37;1.77;;;;;;;;;;;;;
2021/11/24 07:10:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:16:08;;;;;;;2.00;1.40;;;;;;;;;;;;;
2021/11/24 07:16:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:21:48;;;;;;;2.30;1.77;;;;;;;;;;;;;
2021/11/24 07:21:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:27:14;;;;;;;3.37;2.03;;;;;;;;;;;;;
2021/11/24 07:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:32:47;;;;;;;2.03;1.40;;;;;;;;;;;;;
2021/11/24 07:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:38:20;;;;;;;3.33;1.73;;;;;;;;;;;;;
2021/11/24 07:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:43:53;;;;;;;2.70;1.90;;;;;;;;;;;;;
2021/11/24 07:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:49:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 07:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:54:58;;;;;;;2.53;1.80;;;;;;;;;;;;;
2021/11/24 07:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:00:32;;;;;;;3.30;2.23;;;;;;;;;;;;;
2021/11/24 08:00:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:06:03;;;;;;;3.20;1.40;;;;;;;;;;;;;
2021/11/24 08:06:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:11:37;;;;;;;2.23;2.07;;;;;;;;;;;;;
2021/11/24 08:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:17:10;;;;;;;3.90;2.13;;;;;;;;;;;;;
2021/11/24 08:17:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:22:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 08:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:28:16;;;;;;;2.93;1.60;;;;;;;;;;;;;
2021/11/24 08:28:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:33:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 08:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:39:25;;;;;;;1.93;1.53;;;;;;;;;;;;;
2021/11/24 08:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:44:56;;;;;;;2.57;2.00;;;;;;;;;;;;;
2021/11/24 08:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:50:29;;;;;;;3.07;2.43;;;;;;;;;;;;;
2021/11/24 08:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:56:02;;;;;;;5.33;3.40;;;;;;;;;;;;;
2021/11/24 08:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:01:34;;;;;;;13.23;7.83;;;;;;;;;;;;;
2021/11/24 09:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:07:07;;;;;;;13.47;7.03;;;;;;;;;;;;;
2021/11/24 09:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:12:41;;;;;;;10.30;5.63;;;;;;;;;;;;;
2021/11/24 09:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:18:12;;;;;;;10.40;6.70;;;;;;;;;;;;;
2021/11/24 09:18:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:23:49;;;;;;;9.87;6.30;;;;;;;;;;;;;
2021/11/24 09:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:29:32;;;;;;;8.00;5.13;;;;;;;;;;;;;
2021/11/24 09:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:34:52;;;;;;;10.43;5.50;;;;;;;;;;;;;
2021/11/24 09:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:40:24;;;;;;;12.03;5.97;;;;;;;;;;;;;
2021/11/24 09:40:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:45:58;;;;;;;8.57;6.00;;;;;;;;;;;;;
2021/11/24 09:46:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:51:32;;;;;;;10.17;5.70;;;;;;;;;;;;;
2021/11/24 09:51:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:57:04;;;;;;;8.97;5.77;;;;;;;;;;;;;
2021/11/24 09:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:02:37;;;;;;;9.33;6.60;;;;;;;;;;;;;
2021/11/24 10:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:08:11;;;;;;;8.80;5.20;;;;;;;;;;;;;
2021/11/24 10:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:13:45;;;;;;;12.63;5.80;;;;;;;;;;;;;
2021/11/24 10:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:19:15;;;;;;;9.30;5.33;;;;;;;;;;;;;
2021/11/24 10:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:24:53;;;;;;;8.87;5.60;;;;;;;;;;;;;
2021/11/24 10:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:30:21;;;;;;;10.00;6.27;;;;;;;;;;;;;
2021/11/24 10:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:35:53;;;;;;;10.27;6.07;;;;;;;;;;;;;
2021/11/24 10:36:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:41:26;;;;;;;11.43;6.10;;;;;;;;;;;;;
2021/11/24 10:41:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:46:59;;;;;;;10.80;6.27;;;;;;;;;;;;;
2021/11/24 10:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:52:35;;;;;;;10.20;5.20;;;;;;;;;;;;;
2021/11/24 10:52:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:58:06;;;;;;;12.27;6.57;;;;;;;;;;;;;
2021/11/24 10:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:03:38;;;;;;;10.57;4.60;;;;;;;;;;;;;
2021/11/24 11:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:09:11;;;;;;;8.33;5.70;;;;;;;;;;;;;
2021/11/24 11:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:14:45;;;;;;;9.00;6.00;;;;;;;;;;;;;
2021/11/24 11:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:20:17;;;;;;;6.27;4.80;;;;;;;;;;;;;
2021/11/24 11:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:25:49;;;;;;;8.23;5.30;;;;;;;;;;;;;
2021/11/24 11:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:31:22;;;;;;;6.87;4.97;;;;;;;;;;;;;
2021/11/24 11:31:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:36:55;;;;;;;10.00;5.67;;;;;;;;;;;;;
2021/11/24 11:36:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:42:27;;;;;;;7.43;4.43;;;;;;;;;;;;;
2021/11/24 11:42:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:47:58;;;;;;;8.37;4.30;;;;;;;;;;;;;
2021/11/24 11:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:53:31;;;;;;;10.23;4.53;;;;;;;;;;;;;
2021/11/24 11:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:59:04;;;;;;;7.43;4.40;;;;;;;;;;;;;
2021/11/24 11:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:04:40;;;;;;;6.80;4.37;;;;;;;;;;;;;
2021/11/24 12:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:10:10;;;;;;;6.93;4.53;;;;;;;;;;;;;
2021/11/24 12:10:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:15:42;;;;;;;7.97;3.93;;;;;;;;;;;;;
2021/11/24 12:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:21:16;;;;;;;6.80;4.70;;;;;;;;;;;;;
2021/11/24 12:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:26:47;;;;;;;10.87;5.30;;;;;;;;;;;;;
2021/11/24 12:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:32:26;;;;;;;6.17;4.50;;;;;;;;;;;;;
2021/11/24 12:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:37:54;;;;;;;7.33;4.67;;;;;;;;;;;;;
2021/11/24 12:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:43:28;;;;;;;6.63;4.20;;;;;;;;;;;;;
2021/11/24 12:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:48:58;;;;;;;6.47;4.83;;;;;;;;;;;;;
2021/11/24 12:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:54:31;;;;;;;10.60;4.50;;;;;;;;;;;;;
2021/11/24 12:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:00:03;;;;;;;6.63;4.23;;;;;;;;;;;;;
2021/11/24 13:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:05:36;;;;;;;7.90;4.27;;;;;;;;;;;;;
2021/11/24 13:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:11:10;;;;;;;8.90;4.50;;;;;;;;;;;;;
2021/11/24 13:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:16:41;;;;;;;10.13;4.70;;;;;;;;;;;;;
2021/11/24 13:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:22:14;;;;;;;7.50;4.70;;;;;;;;;;;;;
2021/11/24 13:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:27:49;;;;;;;9.53;5.23;;;;;;;;;;;;;
2021/11/24 13:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:33:21;;;;;;;9.60;4.83;;;;;;;;;;;;;
2021/11/24 13:33:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:38:55;;;;;;;8.90;5.00;;;;;;;;;;;;;
2021/11/24 13:38:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:44:27;;;;;;;9.97;7.10;;;;;;;;;;;;;
2021/11/24 13:44:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:50:00;;;;;;;11.43;6.33;;;;;;;;;;;;;
2021/11/24 13:50:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:55:32;;;;;;;10.30;6.17;;;;;;;;;;;;;
2021/11/24 13:55:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:01:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 14:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:06:37;;;;;;;8.13;4.70;;;;;;;;;;;;;
2021/11/24 14:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:12:12;;;;;;;8.87;5.37;;;;;;;;;;;;;
2021/11/24 14:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:17:45;;;;;;;9.30;5.43;;;;;;;;;;;;;
2021/11/24 14:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:23:21;;;;;;;8.33;5.60;;;;;;;;;;;;;
2021/11/24 14:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:34:24;;;;;;;11.20;4.47;;;;;;;;;;;;;
2021/11/24 14:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:39:56;;;;;;;8.90;5.43;;;;;;;;;;;;;
2021/11/24 14:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:45:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 14:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:51:02;;;;;;;6.43;5.20;;;;;;;;;;;;;
2021/11/24 14:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:56:35;;;;;;;8.53;3.87;;;;;;;;;;;;;
2021/11/24 14:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 15:02:08;;;;;;;8.33;5.07;;;;;;;;;;;;;
2021/11/24 15:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 15:07:41;;;;;;;7.23;4.23;;;;;;;;;;;;;
2021/11/24 15:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
