Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:03:37;;;;;;;3.30;2.27;;;;;;;;;;;;;
2021/11/24 00:03:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:09:11;;;;;;;2.37;2.13;;;;;;;;;;;;;
2021/11/24 00:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:14:45;;;;;;;3.07;2.07;;;;;;;;;;;;;
2021/11/24 00:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:20:17;;;;;;;4.33;2.23;;;;;;;;;;;;;
2021/11/24 00:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:25:49;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/11/24 00:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:31:23;;;;;;;5.07;2.43;;;;;;;;;;;;;
2021/11/24 00:31:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:36:55;;;;;;;3.90;2.40;;;;;;;;;;;;;
2021/11/24 00:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:42:28;;;;;;;4.30;2.60;;;;;;;;;;;;;
2021/11/24 00:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:48:01;;;;;;;3.50;3.13;;;;;;;;;;;;;
2021/11/24 00:48:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:53:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 00:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 00:59:07;;;;;;;4.27;2.07;;;;;;;;;;;;;
2021/11/24 00:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:04:39;;;;;;;2.40;1.90;;;;;;;;;;;;;
2021/11/24 01:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:10:11;;;;;;;3.60;2.20;;;;;;;;;;;;;
2021/11/24 01:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:15:45;;;;;;;3.20;2.40;;;;;;;;;;;;;
2021/11/24 01:15:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:21:16;;;;;;;3.20;2.80;;;;;;;;;;;;;
2021/11/24 01:21:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:26:49;;;;;;;3.20;2.23;;;;;;;;;;;;;
2021/11/24 01:26:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:32:22;;;;;;;2.90;2.70;;;;;;;;;;;;;
2021/11/24 01:32:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:43:27;;;;;;;2.27;2.03;;;;;;;;;;;;;
2021/11/24 01:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:48:59;;;;;;;2.90;2.20;;;;;;;;;;;;;
2021/11/24 01:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 01:54:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 01:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:00:05;;;;;;;4.00;2.30;;;;;;;;;;;;;
2021/11/24 02:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:05:38;;;;;;;2.70;2.27;;;;;;;;;;;;;
2021/11/24 02:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:11:10;;;;;;;4.33;2.60;;;;;;;;;;;;;
2021/11/24 02:11:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:16:43;;;;;;;3.50;2.60;;;;;;;;;;;;;
2021/11/24 02:16:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:22:16;;;;;;;2.63;2.30;;;;;;;;;;;;;
2021/11/24 02:22:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:27:48;;;;;;;2.20;2.00;;;;;;;;;;;;;
2021/11/24 02:27:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:33:21;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/11/24 02:33:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:38:55;;;;;;;2.33;1.73;;;;;;;;;;;;;
2021/11/24 02:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:44:28;;;;;;;2.47;1.67;;;;;;;;;;;;;
2021/11/24 02:44:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:50:03;;;;;;;3.77;2.23;;;;;;;;;;;;;
2021/11/24 02:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 02:55:32;;;;;;;3.03;2.07;;;;;;;;;;;;;
2021/11/24 02:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:01:06;;;;;;;3.20;1.90;;;;;;;;;;;;;
2021/11/24 03:01:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:06:37;;;;;;;2.80;1.87;;;;;;;;;;;;;
2021/11/24 03:06:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:12:09;;;;;;;3.73;2.40;;;;;;;;;;;;;
2021/11/24 03:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:17:42;;;;;;;2.03;1.60;;;;;;;;;;;;;
2021/11/24 03:17:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:23:14;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/11/24 03:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:28:47;;;;;;;2.53;2.20;;;;;;;;;;;;;
2021/11/24 03:28:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:34:20;;;;;;;4.13;1.73;;;;;;;;;;;;;
2021/11/24 03:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:39:53;;;;;;;2.80;1.77;;;;;;;;;;;;;
2021/11/24 03:39:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:45:26;;;;;;;2.23;2.00;;;;;;;;;;;;;
2021/11/24 03:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:50:59;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/24 03:51:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 03:56:32;;;;;;;3.90;1.80;;;;;;;;;;;;;
2021/11/24 03:56:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:02:05;;;;;;;2.10;1.67;;;;;;;;;;;;;
2021/11/24 04:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:07:38;;;;;;;2.40;1.77;;;;;;;;;;;;;
2021/11/24 04:07:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:13:11;;;;;;;2.67;1.80;;;;;;;;;;;;;
2021/11/24 04:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:18:44;;;;;;;1.90;1.73;;;;;;;;;;;;;
2021/11/24 04:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:24:18;;;;;;;2.00;1.70;;;;;;;;;;;;;
2021/11/24 04:24:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:29:48;;;;;;;1.90;1.37;;;;;;;;;;;;;
2021/11/24 04:29:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:35:20;;;;;;;2.37;1.60;;;;;;;;;;;;;
2021/11/24 04:35:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:40:53;;;;;;;3.13;2.83;;;;;;;;;;;;;
2021/11/24 04:40:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:46:25;;;;;;;2.70;1.93;;;;;;;;;;;;;
2021/11/24 04:46:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:51:57;;;;;;;2.30;1.83;;;;;;;;;;;;;
2021/11/24 04:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 04:57:31;;;;;;;3.07;1.80;;;;;;;;;;;;;
2021/11/24 04:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:03:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 05:03:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:08:37;;;;;;;2.37;2.17;;;;;;;;;;;;;
2021/11/24 05:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:14:15;;;;;;;2.87;1.60;;;;;;;;;;;;;
2021/11/24 05:14:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:19:47;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/24 05:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:25:14;;;;;;;1.77;1.30;;;;;;;;;;;;;
2021/11/24 05:25:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:30:47;;;;;;;2.27;1.90;;;;;;;;;;;;;
2021/11/24 05:30:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:41:53;;;;;;;3.40;1.67;;;;;;;;;;;;;
2021/11/24 05:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:52:57;;;;;;;1.93;1.67;;;;;;;;;;;;;
2021/11/24 05:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 05:58:29;;;;;;;3.07;1.50;;;;;;;;;;;;;
2021/11/24 05:58:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:04:02;;;;;;;3.50;2.27;;;;;;;;;;;;;
2021/11/24 06:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:09:40;;;;;;;1.53;1.30;;;;;;;;;;;;;
2021/11/24 06:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:15:08;;;;;;;3.10;1.80;;;;;;;;;;;;;
2021/11/24 06:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:20:42;;;;;;;3.27;2.00;;;;;;;;;;;;;
2021/11/24 06:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:26:15;;;;;;;2.40;1.70;;;;;;;;;;;;;
2021/11/24 06:26:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:31:45;;;;;;;1.93;1.73;;;;;;;;;;;;;
2021/11/24 06:31:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:37:18;;;;;;;3.50;1.97;;;;;;;;;;;;;
2021/11/24 06:37:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:42:51;;;;;;;3.77;2.13;;;;;;;;;;;;;
2021/11/24 06:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:48:22;;;;;;;2.07;1.53;;;;;;;;;;;;;
2021/11/24 06:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:53:56;;;;;;;2.93;1.93;;;;;;;;;;;;;
2021/11/24 06:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 06:59:30;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/11/24 06:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:05:02;;;;;;;2.90;1.87;;;;;;;;;;;;;
2021/11/24 07:05:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:10:35;;;;;;;2.37;1.77;;;;;;;;;;;;;
2021/11/24 07:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:16:08;;;;;;;2.00;1.40;;;;;;;;;;;;;
2021/11/24 07:16:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:21:47;;;;;;;2.30;1.77;;;;;;;;;;;;;
2021/11/24 07:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:27:13;;;;;;;3.37;2.03;;;;;;;;;;;;;
2021/11/24 07:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:32:47;;;;;;;2.03;1.40;;;;;;;;;;;;;
2021/11/24 07:32:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:38:20;;;;;;;3.33;1.73;;;;;;;;;;;;;
2021/11/24 07:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:43:53;;;;;;;2.70;1.90;;;;;;;;;;;;;
2021/11/24 07:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:49:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 07:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 07:54:58;;;;;;;2.53;1.80;;;;;;;;;;;;;
2021/11/24 07:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:00:31;;;;;;;3.30;2.23;;;;;;;;;;;;;
2021/11/24 08:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:06:03;;;;;;;3.20;1.40;;;;;;;;;;;;;
2021/11/24 08:06:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:11:37;;;;;;;2.23;2.07;;;;;;;;;;;;;
2021/11/24 08:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:17:10;;;;;;;3.90;2.13;;;;;;;;;;;;;
2021/11/24 08:17:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:22:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 08:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:28:16;;;;;;;2.93;1.60;;;;;;;;;;;;;
2021/11/24 08:28:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:33:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 08:33:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:39:24;;;;;;;1.93;1.53;;;;;;;;;;;;;
2021/11/24 08:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:44:56;;;;;;;2.57;2.00;;;;;;;;;;;;;
2021/11/24 08:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:50:29;;;;;;;3.07;2.43;;;;;;;;;;;;;
2021/11/24 08:50:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 08:56:01;;;;;;;5.33;3.40;;;;;;;;;;;;;
2021/11/24 08:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:01:33;;;;;;;13.23;7.83;;;;;;;;;;;;;
2021/11/24 09:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:07:07;;;;;;;13.47;7.03;;;;;;;;;;;;;
2021/11/24 09:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:12:41;;;;;;;10.30;5.63;;;;;;;;;;;;;
2021/11/24 09:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:18:12;;;;;;;10.40;6.70;;;;;;;;;;;;;
2021/11/24 09:18:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:23:46;;;;;;;9.87;6.30;;;;;;;;;;;;;
2021/11/24 09:23:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:29:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:34:51;;;;;;;10.43;5.50;;;;;;;;;;;;;
2021/11/24 09:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:40:24;;;;;;;12.03;5.97;;;;;;;;;;;;;
2021/11/24 09:40:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:45:58;;;;;;;8.57;6.00;;;;;;;;;;;;;
2021/11/24 09:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:51:32;;;;;;;10.17;5.70;;;;;;;;;;;;;
2021/11/24 09:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 09:57:04;;;;;;;8.97;5.77;;;;;;;;;;;;;
2021/11/24 09:57:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:02:37;;;;;;;9.33;6.60;;;;;;;;;;;;;
2021/11/24 10:02:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:08:11;;;;;;;8.80;5.20;;;;;;;;;;;;;
2021/11/24 10:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:13:43;;;;;;;12.63;5.80;;;;;;;;;;;;;
2021/11/24 10:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:19:14;;;;;;;9.30;5.33;;;;;;;;;;;;;
2021/11/24 10:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:24:53;;;;;;;8.87;5.60;;;;;;;;;;;;;
2021/11/24 10:25:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:30:21;;;;;;;10.00;6.27;;;;;;;;;;;;;
2021/11/24 10:30:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:35:53;;;;;;;10.27;6.07;;;;;;;;;;;;;
2021/11/24 10:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:41:26;;;;;;;11.43;6.10;;;;;;;;;;;;;
2021/11/24 10:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:46:59;;;;;;;10.80;6.27;;;;;;;;;;;;;
2021/11/24 10:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:52:33;;;;;;;10.20;5.20;;;;;;;;;;;;;
2021/11/24 10:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 10:58:05;;;;;;;12.27;6.57;;;;;;;;;;;;;
2021/11/24 10:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:03:38;;;;;;;10.57;4.60;;;;;;;;;;;;;
2021/11/24 11:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:09:11;;;;;;;8.33;5.70;;;;;;;;;;;;;
2021/11/24 11:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:14:44;;;;;;;9.00;6.00;;;;;;;;;;;;;
2021/11/24 11:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:20:16;;;;;;;6.27;4.80;;;;;;;;;;;;;
2021/11/24 11:20:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:25:49;;;;;;;8.23;5.30;;;;;;;;;;;;;
2021/11/24 11:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:31:21;;;;;;;6.87;4.97;;;;;;;;;;;;;
2021/11/24 11:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:36:55;;;;;;;10.00;5.67;;;;;;;;;;;;;
2021/11/24 11:36:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:42:26;;;;;;;7.43;4.43;;;;;;;;;;;;;
2021/11/24 11:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:47:58;;;;;;;8.37;4.30;;;;;;;;;;;;;
2021/11/24 11:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:53:31;;;;;;;10.23;4.53;;;;;;;;;;;;;
2021/11/24 11:53:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 11:59:04;;;;;;;7.43;4.40;;;;;;;;;;;;;
2021/11/24 11:59:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:04:40;;;;;;;6.80;4.37;;;;;;;;;;;;;
2021/11/24 12:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:10:10;;;;;;;6.93;4.53;;;;;;;;;;;;;
2021/11/24 12:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:15:42;;;;;;;7.97;3.93;;;;;;;;;;;;;
2021/11/24 12:15:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:21:15;;;;;;;6.80;4.70;;;;;;;;;;;;;
2021/11/24 12:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:26:47;;;;;;;10.87;5.30;;;;;;;;;;;;;
2021/11/24 12:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:32:25;;;;;;;6.17;4.50;;;;;;;;;;;;;
2021/11/24 12:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:37:54;;;;;;;7.33;4.67;;;;;;;;;;;;;
2021/11/24 12:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:43:26;;;;;;;6.63;4.20;;;;;;;;;;;;;
2021/11/24 12:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:48:58;;;;;;;6.47;4.83;;;;;;;;;;;;;
2021/11/24 12:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 12:54:30;;;;;;;10.60;4.50;;;;;;;;;;;;;
2021/11/24 12:54:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:00:02;;;;;;;6.63;4.23;;;;;;;;;;;;;
2021/11/24 13:00:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:05:36;;;;;;;7.90;4.27;;;;;;;;;;;;;
2021/11/24 13:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:11:09;;;;;;;8.90;4.50;;;;;;;;;;;;;
2021/11/24 13:11:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:16:41;;;;;;;10.13;4.70;;;;;;;;;;;;;
2021/11/24 13:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:22:14;;;;;;;7.50;4.70;;;;;;;;;;;;;
2021/11/24 13:22:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:27:48;;;;;;;9.53;5.23;;;;;;;;;;;;;
2021/11/24 13:27:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:33:21;;;;;;;9.60;4.83;;;;;;;;;;;;;
2021/11/24 13:33:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:38:55;;;;;;;8.90;5.00;;;;;;;;;;;;;
2021/11/24 13:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:44:27;;;;;;;9.97;7.10;;;;;;;;;;;;;
2021/11/24 13:44:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:50:00;;;;;;;11.43;6.33;;;;;;;;;;;;;
2021/11/24 13:50:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 13:55:32;;;;;;;10.30;6.17;;;;;;;;;;;;;
2021/11/24 13:55:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:01:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 14:06:37;;;;;;;8.13;4.70;;;;;;;;;;;;;
2021/11/24 14:06:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:12:11;;;;;;;8.87;5.37;;;;;;;;;;;;;
2021/11/24 14:12:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:17:45;;;;;;;9.30;5.43;;;;;;;;;;;;;
2021/11/24 14:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:23:19;;;;;;;8.33;5.60;;;;;;;;;;;;;
2021/11/24 14:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:34:24;;;;;;;11.20;4.47;;;;;;;;;;;;;
2021/11/24 14:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:39:56;;;;;;;8.90;5.43;;;;;;;;;;;;;
2021/11/24 14:39:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:45:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/24 14:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:51:02;;;;;;;6.43;5.20;;;;;;;;;;;;;
2021/11/24 14:51:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 14:56:35;;;;;;;8.53;3.87;;;;;;;;;;;;;
2021/11/24 14:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 15:02:08;;;;;;;8.33;5.07;;;;;;;;;;;;;
2021/11/24 15:02:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 15:07:41;;;;;;;7.23;4.23;;;;;;;;;;;;;
2021/11/24 15:07:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 15:13:15;;;;;;;7.03;4.00;;;;;;;;;;;;;
2021/11/24 15:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/24 15:18:47;;;;;;;7.63;4.10;;;;;;;;;;;;;
