Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:55;;;;;;;4.68;4.18;;;;;;;15.40;72.28;101585.41;144994;586;5002;-84
2021/11/24 00:04:21;;;;;;;5.37;4.53;;;;;;;15.44;72.50;101594.19;144994;579;4567;-83
2021/11/24 00:06:48;;;;;;;5.03;4.18;;;;;;;15.45;72.62;101591.62;144994;593;4572;-83
2021/11/24 00:09:15;;;;;;;7.32;6.22;;;;;;;15.41;72.44;101592.38;144994;595;4573;-84
2021/11/24 00:11:41;;;;;;;4.80;3.75;;;;;;;15.37;72.40;101603.63;144992;626;6002;-84
2021/11/24 00:14:07;;;;;;;6.95;5.90;;;;;;;15.34;72.45;101599.19;144992;582;6002;-85
2021/11/24 00:16:35;;;;;;;9.07;5.68;;;;;;;15.38;72.53;101595.81;144992;573;6002;-84
2021/11/24 00:19:01;;;;;;;9.25;6.72;;;;;;;15.42;72.55;101607.25;144992;728;6002;-85
2021/11/24 00:21:40;;;;;;;11.98;9.05;;;;;;;15.41;72.96;101603.75;144992;520;6002;-84
2021/11/24 00:24:11;;;;;;;8.50;7.15;;;;;;;15.23;73.52;101596.31;144992;575;6002;-84
2021/11/24 00:26:39;;;;;;;3.42;2.70;;;;;;;15.15;71.79;101587.41;144992;614;6002;-84
2021/11/24 00:29:08;;;;;;;1.80;1.20;;;;;;;15.12;69.75;101584.72;144991;609;6002;-84
2021/11/24 00:31:34;;;;;;;1.52;0.70;;;;;;;15.08;70.92;101588.09;144992;575;6002;-83
2021/11/24 00:34:02;;;;;;;1.45;0.80;;;;;;;14.94;67.03;101560.72;144992;592;6002;-85
2021/11/24 00:36:29;;;;;;;0.90;0.80;;;;;;;15.00;68.22;101577.44;144992;670;6002;-84
2021/11/24 00:38:55;;;;;;;1.42;0.90;;;;;;;14.98;66.59;101573.88;144992;599;6002;-84
2021/11/24 00:41:22;;;;;;;0.75;0.68;;;;;;;14.92;68.05;101565.00;144992;563;6002;-84
2021/11/24 00:43:48;;;;;;;1.02;0.70;;;;;;;14.85;68.14;101577.06;144992;585;6002;-85
2021/11/24 00:46:15;;;;;;;2.20;0.70;;;;;;;14.69;69.61;101581.88;144992;600;6002;-84
2021/11/24 00:48:41;;;;;;;1.87;0.90;;;;;;;14.63;71.06;101586.06;144992;603;6002;-85
2021/11/24 00:51:08;;;;;;;1.05;0.60;;;;;;;14.54;69.89;101576.22;144992;662;6002;-83
2021/11/24 00:53:35;;;;;;;0.70;0.60;;;;;;;14.46;70.78;101590.78;144992;727;6019;-85
2021/11/24 00:56:03;;;;;;;1.12;0.65;;;;;;;14.43;70.79;101594.19;144992;654;6002;-84
2021/11/24 00:58:29;;;;;;;1.62;1.30;;;;;;;14.31;70.49;101586.88;144992;586;6002;-82
2021/11/24 01:00:56;;;;;;;0.88;0.50;;;;;;;14.26;70.97;101603.28;144992;585;6002;-85
2021/11/24 01:03:22;;;;;;;1.10;0.60;;;;;;;14.28;71.36;101641.66;144992;578;6002;-84
2021/11/24 01:05:54;;;;;;;0.57;0.55;;;;;;;14.26;71.40;101622.44;144992;582;6002;-85
2021/11/24 01:08:22;;;;;;;0.93;0.47;;;;;;;14.24;72.01;101646.75;144992;564;6002;-84
2021/11/24 01:10:48;;;;;;;1.02;0.60;;;;;;;14.20;71.36;101653.59;144992;594;6002;-86
2021/11/24 01:13:18;;;;;;;0.47;0.47;;;;;;;14.21;71.67;101671.03;144992;603;6002;-83
2021/11/24 01:15:45;;;;;;;2.53;0.60;;;;;;;14.30;72.02;101678.25;144992;588;6002;-83
2021/11/24 01:18:12;;;;;;;0.98;0.75;;;;;;;14.19;73.07;101667.50;144992;569;6002;-85
2021/11/24 01:20:39;;;;;;;1.25;0.68;;;;;;;14.18;72.62;101657.03;144992;751;6002;-83
2021/11/24 01:23:05;;;;;;;1.58;0.65;;;;;;;14.26;72.83;101650.28;144992;564;6002;-84
2021/11/24 01:25:32;;;;;;;2.12;0.82;;;;;;;14.28;72.78;101670.38;144992;617;6002;-84
2021/11/24 01:30:33;;;;;;;3.95;1.20;;;;;;;14.65;72.48;101689.78;144992;571;6002;-83
2021/11/24 01:33:00;;;;;;;3.70;1.15;;;;;;;14.78;71.94;101685.78;144992;578;6002;-84
2021/11/24 01:35:26;;;;;;;2.15;1.12;;;;;;;14.83;72.04;101692.03;144991;606;6002;-84
2021/11/24 01:37:53;;;;;;;3.58;1.58;;;;;;;14.78;74.04;101690.13;144991;566;6002;-84
2021/11/24 01:40:20;;;;;;;3.78;1.90;;;;;;;14.67;72.79;101682.88;144992;679;6002;-83
2021/11/24 01:42:47;;;;;;;4.15;1.60;;;;;;;14.58;74.57;101673.84;144992;569;6002;-85
2021/11/24 01:45:19;;;;;;;6.25;1.37;;;;;;;14.50;73.67;101681.47;144992;655;6002;-84
2021/11/24 01:47:47;;;;;;;3.50;1.00;;;;;;;14.43;74.36;101667.34;144992;595;6002;-81
2021/11/24 01:50:15;;;;;;;2.90;1.00;;;;;;;14.48;73.25;101668.34;144992;569;6002;-84
2021/11/24 01:52:42;;;;;;;0.93;0.60;;;;;;;14.45;74.79;101673.50;144992;586;6002;-84
2021/11/24 01:55:11;;;;;;;1.55;0.60;;;;;;;14.37;74.16;101658.44;144992;617;6002;-85
2021/11/24 01:57:43;;;;;;;1.37;0.50;;;;;;;14.40;73.74;101672.47;144992;586;6002;-84
2021/11/24 02:00:18;;;;;;;1.55;0.50;;;;;;;14.58;73.52;101684.31;144992;578;6002;-84
2021/11/24 02:02:44;;;;;;;1.65;0.60;;;;;;;14.73;73.57;101676.94;144992;632;6002;-83
2021/11/24 02:05:11;;;;;;;1.08;0.37;;;;;;;14.84;72.80;101691.19;144992;610;6002;-84
2021/11/24 02:07:37;;;;;;;0.50;0.30;;;;;;;14.90;72.34;101693.06;144992;573;6002;-83
2021/11/24 02:10:05;;;;;;;0.98;0.60;;;;;;;14.85;72.71;101692.94;144992;622;6002;-84
2021/11/24 02:12:33;;;;;;;0.40;0.30;;;;;;;14.73;73.63;101678.66;144992;573;6002;-86
2021/11/24 02:15:03;;;;;;;0.43;0.40;;;;;;;14.64;73.56;101664.50;144992;573;6002;-87
2021/11/24 02:17:37;;;;;;;0.77;0.60;;;;;;;14.60;74.45;101680.03;144992;592;6002;-84
2021/11/24 02:20:53;;;;;;;1.12;0.80;;;;;;;14.59;74.07;101700.03;144992;589;6002;-84
2021/11/24 02:23:28;;;;;;;0.90;0.57;;;;;;;14.60;74.17;101688.78;144992;579;6004;-84
2021/11/24 02:26:08;;;;;;;1.48;0.70;;;;;;;14.72;74.03;101675.16;144992;603;6004;-86
2021/11/24 02:28:35;;;;;;;2.15;0.50;;;;;;;14.80;73.61;101689.31;144992;568;6018;-86
2021/11/24 02:31:05;;;;;;;1.05;0.57;;;;;;;14.80;73.48;101689.31;144992;670;6004;-86
2021/11/24 02:33:31;;;;;;;0.68;0.40;;;;;;;14.76;72.95;101673.50;144992;590;6004;-84
2021/11/24 02:35:58;;;;;;;0.73;0.60;;;;;;;14.43;74.71;101672.56;144992;579;6004;-83
2021/11/24 02:38:24;;;;;;;0.93;0.50;;;;;;;14.27;74.48;101666.00;144992;597;6004;-83
2021/11/24 02:40:51;;;;;;;1.17;0.68;;;;;;;14.21;74.83;101668.44;144992;568;6004;-84
2021/11/24 02:43:17;;;;;;;0.60;0.50;;;;;;;14.12;75.06;101668.16;144992;592;6004;-85
2021/11/24 02:45:46;;;;;;;0.57;0.50;;;;;;;14.07;74.85;101670.63;144992;574;6004;-85
2021/11/24 02:48:26;;;;;;;0.70;0.40;;;;;;;14.02;75.33;101679.16;144992;579;6004;-86
2021/11/24 02:51:07;;;;;;;0.50;0.40;;;;;;;14.07;75.33;101659.31;144992;566;6004;-85
2021/11/24 02:53:51;;;;;;;0.30;0.30;;;;;;;14.16;75.19;101672.66;144992;589;6004;-85
2021/11/24 02:56:26;;;;;;;0.80;0.50;;;;;;;14.32;74.42;101687.91;144992;567;6004;-86
2021/11/24 02:58:53;;;;;;;0.70;0.47;;;;;;;14.37;74.43;101685.44;144992;717;6004;-85
2021/11/24 03:01:23;;;;;;;0.45;0.45;;;;;;;14.43;74.18;101684.75;144992;609;6004;-84
2021/11/24 03:03:51;;;;;;;0.98;0.62;;;;;;;14.50;73.61;101687.56;144992;603;6004;-86
2021/11/24 03:06:17;;;;;;;0.80;0.50;;;;;;;14.48;73.27;101684.03;144992;582;6005;-86
2021/11/24 03:08:44;;;;;;;1.35;0.70;;;;;;;14.40;73.29;101692.50;144992;612;6004;-83
2021/11/24 03:11:11;;;;;;;0.77;0.40;;;;;;;14.43;73.41;101709.16;144992;568;6004;-84
2021/11/24 03:13:37;;;;;;;1.37;0.77;;;;;;;14.46;72.86;101696.19;144992;626;6005;-85
2021/11/24 03:16:05;;;;;;;0.95;0.80;;;;;;;14.43;72.76;101698.69;144992;623;6004;-85
2021/11/24 03:18:44;;;;;;;1.48;0.60;;;;;;;14.45;73.16;101707.47;144991;358;6002;-84
2021/11/24 03:21:11;;;;;;;1.20;0.80;;;;;;;14.47;73.19;101695.31;144992;580;6002;-84
2021/11/24 03:23:37;;;;;;;1.25;0.80;;;;;;;14.37;73.41;101701.13;144992;584;6002;-85
2021/11/24 03:26:04;;;;;;;1.92;0.60;;;;;;;14.29;73.65;101702.62;144992;577;6002;-84
2021/11/24 03:28:33;;;;;;;2.05;0.70;;;;;;;14.33;72.82;101709.69;144992;571;6002;-85
2021/11/24 03:30:59;;;;;;;1.30;0.88;;;;;;;14.38;72.99;101718.56;144992;577;6002;-84
2021/11/24 03:33:27;;;;;;;1.70;0.80;;;;;;;14.41;73.11;101712.53;144992;585;6002;-85
2021/11/24 03:35:54;;;;;;;2.28;0.80;;;;;;;14.46;72.99;101724.91;144992;575;6002;-83
2021/11/24 03:38:20;;;;;;;1.42;0.80;;;;;;;14.43;73.77;101727.44;144992;654;6002;-83
2021/11/24 03:40:47;;;;;;;1.55;0.90;;;;;;;14.46;72.81;101727.53;144992;581;6002;-83
2021/11/24 03:43:13;;;;;;;1.60;1.00;;;;;;;14.52;72.68;101730.31;144992;582;6002;-85
2021/11/24 03:45:40;;;;;;;1.62;0.90;;;;;;;14.58;72.98;101728.72;144992;573;6002;-84
2021/11/24 03:48:08;;;;;;;1.95;1.08;;;;;;;14.57;72.54;101740.00;144992;606;6002;-85
2021/11/24 03:50:38;;;;;;;2.78;1.17;;;;;;;14.57;73.18;101745.22;144992;629;6002;-83
2021/11/24 03:53:04;;;;;;;1.58;1.00;;;;;;;14.44;73.38;101737.03;144992;724;6002;-84
2021/11/24 03:55:31;;;;;;;1.60;1.30;;;;;;;14.47;73.45;101738.84;144992;643;6002;-85
2021/11/24 03:58:02;;;;;;;3.10;1.40;;;;;;;14.47;72.81;101744.06;144992;590;6002;-84
2021/11/24 04:00:30;;;;;;;2.20;1.27;;;;;;;14.49;73.17;101739.78;144992;569;6002;-85
2021/11/24 04:02:57;;;;;;;1.62;1.30;;;;;;;14.52;73.17;101743.38;144992;569;6002;-85
2021/11/24 04:05:24;;;;;;;2.30;1.40;;;;;;;14.57;73.12;101747.84;144992;606;6003;-83
2021/11/24 04:08:02;;;;;;;1.70;1.45;;;;;;;14.62;73.14;101751.50;144992;579;6002;-79
2021/11/24 04:10:30;;;;;;;2.05;1.55;;;;;;;14.65;73.33;101762.97;144992;571;6002;-85
2021/11/24 04:12:58;;;;;;;2.10;1.75;;;;;;;14.61;73.54;101760.22;144992;600;6002;-84
2021/11/24 04:15:24;;;;;;;3.47;2.92;;;;;;;14.60;73.92;101761.03;144992;607;6002;-84
2021/11/24 04:17:51;;;;;;;4.53;2.70;;;;;;;14.54;73.59;101763.44;144992;583;6002;-84
2021/11/24 04:20:19;;;;;;;3.17;2.22;;;;;;;14.45;74.04;101775.38;144992;579;6002;-85
2021/11/24 04:22:45;;;;;;;2.00;1.73;;;;;;;14.36;74.15;101772.47;144992;597;6002;-83
2021/11/24 04:25:13;;;;;;;2.10;1.60;;;;;;;14.34;74.22;101774.16;144992;639;6002;-84
2021/11/24 04:27:40;;;;;;;1.85;1.40;;;;;;;14.33;74.41;101778.50;144992;592;6002;-83
2021/11/24 04:30:08;;;;;;;1.70;1.02;;;;;;;14.33;74.23;101772.37;144992;583;6002;-84
2021/11/24 04:32:35;;;;;;;2.08;1.50;;;;;;;14.30;74.50;101777.50;144992;631;6002;-85
2021/11/24 04:35:02;;;;;;;1.20;1.10;;;;;;;14.35;73.94;101775.94;144992;614;6002;-85
2021/11/24 04:37:29;;;;;;;1.50;1.40;;;;;;;14.30;74.10;101773.19;144992;587;6002;-85
2021/11/24 04:39:55;;;;;;;2.03;1.45;;;;;;;14.27;74.21;101773.09;144992;563;6002;-84
2021/11/24 04:42:22;;;;;;;1.73;1.12;;;;;;;14.35;73.88;101778.56;144992;660;6002;-85
2021/11/24 04:44:49;;;;;;;1.50;1.20;;;;;;;14.42;73.90;101796.19;144992;621;6017;-85
2021/11/24 04:47:20;;;;;;;1.60;1.30;;;;;;;14.49;73.73;101800.78;144991;569;6002;-83
2021/11/24 04:49:47;;;;;;;2.47;1.48;;;;;;;14.59;73.87;101807.16;144992;622;6002;-83
2021/11/24 04:52:14;;;;;;;2.45;1.37;;;;;;;14.70;73.48;101807.53;144992;578;6002;-84
2021/11/24 04:54:42;;;;;;;2.37;1.50;;;;;;;14.83;73.80;101804.44;144992;634;6002;-84
2021/11/24 04:57:11;;;;;;;2.15;1.60;;;;;;;14.96;73.33;101804.78;144992;564;6002;-85
2021/11/24 04:59:40;;;;;;;2.47;1.70;;;;;;;15.05;72.83;101799.84;144992;589;6002;-84
2021/11/24 05:02:07;;;;;;;2.03;1.30;;;;;;;15.11;72.74;101794.78;144992;581;6002;-86
2021/11/24 05:04:33;;;;;;;1.70;1.50;;;;;;;15.14;72.39;101807.91;144992;589;6002;-83
2021/11/24 05:07:00;;;;;;;2.65;1.67;;;;;;;15.16;72.48;101795.78;144992;581;6002;-83
2021/11/24 05:09:40;;;;;;;2.72;1.95;;;;;;;15.22;72.53;101801.19;144992;608;6002;-85
2021/11/24 05:12:07;;;;;;;1.85;1.60;;;;;;;15.29;72.01;101809.19;144992;575;6002;-84
2021/11/24 05:14:35;;;;;;;2.30;1.40;;;;;;;15.32;72.02;101817.13;144992;564;6002;-84
2021/11/24 05:17:05;;;;;;;2.55;1.80;;;;;;;15.31;71.97;101820.59;144992;583;6002;-83
2021/11/24 05:19:35;;;;;;;3.67;1.80;;;;;;;15.26;71.90;101815.25;144992;588;6002;-84
2021/11/24 05:22:09;;;;;;;2.37;1.70;;;;;;;15.28;71.65;101823.13;144992;619;6002;-85
2021/11/24 05:25:02;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:27:36;;;;;;;3.10;1.73;;;;;;;15.26;72.18;101830.94;144992;580;6004;-84
2021/11/24 05:30:04;;;;;;;4.10;1.60;;;;;;;15.29;71.86;101835.34;144992;568;6004;-86
2021/11/24 05:32:30;;;;;;;3.35;1.90;;;;;;;15.30;71.68;101842.38;144992;567;6004;-84
2021/11/24 05:34:57;;;;;;;2.37;1.70;;;;;;;15.28;71.46;101851.91;144991;564;6000;-83
2021/11/24 05:37:23;;;;;;;2.47;1.92;;;;;;;15.29;71.50;101856.28;144992;583;6002;-82
2021/11/24 05:39:50;;;;;;;4.68;2.75;;;;;;;15.28;71.46;101851.91;144992;563;6002;-82
2021/11/24 05:42:17;;;;;;;6.15;2.55;;;;;;;15.28;71.64;101855.41;144992;660;6002;-83
2021/11/24 05:44:48;;;;;;;3.15;2.83;;;;;;;15.26;71.35;101840.53;144992;639;6002;-85
2021/11/24 05:50:00;;;;;;;3.70;2.60;;;;;;;15.29;71.51;101851.94;144992;568;6004;-83
2021/11/24 05:52:26;;;;;;;4.70;2.53;;;;;;;15.29;71.41;101859.81;144992;612;6004;-84
2021/11/24 05:54:53;;;;;;;3.08;2.60;;;;;;;15.25;71.87;101873.63;144992;563;6004;-83
2021/11/24 05:59:55;;;;;;;7.60;4.30;;;;;;;15.17;72.05;101883.84;144992;573;6002;-83
2021/11/24 06:02:21;;;;;;;5.10;3.65;;;;;;;15.22;72.18;101886.59;144992;654;6002;-83
2021/11/24 06:04:49;;;;;;;4.47;3.60;;;;;;;15.29;71.81;101883.34;144992;628;6002;-82
2021/11/24 06:07:15;;;;;;;5.65;3.67;;;;;;;15.32;72.00;101895.59;144991;619;6002;-82
2021/11/24 06:09:42;;;;;;;5.35;3.83;;;;;;;15.33;71.92;101893.03;144991;563;6002;-83
2021/11/24 06:12:09;;;;;;;7.12;4.37;;;;;;;15.29;71.70;101900.75;144992;612;6002;-82
2021/11/24 06:14:35;;;;;;;4.22;3.33;;;;;;;15.16;72.35;101905.63;144992;621;6002;-83
2021/11/24 06:17:02;;;;;;;5.22;3.03;;;;;;;15.14;72.34;101915.16;144992;573;6002;-84
2021/11/24 06:19:29;;;;;;;5.30;3.60;;;;;;;15.13;72.28;101915.09;144992;574;6002;-83
2021/11/24 06:21:57;;;;;;;4.78;3.58;;;;;;;15.14;72.27;101922.13;144992;584;6002;-84
2021/11/24 06:24:27;;;;;;;3.55;3.00;;;;;;;15.16;72.25;101912.56;144992;563;6002;-84
2021/11/24 06:27:01;;;;;;;5.03;3.33;;;;;;;15.23;72.23;101914.56;144993;597;6002;-83
2021/11/24 06:29:29;;;;;;;5.50;4.57;;;;;;;15.24;72.30;101906.75;144993;583;6002;-85
2021/11/24 06:31:56;;;;;;;7.65;5.97;;;;;;;15.25;72.40;101907.63;144993;569;6002;-84
2021/11/24 06:34:22;;;;;;;7.53;6.07;;;;;;;15.27;72.03;101907.66;144993;585;6002;-85
2021/11/24 06:36:49;;;;;;;5.00;3.58;;;;;;;15.23;72.46;101909.31;144993;612;6002;-84
2021/11/24 06:39:15;;;;;;;4.53;2.92;;;;;;;15.21;72.72;101924.09;144993;571;6002;-84
2021/11/24 06:41:42;;;;;;;3.28;2.17;;;;;;;15.20;72.33;101931.03;144993;617;6002;-85
2021/11/24 06:44:09;;;;;;;3.25;2.03;;;;;;;15.20;72.39;101948.47;144993;575;6002;-83
2021/11/24 06:46:36;;;;;;;4.47;3.12;;;;;;;15.21;72.21;101961.59;144993;596;6002;-83
2021/11/24 06:49:05;;;;;;;5.18;3.60;;;;;;;15.22;72.11;101957.22;144993;595;6002;-83
2021/11/24 06:51:38;;;;;;;4.47;3.10;;;;;;;15.27;71.68;101954.75;144993;615;6002;-82
2021/11/24 06:54:08;;;;;;;4.37;3.17;;;;;;;15.30;71.75;101957.47;144993;587;6002;-84
2021/11/24 06:56:34;;;;;;;3.85;3.12;;;;;;;15.32;71.70;101955.78;144993;590;6003;-84
2021/11/24 06:59:01;;;;;;;4.55;3.50;;;;;;;15.35;71.60;101950.62;144992;594;6002;-84
2021/11/24 07:01:28;;;;;;;3.90;2.92;;;;;;;15.38;71.60;101954.25;144992;569;6002;-83
2021/11/24 07:03:54;;;;;;;8.18;5.65;;;;;;;15.38;71.59;101955.97;144992;614;6002;-83
2021/11/24 07:06:21;;;;;;;6.15;3.83;;;;;;;15.29;71.76;101968.75;144992;600;6002;-83
2021/11/24 07:08:49;;;;;;;4.07;3.25;;;;;;;15.22;72.15;101966.00;144992;602;6002;-83
2021/11/24 07:11:15;;;;;;;2.92;2.37;;;;;;;15.08;72.49;101969.91;144993;572;6002;-83
2021/11/24 07:13:42;;;;;;;4.65;3.20;;;;;;;15.03;72.41;101972.37;144992;581;6002;-83
2021/11/24 07:16:08;;;;;;;4.72;3.30;;;;;;;15.01;72.24;101975.78;144992;579;6002;-83
2021/11/24 07:18:35;;;;;;;4.25;3.80;;;;;;;15.04;72.50;101975.87;144993;576;6002;-83
2021/11/24 07:21:04;;;;;;;4.60;3.75;;;;;;;15.08;72.77;101977.75;144993;623;6002;-83
2021/11/24 07:23:38;;;;;;;5.28;3.20;;;;;;;15.10;72.12;101976.06;144993;583;6002;-82
2021/11/24 07:26:05;;;;;;;5.60;4.07;;;;;;;15.14;72.32;101977.91;144993;587;6002;-83
2021/11/24 07:28:32;;;;;;;6.00;4.53;;;;;;;15.18;72.39;101986.78;144993;586;6002;-83
2021/11/24 07:30:59;;;;;;;9.95;7.18;;;;;;;15.19;72.02;101992.06;144993;637;6002;-83
2021/11/24 07:33:26;;;;;;;8.57;5.57;;;;;;;15.23;71.90;102000.88;144993;582;6002;-84
2021/11/24 07:35:52;;;;;;;7.40;4.20;;;;;;;15.24;71.74;102002.66;144993;651;6002;-83
2021/11/24 07:38:19;;;;;;;4.90;3.55;;;;;;;15.26;71.67;101998.34;144993;612;6002;-83
2021/11/24 07:40:45;;;;;;;5.93;3.40;;;;;;;15.28;72.01;101993.16;144993;571;6002;-82
2021/11/24 07:43:11;;;;;;;3.40;2.87;;;;;;;15.27;71.28;101994.00;144993;660;6002;-83
2021/11/24 07:45:38;;;;;;;3.17;2.60;;;;;;;15.21;71.63;102000.81;144993;602;6002;-82
2021/11/24 07:48:08;;;;;;;5.10;2.67;;;;;;;15.19;71.84;101997.28;144993;603;6002;-83
2021/11/24 07:50:42;;;;;;;5.07;3.75;;;;;;;15.23;71.90;102004.38;144993;649;6002;-83
2021/11/24 07:53:11;;;;;;;11.20;7.07;;;;;;;15.32;71.43;102011.62;144993;601;6002;-83
2021/11/24 07:55:37;;;;;;;9.23;5.70;;;;;;;15.31;71.56;102009.84;144993;573;6002;-83
2021/11/24 07:58:08;;;;;;;6.90;4.68;;;;;;;15.35;71.79;102013.44;144993;585;6002;-83
2021/11/24 08:00:35;;;;;;;6.87;4.10;;;;;;;15.34;71.44;102014.28;144993;563;6002;-84
2021/11/24 08:03:03;;;;;;;5.03;3.72;;;;;;;15.26;71.53;102011.44;144993;569;6002;-84
2021/11/24 08:05:30;;;;;;;4.47;3.00;;;;;;;15.23;71.69;101999.13;144994;605;5002;-84
2021/11/24 08:07:57;;;;;;;5.15;3.65;;;;;;;15.16;71.56;102006.75;144994;578;5002;-84
2021/11/24 08:10:24;;;;;;;6.57;4.25;;;;;;;15.14;71.65;102004.06;144994;589;5002;-84
2021/11/24 08:12:50;;;;;;;5.90;3.22;;;;;;;15.11;71.98;102009.25;144994;610;5002;-83
2021/11/24 08:15:17;;;;;;;3.42;2.53;;;;;;;15.08;71.49;102010.84;144994;673;5002;-84
2021/11/24 08:17:44;;;;;;;6.32;3.78;;;;;;;15.01;71.10;102022.84;144994;580;5002;-84
2021/11/24 08:20:12;;;;;;;10.77;6.50;;;;;;;15.07;71.82;102030.00;144994;623;5002;-84
2021/11/24 08:22:44;;;;;;;6.00;3.35;;;;;;;15.16;71.49;102031.19;144994;580;5002;-83
2021/11/24 08:30:31;;;;;;;6.15;3.72;;;;;;;15.53;70.66;102024.47;144994;574;5002;-87
2021/11/24 08:33:22;;;;;;;5.62;3.15;;;;;;;15.58;70.67;102040.31;144994;509;5002;-83
2021/11/24 08:36:06;;;;;;;3.10;2.25;;;;;;;15.65;70.30;102036.16;144994;522;5002;-84
2021/11/24 08:51:16;;;;;;;5.68;2.85;;;;;;;16.07;69.96;102038.28;144994;456;5002;-86
2021/11/24 08:53:43;;;;;;;4.70;3.40;;;;;;;15.88;68.75;102021.16;144994;626;5002;-85
2021/11/24 08:56:11;;;;;;;6.12;3.35;;;;;;;15.98;69.99;102014.44;144994;637;5003;-85
2021/11/24 08:58:39;;;;;;;4.35;2.62;;;;;;;15.99;69.18;102008.34;144994;573;5002;-82
2021/11/24 09:01:10;;;;;;;2.47;2.03;;;;;;;15.90;68.37;102009.87;144994;589;5002;-83
2021/11/24 09:03:37;;;;;;;3.03;2.40;;;;;;;15.91;68.95;102006.41;144994;661;5002;-83
2021/11/24 09:06:06;;;;;;;5.25;3.30;;;;;;;15.92;68.23;102023.00;144994;629;5002;-86
2021/11/24 09:08:33;;;;;;;5.40;2.55;;;;;;;15.84;68.06;102017.53;144994;584;5002;-84
2021/11/24 09:11:01;;;;;;;3.42;2.80;;;;;;;15.77;68.79;102010.38;144994;672;5002;-84
2021/11/24 09:13:27;;;;;;;3.50;2.20;;;;;;;15.74;65.46;101998.03;144994;679;5002;-85
2021/11/24 09:15:54;;;;;;;3.22;2.33;;;;;;;15.66;64.63;101998.66;144994;592;5002;-82
2021/11/24 09:18:20;;;;;;;3.85;2.80;;;;;;;15.56;65.36;101998.38;144994;597;5002;-83
2021/11/24 09:20:47;;;;;;;3.75;3.33;;;;;;;15.65;68.71;102007.34;144994;591;5002;-83
2021/11/24 09:23:17;;;;;;;8.07;3.58;;;;;;;15.65;68.80;102013.47;144994;581;5002;-84
2021/11/24 09:25:52;;;;;;;6.00;3.10;;;;;;;15.78;68.14;102020.00;144994;684;5002;-85
2021/11/24 09:28:21;;;;;;;6.10;2.90;;;;;;;15.75;68.03;102019.87;144994;571;5002;-82
2021/11/24 09:30:49;;;;;;;4.30;2.72;;;;;;;15.81;68.06;102021.81;144994;626;5002;-85
2021/11/24 09:33:17;;;;;;;5.45;2.80;;;;;;;15.79;67.80;102021.75;144994;569;5002;-85
2021/11/24 09:35:44;;;;;;;6.18;2.95;;;;;;;15.78;67.96;102027.88;144994;612;5002;-84
2021/11/24 09:38:13;;;;;;;6.20;3.30;;;;;;;15.75;68.29;102020.75;144994;576;5002;-82
2021/11/24 09:40:43;;;;;;;4.72;2.40;;;;;;;15.78;67.98;102014.78;144994;570;5002;-83
2021/11/24 09:43:16;;;;;;;4.78;2.10;;;;;;;15.83;67.78;102014.88;144994;590;5002;-85
2021/11/24 09:45:51;;;;;;;9.88;2.15;;;;;;;15.93;67.53;102016.94;144993;565;5002;-85
2021/11/24 09:48:27;;;;;;;6.53;2.60;;;;;;;16.01;67.77;102007.56;144993;566;5002;-83
2021/11/24 09:50:56;;;;;;;3.10;2.17;;;;;;;16.06;67.26;102015.53;144994;607;5002;-84
2021/11/24 09:53:24;;;;;;;2.80;2.25;;;;;;;16.05;67.05;102012.03;144994;656;5002;-84
2021/11/24 09:55:56;;;;;;;5.40;2.60;;;;;;;16.05;66.46;102017.28;144994;596;5002;-84
2021/11/24 09:58:24;;;;;;;6.30;2.83;;;;;;;16.04;67.10;102012.87;144994;571;5002;-83
2021/11/24 10:00:52;;;;;;;4.15;2.20;;;;;;;16.02;66.74;102013.66;144994;571;5002;-85
2021/11/24 10:03:22;;;;;;;9.32;2.53;;;;;;;16.06;67.08;102018.16;144994;597;5002;-83
2021/11/24 10:05:54;;;;;;;9.40;6.40;;;;;;;16.08;67.04;102017.38;144994;661;5002;-83
2021/11/24 10:08:25;;;;;;;9.95;6.78;;;;;;;16.12;66.39;102018.34;144994;563;5002;-83
2021/11/24 10:10:58;;;;;;;17.67;8.70;;;;;;;16.15;66.96;102015.81;144994;613;5002;-84
2021/11/24 10:13:30;;;;;;;11.32;5.97;;;;;;;16.17;66.99;102019.34;144994;573;5002;-83
2021/11/24 10:16:01;;;;;;;13.90;4.60;;;;;;;16.17;66.96;102019.34;144994;617;5002;-83
2021/11/24 10:18:35;;;;;;;6.90;2.58;;;;;;;16.20;66.49;102019.44;144994;576;5002;-85
2021/11/24 10:21:17;;;;;;;7.05;3.80;;;;;;;16.15;66.52;102013.19;144994;569;5002;-84
2021/11/24 10:23:48;;;;;;;4.93;3.30;;;;;;;16.12;66.37;102005.25;144994;575;5002;-85
2021/11/24 10:29:13;;;;;;;7.10;2.40;;;;;;;16.13;65.83;102012.25;144994;622;5002;-83
2021/11/24 10:31:59;;;;;;;5.55;3.60;;;;;;;15.99;65.23;102008.34;144994;585;5002;-83
