Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:06:09;;;;;;;23.38;17.65;;;;;;;;;;143752;567;46020;-93
2021/11/24 00:08:44;;;;;;;25.98;18.85;;;;;;;;;;143749;692;45023;-92
2021/11/24 00:11:20;;;;;;;21.92;18.42;;;;;;;;;;143748;586;46020;-93
2021/11/24 00:14:07;;;;;;;23.80;19.65;;;;;;;;;;143749;704;46019;-93
2021/11/24 00:16:39;;;;;;;26.08;19.33;;;;;;;;;;143749;695;46018;-93
2021/11/24 00:19:24;;;;;;;21.60;19.30;;;;;;;;;;143746;564;46914;-92
2021/11/24 00:21:54;;;;;;;23.75;18.92;;;;;;;;;;143748;575;45936;-94
2021/11/24 00:24:28;;;;;;;21.55;18.45;;;;;;;;;;143750;601;46012;-92
2021/11/24 00:27:04;;;;;;;13.73;10.13;;;;;;;;;;143751;644;45020;-92
2021/11/24 00:29:53;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:32:56;;;;;;;1.40;1.10;;;;;;;;;;143747;694;45937;-91
2021/11/24 00:35:45;;;;;;;;;;;;;;;;;;;;;
2021/11/24 00:38:16;;;;;;;1.87;1.37;;;;;;;;;;143750;621;46037;-92
2021/11/24 00:40:47;;;;;;;1.87;1.08;;;;;;;;;;143749;570;46020;-92
2021/11/24 00:43:15;;;;;;;1.90;1.23;;;;;;;;;;143748;596;45917;-91
2021/11/24 00:45:44;;;;;;;3.85;1.15;;;;;;;;;;143747;581;46020;-95
2021/11/24 00:48:18;;;;;;;1.92;1.25;;;;;;;;;;143748;570;46020;-91
2021/11/24 00:51:00;;;;;;;2.97;1.70;;;;;;;;;;143746;603;46013;-92
2021/11/24 00:53:31;;;;;;;2.03;1.15;;;;;;;;;;143747;567;46010;-93
2021/11/24 00:56:15;;;;;;;1.48;1.15;;;;;;;;;;143748;613;46012;-94
2021/11/24 00:59:01;;;;;;;1.50;0.88;;;;;;;;;;143751;595;46045;-91
2021/11/24 01:02:07;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:04:48;;;;;;;2.50;0.70;;;;;;;;;;143748;575;46020;-93
2021/11/24 01:07:34;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:10:09;;;;;;;2.53;0.85;;;;;;;;;;143752;569;46018;-93
2021/11/24 01:12:39;;;;;;;2.28;0.90;;;;;;;;;;143750;583;45022;-94
2021/11/24 01:15:26;;;;;;;1.90;1.50;;;;;;;;;;143748;585;46020;-94
2021/11/24 01:18:00;;;;;;;4.70;1.92;;;;;;;;;;143748;613;46020;-92
2021/11/24 01:20:31;;;;;;;6.82;2.33;;;;;;;;;;143748;579;46038;-93
2021/11/24 01:23:09;;;;;;;3.87;1.55;;;;;;;;;;143746;601;47020;-93
2021/11/24 01:25:43;;;;;;;6.12;1.85;;;;;;;;;;143749;571;45020;-92
2021/11/24 01:28:12;;;;;;;;;;;;;;;;;;143753;973;46012;-91
2021/11/24 01:30:39;;;;;;;7.10;2.33;;;;;;;;;;143757;575;46034;-92
2021/11/24 01:33:07;;;;;;;4.35;2.28;;;;;;;;;;143747;590;47022;-91
2021/11/24 01:35:37;;;;;;;3.72;2.17;;;;;;;;;;143748;611;46013;-93
2021/11/24 01:38:19;;;;;;;5.85;3.17;;;;;;;;;;143749;585;46020;-88
2021/11/24 01:40:48;;;;;;;5.70;3.47;;;;;;;;;;143752;573;46012;-90
2021/11/24 01:43:20;;;;;;;4.82;2.30;;;;;;;;;;143748;586;46022;-91
2021/11/24 01:45:50;;;;;;;3.03;1.80;;;;;;;;;;143751;564;45020;-92
2021/11/24 01:48:47;;;;;;;;;;;;;;;;;;;;;
2021/11/24 01:51:22;;;;;;;3.05;1.15;;;;;;;;;;143752;601;46020;-89
2021/11/24 01:53:56;;;;;;;3.90;1.15;;;;;;;;;;143750;594;46022;-90
2021/11/24 01:56:29;;;;;;;3.20;1.02;;;;;;;;;;143750;749;45918;-91
2021/11/24 01:58:57;;;;;;;1.73;1.10;;;;;;;;;;143751;581;45021;-92
2021/11/24 02:01:28;;;;;;;3.37;0.80;;;;;;;;;;143750;579;46012;-90
2021/11/24 02:03:55;;;;;;;1.52;1.00;;;;;;;;;;143748;570;46021;-89
2021/11/24 02:06:23;;;;;;;3.80;0.82;;;;;;;;;;143746;578;46012;-90
2021/11/24 02:08:53;;;;;;;4.85;1.40;;;;;;;;;;143750;564;46020;-92
2021/11/24 02:11:24;;;;;;;5.15;0.70;;;;;;;;;;143750;587;46020;-91
2021/11/24 02:13:51;;;;;;;2.60;1.15;;;;;;;;;;143749;589;46023;-89
2021/11/24 02:16:19;;;;;;;5.45;1.30;;;;;;;;;;143747;580;45918;-89
2021/11/24 02:18:51;;;;;;;3.03;2.45;;;;;;;;;;143746;596;46020;-90
2021/11/24 02:21:20;;;;;;;3.37;2.05;;;;;;;;;;143750;581;46013;-90
2021/11/24 02:23:55;;;;;;;2.85;1.58;;;;;;;;;;143746;573;47022;-90
2021/11/24 02:26:33;;;;;;;3.50;2.10;;;;;;;;;;143745;567;46012;-88
2021/11/24 02:29:15;;;;;;;1.75;1.27;;;;;;;;;;143752;585;45021;-91
2021/11/24 02:31:46;;;;;;;1.75;1.30;;;;;;;;;;143750;577;46012;-89
2021/11/24 02:34:16;;;;;;;2.35;1.73;;;;;;;;;;143746;571;46022;-89
2021/11/24 02:36:45;;;;;;;2.92;1.40;;;;;;;;;;143748;583;45029;-88
2021/11/24 02:39:17;;;;;;;1.55;1.05;;;;;;;;;;143750;574;46020;-91
2021/11/24 02:42:04;;;;;;;1.62;1.08;;;;;;;;;;143751;577;46012;-91
2021/11/24 02:44:56;;;;;;;1.50;0.95;;;;;;;;;;143749;585;45913;-89
2021/11/24 02:47:37;;;;;;;1.35;0.93;;;;;;;;;;143749;622;45916;-92
2021/11/24 02:50:09;;;;;;;2.22;0.82;;;;;;;;;;143750;589;46015;-92
2021/11/24 02:53:39;;;;;;;2.05;0.70;;;;;;;;;;143753;595;45021;-90
2021/11/24 02:56:58;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:54:56;;;;;;;9.00;5.12;;;;;;;;;;143750;573;45031;-96
2021/11/24 05:57:32;;;;;;;16.67;10.93;;;;;;;;;;143748;624;46022;-93
2021/11/24 05:59:59;;;;;;;12.80;9.63;;;;;;;;;;143740;653;46012;-91
2021/11/24 06:02:26;;;;;;;17.95;11.02;;;;;;;;;;143745;582;46012;-92
2021/11/24 06:04:52;;;;;;;15.40;10.07;;;;;;;;;;143736;578;46020;-93
2021/11/24 06:07:19;;;;;;;15.38;10.55;;;;;;;;;;143739;602;47021;-90
2021/11/24 06:09:46;;;;;;;13.88;9.90;;;;;;;;;;143741;634;46010;-92
2021/11/24 06:12:12;;;;;;;13.62;9.98;;;;;;;;;;143743;591;47020;-89
2021/11/24 06:14:39;;;;;;;16.27;13.05;;;;;;;;;;143736;571;46919;-90
2021/11/24 06:17:06;;;;;;;10.55;7.85;;;;;;;;;;143739;581;47020;-88
2021/11/24 06:19:32;;;;;;;8.23;5.32;;;;;;;;;;143748;581;46018;-90
2021/11/24 06:21:59;;;;;;;6.50;3.17;;;;;;;;;;143743;577;47021;-93
2021/11/24 06:24:26;;;;;;;8.48;4.03;;;;;;;;;;143744;594;46010;-91
2021/11/24 06:26:52;;;;;;;11.65;9.60;;;;;;;;;;143744;603;47020;-91
2021/11/24 06:29:19;;;;;;;9.57;6.72;;;;;;;;;;143747;570;46010;-90
2021/11/24 06:31:46;;;;;;;8.40;6.00;;;;;;;;;;143742;569;47020;-92
2021/11/24 06:34:12;;;;;;;9.18;7.28;;;;;;;;;;143743;580;46020;-89
2021/11/24 06:36:39;;;;;;;6.90;5.85;;;;;;;;;;143744;606;47021;-90
2021/11/24 06:39:05;;;;;;;8.40;5.53;;;;;;;;;;143746;605;46010;-90
2021/11/24 06:41:33;;;;;;;17.70;13.62;;;;;;;;;;143744;589;47020;-92
2021/11/24 06:44:00;;;;;;;18.87;16.73;;;;;;;;;;143737;578;46011;-90
2021/11/24 06:46:29;;;;;;;15.65;12.60;;;;;;;;;;143740;586;47020;-91
2021/11/24 06:48:57;;;;;;;24.42;17.20;;;;;;;;;;143742;603;46010;-90
2021/11/24 06:51:24;;;;;;;13.95;10.88;;;;;;;;;;143738;576;47021;-90
2021/11/24 06:53:52;;;;;;;9.18;6.25;;;;;;;;;;143737;569;46010;-88
2021/11/24 06:56:19;;;;;;;6.65;5.50;;;;;;;;;;143743;632;47032;-89
2021/11/24 06:58:46;;;;;;;10.68;8.55;;;;;;;;;;143748;573;47010;-89
2021/11/24 07:01:16;;;;;;;8.75;6.40;;;;;;;;;;143744;577;47022;-90
2021/11/24 07:03:43;;;;;;;10.18;6.97;;;;;;;;;;143745;615;46010;-90
2021/11/24 07:06:10;;;;;;;13.68;5.40;;;;;;;;;;143744;586;46021;-90
2021/11/24 07:08:39;;;;;;;6.10;5.22;;;;;;;;;;143748;579;46018;-91
2021/11/24 07:11:06;;;;;;;7.95;5.55;;;;;;;;;;143744;614;47022;-92
2021/11/24 07:13:32;;;;;;;8.07;6.32;;;;;;;;;;143748;583;46919;-91
2021/11/24 07:16:00;;;;;;;10.90;6.10;;;;;;;;;;143744;564;47020;-91
2021/11/24 07:18:34;;;;;;;9.77;6.28;;;;;;;;;;143747;600;47020;-91
2021/11/24 07:21:00;;;;;;;;;;;;;;;;;;143752;979;46022;-93
2021/11/24 07:23:28;;;;;;;11.35;7.78;;;;;;;;;;143750;635;46014;-91
2021/11/24 07:26:17;;;;;;;14.82;11.18;;;;;;;;;;143745;585;47020;-92
2021/11/24 07:32:56;;;;;;;26.67;18.45;;;;;;;;;;143742;581;47020;-92
2021/11/24 07:35:32;;;;;;;21.50;17.87;;;;;;;;;;143738;592;46013;-91
2021/11/24 07:38:10;;;;;;;;;;;;;;;;;;;;;
2021/11/24 07:40:38;;;;;;;14.40;10.18;;;;;;;;;;143742;588;46012;-91
2021/11/24 07:43:32;;;;;;;26.77;18.85;;;;;;;;;;143742;616;46022;-91
2021/11/24 08:09:20;;;;;;;23.25;13.70;;;;;;;;;;143737;581;46022;-91
2021/11/24 08:12:01;;;;;;;33.97;18.40;;;;;;;;;;143740;576;46014;-90
2021/11/24 08:14:35;;;;;;;127.25;54.40;;;;;;;;;;143735;570;47023;-89
2021/11/24 08:17:02;;;;;;;;;;;;;;;;;;143744;978;46012;-93
2021/11/24 08:19:29;;;;;;;21.30;13.38;;;;;;;;;;143749;564;47018;-88
2021/11/24 08:21:57;;;;;;;25.52;12.98;;;;;;;;;;143740;605;46010;-92
2021/11/24 08:24:23;;;;;;;22.85;12.57;;;;;;;;;;143734;655;47020;-89
2021/11/24 08:26:52;;;;;;;12.70;7.75;;;;;;;;;;143737;582;46010;-88
2021/11/24 08:29:21;;;;;;;8.45;5.82;;;;;;;;;;143746;655;47021;-90
2021/11/24 08:31:50;;;;;;;6.95;5.60;;;;;;;;;;143747;630;46010;-89
2021/11/24 08:34:17;;;;;;;10.43;5.47;;;;;;;;;;143733;564;47022;-89
2021/11/24 08:36:44;;;;;;;7.40;5.15;;;;;;;;;;143744;592;46010;-89
2021/11/24 08:39:12;;;;;;;9.05;4.15;;;;;;;;;;143743;569;46032;-91
2021/11/24 08:41:39;;;;;;;8.25;5.32;;;;;;;;;;143746;567;46020;-88
2021/11/24 08:44:09;;;;;;;6.37;4.28;;;;;;;;;;143741;572;47023;-87
2021/11/24 08:46:37;;;;;;;6.82;5.37;;;;;;;;;;143745;564;46010;-88
2021/11/24 08:49:05;;;;;;;7.55;5.53;;;;;;;;;;143742;626;47020;-89
2021/11/24 08:51:37;;;;;;;10.50;7.37;;;;;;;;;;143743;595;46010;-89
2021/11/24 08:54:09;;;;;;;11.55;8.52;;;;;;;;;;143743;582;47020;-88
2021/11/24 08:56:43;;;;;;;9.23;7.28;;;;;;;;;;143744;564;46010;-87
2021/11/24 08:59:10;;;;;;;8.95;7.28;;;;;;;;;;143739;583;46021;-92
2021/11/24 09:01:39;;;;;;;11.90;8.23;;;;;;;;;;143749;598;46020;-90
2021/11/24 09:04:09;;;;;;;5.35;3.50;;;;;;;;;;143746;571;46020;-89
2021/11/24 09:06:39;;;;;;;8.93;6.82;;;;;;;;;;143743;656;46010;-87
2021/11/24 09:09:07;;;;;;;9.23;4.35;;;;;;;;;;143744;596;47020;-91
2021/11/24 09:11:35;;;;;;;7.53;6.40;;;;;;;;;;143750;582;46010;-89
2021/11/24 09:14:02;;;;;;;6.05;3.97;;;;;;;;;;143745;642;46050;-89
2021/11/24 09:16:29;;;;;;;6.03;3.65;;;;;;;;;;143740;564;47010;-87
2021/11/24 09:18:57;;;;;;;10.25;5.10;;;;;;;;;;143746;564;47018;-89
2021/11/24 09:21:27;;;;;;;4.87;3.58;;;;;;;;;;143750;573;46010;-89
2021/11/24 09:24:16;;;;;;;10.43;4.07;;;;;;;;;;143737;583;46022;-87
2021/11/24 09:26:49;;;;;;;5.47;4.35;;;;;;;;;;143745;596;46011;-86
2021/11/24 09:29:19;;;;;;;6.57;4.32;;;;;;;;;;143745;578;47021;-88
2021/11/24 09:31:49;;;;;;;8.88;4.15;;;;;;;;;;143748;611;46020;-88
2021/11/24 09:34:25;;;;;;;17.85;5.12;;;;;;;;;;143749;640;45911;-91
2021/11/24 09:36:58;;;;;;;14.77;5.05;;;;;;;;;;143748;564;46010;-90
2021/11/24 09:39:56;;;;;;;11.88;5.93;;;;;;;;;;143747;572;47010;-83
2021/11/24 09:42:50;;;;;;;10.55;4.55;;;;;;;;;;143753;631;45021;-89
2021/11/24 09:45:48;;;;;;;;;;;;;;;;;;;;;
2021/11/24 09:48:41;;;;;;;6.28;3.80;;;;;;;;;;143749;607;46020;-88
2021/11/24 09:51:09;;;;;;;10.65;4.55;;;;;;;;;;143740;584;46021;-87
2021/11/24 09:53:43;;;;;;;14.90;5.32;;;;;;;;;;143747;592;47018;-86
2021/11/24 09:56:25;;;;;;;12.00;4.95;;;;;;;;;;143743;623;46050;-87
2021/11/24 09:59:04;;;;;;;11.68;5.00;;;;;;;;;;143744;594;46010;-89
2021/11/24 10:01:37;;;;;;;7.72;5.03;;;;;;;;;;143744;587;47020;-85
2021/11/24 10:04:26;;;;;;;16.33;5.75;;;;;;;;;;143748;582;45030;-85
2021/11/24 10:06:54;;;;;;;11.15;6.43;;;;;;;;;;143743;578;46051;-86
2021/11/24 10:09:20;;;;;;;16.12;6.53;;;;;;;;;;143745;569;46010;-86
2021/11/24 10:11:49;;;;;;;13.05;7.37;;;;;;;;;;143745;602;46047;-87
2021/11/24 10:14:16;;;;;;;14.00;6.55;;;;;;;;;;143749;609;46010;-86
2021/11/24 10:16:46;;;;;;;11.98;5.20;;;;;;;;;;143736;577;46020;-87
2021/11/24 10:19:16;;;;;;;12.25;8.15;;;;;;;;;;143745;654;46010;-87
2021/11/24 10:22:00;;;;;;;19.12;7.37;;;;;;;;;;143746;613;46048;-87
2021/11/24 10:24:41;;;;;;;11.63;6.53;;;;;;;;;;143741;617;48020;-83
2021/11/24 10:27:14;;;;;;;16.55;7.72;;;;;;;;;;143742;584;47022;-83
2021/11/24 10:29:58;;;;;;;9.45;6.07;;;;;;;;;;143743;586;46016;-84
2021/11/24 10:32:30;;;;;;;14.20;6.47;;;;;;;;;;143746;576;47020;-85
2021/11/24 10:35:08;;;;;;;9.07;5.45;;;;;;;;;;143745;587;46018;-86
2021/11/24 10:37:43;;;;;;;17.08;6.97;;;;;;;;;;143744;583;46023;-84
2021/11/24 10:40:14;;;;;;;9.95;5.80;;;;;;;;;;143747;569;46010;-85
2021/11/24 10:43:01;;;;;;;12.00;4.85;;;;;;;;;;143738;585;47021;-85
2021/11/24 10:45:33;;;;;;;10.68;4.45;;;;;;;;;;143748;582;46020;-85
2021/11/24 10:48:01;;;;;;;5.18;3.03;;;;;;;;;;143742;587;47022;-86
2021/11/24 10:50:37;;;;;;;5.45;2.90;;;;;;;;;;143745;599;46920;-86
2021/11/24 10:53:07;;;;;;;5.10;3.53;;;;;;;;;;143748;630;47020;-85
2021/11/24 10:55:41;;;;;;;14.52;7.15;;;;;;;;;;143747;575;46020;-85
2021/11/24 10:58:24;;;;;;;15.90;5.78;;;;;;;;;;143744;571;47021;-86
2021/11/24 11:00:55;;;;;;;6.23;4.13;;;;;;;;;;143745;646;47020;-87
2021/11/24 11:03:35;;;;;;;7.53;4.62;;;;;;;;;;143747;570;47020;-86
2021/11/24 11:06:03;;;;;;;7.00;4.12;;;;;;;;;;143748;563;46010;-85
2021/11/24 11:08:34;;;;;;;10.00;4.62;;;;;;;;;;143741;629;47020;-85
2021/11/24 11:11:05;;;;;;;8.63;5.00;;;;;;;;;;143744;579;46920;-84
2021/11/24 11:13:40;;;;;;;10.02;5.10;;;;;;;;;;143745;578;47021;-85
2021/11/24 11:16:17;;;;;;;6.72;4.82;;;;;;;;;;143751;579;46010;-84
2021/11/24 11:18:43;;;;;;;;;;;;;;;;;;143746;980;47020;-84
2021/11/24 11:21:11;;;;;;;26.77;16.12;;;;;;;;;;143748;613;46012;-83
2021/11/24 11:23:40;;;;;;;17.50;8.38;;;;;;;;;;143743;572;47020;-86
2021/11/24 11:26:18;;;;;;;28.38;15.38;;;;;;;;;;143748;593;46021;-85
2021/11/24 11:28:52;;;;;;;18.77;12.82;;;;;;;;;;143740;584;46051;-87
2021/11/24 11:31:22;;;;;;;13.52;8.80;;;;;;;;;;143738;586;46012;-85
2021/11/24 11:34:01;;;;;;;19.15;8.45;;;;;;;;;;143739;652;46021;-86
2021/11/24 11:36:28;;;;;;;21.30;10.02;;;;;;;;;;143748;564;46012;-85
2021/11/24 11:38:57;;;;;;;13.77;8.65;;;;;;;;;;143739;614;47020;-85
2021/11/24 11:41:31;;;;;;;16.30;9.63;;;;;;;;;;143746;602;46013;-85
2021/11/24 11:43:58;;;;;;;16.95;8.10;;;;;;;;;;143749;581;46020;-84
2021/11/24 11:46:34;;;;;;;14.18;7.28;;;;;;;;;;143749;645;46022;-84
2021/11/24 11:49:15;;;;;;;10.43;6.10;;;;;;;;;;143744;591;47022;-88
2021/11/24 11:51:43;;;;;;;21.98;9.38;;;;;;;;;;143746;585;46920;-85
2021/11/24 11:54:23;;;;;;;14.50;6.55;;;;;;;;;;143747;588;46020;-85
2021/11/24 11:56:50;;;;;;;15.90;6.32;;;;;;;;;;143747;612;46013;-86
2021/11/24 11:59:38;;;;;;;10.32;7.07;;;;;;;;;;143733;587;47023;-87
2021/11/24 12:02:07;;;;;;;13.20;6.37;;;;;;;;;;143745;565;46012;-86
2021/11/24 12:04:45;;;;;;;15.00;7.60;;;;;;;;;;143743;585;47021;-86
2021/11/24 12:07:19;;;;;;;14.77;9.68;;;;;;;;;;143748;570;46018;-86
2021/11/24 12:09:55;;;;;;;20.67;12.02;;;;;;;;;;143745;619;46047;-88
2021/11/24 12:12:34;;;;;;;26.77;15.05;;;;;;;;;;143737;565;46013;-87
2021/11/24 12:15:16;;;;;;;19.00;11.02;;;;;;;;;;143736;587;47020;-86
2021/11/24 12:17:56;;;;;;;25.70;17.08;;;;;;;;;;143744;566;46020;-86
2021/11/24 12:20:45;;;;;;;19.45;12.50;;;;;;;;;;143743;608;46023;-87
2021/11/24 12:23:17;;;;;;;21.80;9.15;;;;;;;;;;143739;578;46012;-87
2021/11/24 12:25:45;;;;;;;13.27;7.90;;;;;;;;;;143736;602;47020;-87
2021/11/24 12:28:14;;;;;;;12.85;7.00;;;;;;;;;;143749;576;46018;-85
2021/11/24 12:30:53;;;;;;;21.10;10.23;;;;;;;;;;143746;634;46047;-86
2021/11/24 12:33:53;;;;;;;22.48;11.93;;;;;;;;;;143738;583;46021;-85
2021/11/24 12:36:24;;;;;;;27.42;11.02;;;;;;;;;;143741;565;47020;-87
2021/11/24 12:38:54;;;;;;;19.10;11.20;;;;;;;;;;143743;607;46018;-85
2021/11/24 12:41:36;;;;;;;15.82;10.23;;;;;;;;;;143738;585;47022;-85
2021/11/24 12:44:08;;;;;;;22.70;13.52;;;;;;;;;;143736;578;46919;-85
2021/11/24 12:46:38;;;;;;;22.60;13.07;;;;;;;;;;143741;563;47020;-87
2021/11/24 12:49:08;;;;;;;20.30;11.80;;;;;;;;;;143741;621;46013;-86
2021/11/24 12:51:47;;;;;;;19.70;11.70;;;;;;;;;;143733;649;47020;-86
2021/11/24 12:54:31;;;;;;;21.52;11.15;;;;;;;;;;143738;565;46012;-85
2021/11/24 12:57:04;;;;;;;17.85;10.57;;;;;;;;;;143744;657;46021;-87
2021/11/24 12:59:40;;;;;;;19.52;11.63;;;;;;;;;;143742;585;46018;-86
2021/11/24 13:02:14;;;;;;;21.80;7.55;;;;;;;;;;143743;592;47022;-86
2021/11/24 13:04:53;;;;;;;;;;;;;;;;;;143749;976;46012;-87
2021/11/24 13:07:35;;;;;;;12.55;8.43;;;;;;;;;;143748;621;47020;-86
2021/11/24 13:10:03;;;;;;;12.60;6.90;;;;;;;;;;143748;578;46010;-87
2021/11/24 13:12:35;;;;;;;14.52;7.07;;;;;;;;;;143744;588;47021;-88
2021/11/24 13:15:02;;;;;;;9.60;6.40;;;;;;;;;;143745;611;46919;-87
2021/11/24 13:17:33;;;;;;;12.20;7.25;;;;;;;;;;143733;570;47020;-87
2021/11/24 13:20:10;;;;;;;20.75;9.35;;;;;;;;;;143746;588;46018;-86
2021/11/24 13:22:48;;;;;;;18.20;9.32;;;;;;;;;;143747;592;47022;-88
2021/11/24 13:25:41;;;;;;;12.45;8.35;;;;;;;;;;143751;604;45920;-88
2021/11/24 13:28:22;;;;;;;15.57;8.00;;;;;;;;;;143746;577;47020;-90
2021/11/24 13:31:34;;;;;;;21.75;6.70;;;;;;;;;;143748;565;46010;-91
2021/11/24 13:34:05;;;;;;;12.50;7.45;;;;;;;;;;143745;597;46021;-91
2021/11/24 13:36:46;;;;;;;15.68;8.57;;;;;;;;;;143745;573;46010;-90
2021/11/24 13:39:15;;;;;;;;;;;;;;;;;;143752;980;46020;-90
2021/11/24 13:41:45;;;;;;;15.88;10.60;;;;;;;;;;143752;569;46021;-89
2021/11/24 13:44:13;;;;;;;25.45;17.98;;;;;;;;;;143732;574;47020;-88
2021/11/24 13:46:48;;;;;;;15.25;10.90;;;;;;;;;;143737;661;46020;-89
2021/11/24 13:49:28;;;;;;;24.83;16.75;;;;;;;;;;143740;601;47021;-90
2021/11/24 13:52:26;;;;;;;21.17;13.70;;;;;;;;;;143741;632;46018;-89
2021/11/24 13:54:54;;;;;;;19.08;13.88;;;;;;;;;;143737;619;47020;-88
2021/11/24 13:57:31;;;;;;;13.95;10.93;;;;;;;;;;143737;628;46919;-90
2021/11/24 14:00:09;;;;;;;15.98;12.52;;;;;;;;;;143740;588;46020;-91
2021/11/24 14:02:45;;;;;;;19.23;9.45;;;;;;;;;;143741;649;46013;-89
2021/11/24 14:05:15;;;;;;;16.77;9.00;;;;;;;;;;143743;564;47023;-89
2021/11/24 14:07:49;;;;;;;17.30;12.00;;;;;;;;;;143744;617;46012;-88
2021/11/24 14:10:23;;;;;;;20.15;13.40;;;;;;;;;;143736;597;47021;-85
2021/11/24 14:12:50;;;;;;;28.42;13.77;;;;;;;;;;143739;564;46018;-87
2021/11/24 14:15:24;;;;;;;22.85;13.02;;;;;;;;;;143737;579;47020;-87
2021/11/24 14:17:55;;;;;;;15.75;10.52;;;;;;;;;;143737;593;46013;-87
2021/11/24 14:20:39;;;;;;;20.12;12.73;;;;;;;;;;143741;610;47020;-86
2021/11/24 14:23:19;;;;;;;17.98;13.73;;;;;;;;;;143741;618;46012;-87
2021/11/24 14:25:52;;;;;;;23.45;12.30;;;;;;;;;;143741;569;46022;-87
2021/11/24 14:28:22;;;;;;;18.30;11.50;;;;;;;;;;143736;587;48012;-88
2021/11/24 14:30:50;;;;;;;14.95;9.65;;;;;;;;;;143740;563;47020;-89
2021/11/24 14:33:26;;;;;;;21.48;9.85;;;;;;;;;;143744;566;46012;-88
2021/11/24 14:35:57;;;;;;;33.38;10.23;;;;;;;;;;143734;587;46032;-88
2021/11/24 14:38:31;;;;;;;14.30;9.07;;;;;;;;;;143736;739;46918;-88
2021/11/24 14:41:00;;;;;;;14.80;9.18;;;;;;;;;;143745;578;47021;-84
2021/11/24 14:43:30;;;;;;;17.27;10.00;;;;;;;;;;143747;594;46012;-86
2021/11/24 14:45:59;;;;;;;17.75;11.80;;;;;;;;;;143737;582;47020;-87
2021/11/24 14:48:25;;;;;;;20.15;13.43;;;;;;;;;;143739;578;46021;-85
2021/11/24 14:50:58;;;;;;;21.15;11.82;;;;;;;;;;143744;599;46020;-86
2021/11/24 14:53:25;;;;;;;15.70;10.30;;;;;;;;;;143741;583;46012;-86
2021/11/24 14:55:58;;;;;;;18.75;12.65;;;;;;;;;;143742;654;46021;-87
2021/11/24 14:58:45;;;;;;;17.45;11.12;;;;;;;;;;143740;585;46012;-86
2021/11/24 15:01:16;;;;;;;23.17;15.63;;;;;;;;;;143735;600;47020;-86
2021/11/24 15:03:43;;;;;;;23.62;15.45;;;;;;;;;;143740;606;46013;-85
2021/11/24 15:06:10;;;;;;;21.83;11.45;;;;;;;;;;143735;657;47020;-86
2021/11/24 15:08:37;;;;;;;18.00;10.35;;;;;;;;;;143740;619;46020;-85
2021/11/24 15:11:12;;;;;;;20.08;14.32;;;;;;;;;;143741;613;47021;-86
2021/11/24 15:13:43;;;;;;;22.23;11.82;;;;;;;;;;143740;565;46012;-88
2021/11/24 15:16:12;;;;;;;23.95;12.45;;;;;;;;;;143737;645;46022;-87
2021/11/24 15:18:40;;;;;;;25.70;11.88;;;;;;;;;;143738;698;46012;-87
2021/11/24 15:21:11;;;;;;;17.10;12.02;;;;;;;;;;143739;613;47020;-84
2021/11/24 15:23:42;;;;;;;17.20;12.75;;;;;;;;;;143738;600;46020;-87
2021/11/24 15:26:18;;;;;;;;;;;;;;;;;;143734;979;47021;-89
2021/11/24 15:28:45;;;;;;;21.98;13.57;;;;;;;;;;143750;574;45930;-86
2021/11/24 15:31:15;;;;;;;20.35;12.75;;;;;;;;;;143740;646;46020;-86
2021/11/24 15:33:42;;;;;;;25.17;15.13;;;;;;;;;;143739;579;46010;-87
2021/11/24 15:36:09;;;;;;;25.15;16.15;;;;;;;;;;143740;624;46022;-86
2021/11/24 15:38:36;;;;;;;22.85;16.12;;;;;;;;;;143735;582;46010;-84
2021/11/24 15:41:03;;;;;;;22.15;17.62;;;;;;;;;;143739;608;47021;-84
2021/11/24 15:43:30;;;;;;;22.42;15.40;;;;;;;;;;143742;569;46020;-86
2021/11/24 15:46:03;;;;;;;19.37;14.65;;;;;;;;;;143739;601;47020;-88
2021/11/24 15:48:31;;;;;;;24.98;15.80;;;;;;;;;;143739;634;46010;-85
2021/11/24 15:51:07;;;;;;;21.35;15.52;;;;;;;;;;143736;564;46020;-86
2021/11/24 15:53:35;;;;;;;33.83;16.35;;;;;;;;;;143740;739;46010;-85
2021/11/24 15:56:02;;;;;;;28.45;18.90;;;;;;;;;;143736;747;47021;-86
2021/11/24 15:58:28;;;;;;;33.85;18.73;;;;;;;;;;143737;606;46010;-87
2021/11/24 16:01:08;;;;;;;26.35;17.75;;;;;;;;;;143737;632;46020;-86
2021/11/24 16:03:37;;;;;;;35.17;20.35;;;;;;;;;;143741;600;47018;-86
2021/11/24 16:06:09;;;;;;;46.40;38.60;;;;;;;;;;143739;604;46020;-86
2021/11/24 16:08:36;;;;;;;37.15;20.55;;;;;;;;;;143735;624;46010;-86
