Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/20 00:00:20;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:00:20;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:02:50;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:02:50;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:05:21;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:05:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:07:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:07:51;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:12:51;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:12:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:15:21;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:15:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:17:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:17:51;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:20:21;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 00:20:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:22:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:22:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:25:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:25:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:27:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:27:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:32:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:32:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:35:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:35:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:37:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:37:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:40:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:40:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:42:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:42:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:45:21;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:45:21;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:47:51;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:47:51;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:52:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:52:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:55:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 00:55:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:57:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 00:57:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:00:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:00:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:02:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:02:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:05:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:05:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:07:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:07:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:12:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:12:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:15:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:15:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:17:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:17:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:20:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:20:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:22:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:22:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:25:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:25:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:27:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:27:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:32:52;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:32:52;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:35:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:35:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:37:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:37:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:40:22;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:40:22;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:42:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:42:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:45:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:45:23;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:47:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:47:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:52:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:52:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:55:23;;;;;;;;;;;;;;;;;;;;;
2019/11/20 01:55:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:57:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 01:57:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:00:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:00:23;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:02:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:02:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:05:23;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:05:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:07:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:07:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:12:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:12:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:15:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:15:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:17:59;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:18:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:20:23;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:20:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:22:53;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:22:53;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:25:23;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:25:23;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:27:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:27:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:32:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:32:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:35:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:35:24;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:37:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:37:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:40:24;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:40:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:42:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:42:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:45:24;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:45:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:47:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:47:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:52:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:52:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:55:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 02:55:24;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:57:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 02:57:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:00:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:00:24;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:02:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:02:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:05:24;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:05:24;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:07:54;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:07:54;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:12:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:12:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:15:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:15:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:17:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:17:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:20:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:20:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:22:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:22:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:25:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:25:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:27:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:27:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:32:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:32:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:35:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:35:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:37:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:37:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:40:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:40:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:42:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:42:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:45:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:45:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:47:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:47:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:52:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:52:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:55:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:55:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 03:57:55;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 03:57:55;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:00:25;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:00:25;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:02:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:02:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:05:26;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:05:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:07:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:07:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:12:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:12:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:15:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:15:26;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:17:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:17:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:20:26;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:20:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:22:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:22:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:25:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:25:26;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:27:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:27:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:32:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:32:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:35:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:35:26;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:37:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:37:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:40:26;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:40:26;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:42:56;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:42:56;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:45:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:45:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:47:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:47:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:52:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:52:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:55:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:55:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 04:57:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 04:57:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:00:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:00:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:02:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:02:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:05:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:05:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:07:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:07:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:12:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:12:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:15:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:15:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:17:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:17:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:20:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:20:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:22:57;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:22:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:25:27;;;;;;;;;;;22;31;;;;;;;;;
2019/11/20 05:25:27;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:27:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:27:57;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 05:32:57;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:32:57;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 05:35:28;;;;;;;;;;;23;31;;;;;;;;;
2019/11/20 05:35:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:37:58;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:37:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:40:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:40:28;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:42:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:42:58;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:45:28;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:45:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:47:58;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:47:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:52:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:52:58;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:55:28;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 05:55:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:57:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 05:57:58;;;;;;;;;;;23;30;;;;;;;;;
2019/11/20 06:00:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:00:28;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:02:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:02:58;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:05:28;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:05:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:07:58;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:07:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:12:58;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:12:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:15:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:15:28;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:17:58;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:17:58;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:20:28;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:20:28;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:22:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:22:59;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:25:29;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:25:29;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:27:59;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:27:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:32:59;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:32:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:35:29;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:35:29;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:37:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:37:59;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:40:29;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:40:29;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:42:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:42:59;;;;;;;;;;;24;30;;;;;;;;;
2019/11/20 06:45:29;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 06:45:29;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:47:59;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 06:47:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:52:59;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 06:52:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:55:29;;;;;;;;;;;;;;;;;;;;;
2019/11/20 06:55:29;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 06:57:59;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 06:57:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:00:29;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:00:29;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:02:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:02:59;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:05:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:05:30;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:07:59;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:07:59;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:13:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:13:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:15:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:15:30;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:18:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:18:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:20:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:20:30;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:23:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:23:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:25:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:25:30;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:28:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:28:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:33:00;;;;;;;;;;;25;29;;;;;;;;;
2019/11/20 07:33:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:38:03;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:38:03;;;;;;;;;;;25;29;;;;;;;;;
2019/11/20 07:40:30;;;;;;;;;;;25;29;;;;;;;;;
2019/11/20 07:40:30;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:43:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:43:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:45:30;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:45:30;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:48:00;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:48:00;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:53:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:53:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:55:31;;;;;;;;;;;;;;;;;;;;;
2019/11/20 07:55:31;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:58:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 07:58:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:00:31;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:00:31;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:03:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:03:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:05:31;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:05:31;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:08:01;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 08:08:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:13:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:13:01;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 08:15:31;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:15:31;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 08:18:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:18:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:20:31;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:20:31;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:23:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:23:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:25:31;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:25:31;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:28:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:28:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:33:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:33:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:38:01;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:38:01;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:40:32;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:40:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:43:06;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:43:06;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:45:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:45:32;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:48:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:48:02;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:53:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:53:02;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:55:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 08:55:32;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 08:58:02;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 08:58:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:00:32;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:00:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:03:02;;;;;;;;;;;25;30;;;;;;;;;
2019/11/20 09:03:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:05:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:05:32;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:08:02;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:08:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:13:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:13:02;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:15:32;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:15:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:18:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:18:02;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:20:32;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:20:32;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:23:02;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:23:02;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:25:33;;;;;;;;;;;;;;;;;;;;;
2019/11/20 09:25:33;;;;;;;;;;;25;31;;;;;;;;;
2019/11/20 09:28:02;;;;;;;;;;;;;;;;;;;;;
