Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/20 00:00:03;;;15.5;;;14.7;;;;;;;;;;;;;;;
2019/11/20 00:00:04;;;;;;;;;;;3.8;74.0;;;;;;;;;
2019/11/20 00:03:36;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/11/20 00:03:36;;;;;;;;;;;3.8;74.0;;;;;;;;;
2019/11/20 00:07:38;;;15.5;;;15.1;;;;;;;;;;;;;;;
2019/11/20 00:07:39;;;;;;;;;;;3.8;74.0;;;;;;;;;
2019/11/20 00:11:10;;;12.4;;;12.1;;;;;;;;;;;;;;;
2019/11/20 00:11:10;;;;;;;;;;;3.7;74.0;;;;;;;;;
2019/11/20 00:14:40;;;16.3;;;16.0;;;;;;;;;;;;;;;
2019/11/20 00:14:41;;;;;;;;;;;3.6;74.0;;;;;;;;;
2019/11/20 00:18:23;;;19.8;;;19.2;;;;;;;;;;;;;;;
2019/11/20 00:18:23;;;;;;;;;;;3.6;74.0;;;;;;;;;
2019/11/20 00:22:25;;;21.1;;;19.0;;;;;;;;;;;;;;;
2019/11/20 00:22:32;;;;;;;;;;;3.5;74.0;;;;;;;;;
2019/11/20 00:26:03;;;24.5;;;22.4;;;;;;;;;;;;;;;
2019/11/20 00:26:03;;;;;;;;;;;3.4;74.0;;;;;;;;;
2019/11/20 00:29:34;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/11/20 00:29:34;;;;;;;;;;;3.3;74.0;;;;;;;;;
2019/11/20 00:33:37;;;22.9;;;21.3;;;;;;;;;;;;;;;
2019/11/20 00:33:37;;;;;;;;;;;3.3;74.0;;;;;;;;;
2019/11/20 00:37:10;;;27.3;;;24.5;;;;;;;;;;;;;;;
2019/11/20 00:37:10;;;;;;;;;;;3.2;74.0;;;;;;;;;
2019/11/20 00:40:41;;;28.7;;;26.0;;;;;;;;;;;;;;;
2019/11/20 00:40:41;;;;;;;;;;;3.1;74.0;;;;;;;;;
2019/11/20 00:44:42;;;31.0;;;28.5;;;;;;;;;;;;;;;
2019/11/20 00:44:42;;;;;;;;;;;3.1;74.0;;;;;;;;;
2019/11/20 00:48:14;;;34.0;;;28.9;;;;;;;;;;;;;;;
2019/11/20 00:48:14;;;;;;;;;;;3.0;74.0;;;;;;;;;
2019/11/20 00:51:45;;;44.9;;;38.6;;;;;;;;;;;;;;;
2019/11/20 00:51:45;;;;;;;;;;;2.9;74.0;;;;;;;;;
2019/11/20 00:55:47;;;42.0;;;36.1;;;;;;;;;;;;;;;
2019/11/20 00:55:47;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/11/20 00:59:18;;;42.0;;;37.4;;;;;;;;;;;;;;;
2019/11/20 00:59:18;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/11/20 01:02:55;;;61.2;;;54.6;;;;;;;;;;;;;;;
2019/11/20 01:02:58;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/11/20 01:07:03;;;55.8;;;48.2;;;;;;;;;;;;;;;
2019/11/20 01:07:03;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/11/20 01:10:34;;;56.8;;;50.9;;;;;;;;;;;;;;;
2019/11/20 01:11:39;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/11/20 01:18:11;;;53.4;;;47.5;;;;;;;;;;;;;;;
2019/11/20 01:18:11;;;;;;;;;;;2.6;74.0;;;;;;;;;
2019/11/20 01:21:43;;;59.0;;;50.5;;;;;;;;;;;;;;;
2019/11/20 01:21:43;;;;;;;;;;;2.5;74.0;;;;;;;;;
2019/11/20 01:25:14;;;41.9;;;35.9;;;;;;;;;;;;;;;
2019/11/20 01:25:14;;;;;;;;;;;2.5;74.0;;;;;;;;;
2019/11/20 01:29:15;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/11/20 01:29:15;;;;;;;;;;;2.4;74.0;;;;;;;;;
2019/11/20 01:32:47;;;17.8;;;16.6;;;;;;;;;;;;;;;
2019/11/20 01:32:47;;;;;;;;;;;2.4;74.0;;;;;;;;;
2019/11/20 01:36:48;;;22.1;;;20.8;;;;;;;;;;;;;;;
2019/11/20 01:36:48;;;;;;;;;;;2.3;74.0;;;;;;;;;
2019/11/20 01:40:19;;;17.1;;;16.3;;;;;;;;;;;;;;;
2019/11/20 01:40:20;;;;;;;;;;;2.3;74.0;;;;;;;;;
2019/11/20 01:43:50;;;13.9;;;12.7;;;;;;;;;;;;;;;
2019/11/20 01:43:50;;;;;;;;;;;2.3;74.0;;;;;;;;;
2019/11/20 01:47:54;;;14.2;;;11.4;;;;;;;;;;;;;;;
2019/11/20 01:47:54;;;;;;;;;;;2.2;74.0;;;;;;;;;
2019/11/20 01:51:27;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/11/20 01:51:28;;;;;;;;;;;2.2;74.0;;;;;;;;;
2019/11/20 01:54:58;;;10.8;;;10.5;;;;;;;;;;;;;;;
2019/11/20 01:54:58;;;;;;;;;;;2.2;74.0;;;;;;;;;
2019/11/20 01:58:59;;;16.6;;;13.4;;;;;;;;;;;;;;;
2019/11/20 01:58:59;;;;;;;;;;;2.1;74.0;;;;;;;;;
2019/11/20 02:02:31;;;16.7;;;15.4;;;;;;;;;;;;;;;
2019/11/20 02:02:31;;;;;;;;;;;2.1;74.0;;;;;;;;;
2019/11/20 02:06:04;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/11/20 02:06:04;;;;;;;;;;;2.0;74.0;;;;;;;;;
2019/11/20 02:10:05;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/11/20 02:10:06;;;;;;;;;;;2.0;75.0;;;;;;;;;
2019/11/20 02:13:37;;;25.3;;;21.8;;;;;;;;;;;;;;;
2019/11/20 02:13:37;;;;;;;;;;;2.0;75.0;;;;;;;;;
2019/11/20 02:17:17;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/20 02:17:26;;;;;;;;;;;2.0;75.0;;;;;;;;;
2019/11/20 02:21:09;;;27.9;;;24.3;;;;;;;;;;;;;;;
2019/11/20 02:21:09;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/20 02:24:40;;;21.1;;;19.6;;;;;;;;;;;;;;;
2019/11/20 02:24:40;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/20 02:28:40;;;17.2;;;15.6;;;;;;;;;;;;;;;
2019/11/20 02:28:41;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/20 02:32:13;;;18.0;;;16.4;;;;;;;;;;;;;;;
2019/11/20 02:32:13;;;;;;;;;;;1.9;75.0;;;;;;;;;
2019/11/20 02:35:44;;;18.4;;;16.2;;;;;;;;;;;;;;;
2019/11/20 02:35:44;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/20 02:39:45;;;15.3;;;13.9;;;;;;;;;;;;;;;
2019/11/20 02:39:45;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/20 02:43:16;;;14.4;;;13.2;;;;;;;;;;;;;;;
2019/11/20 02:43:16;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/20 02:47:18;;;12.6;;;11.2;;;;;;;;;;;;;;;
2019/11/20 02:47:18;;;;;;;;;;;1.8;75.0;;;;;;;;;
2019/11/20 02:50:50;;;14.2;;;12.6;;;;;;;;;;;;;;;
2019/11/20 02:50:50;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/11/20 02:54:21;;;12.7;;;11.8;;;;;;;;;;;;;;;
2019/11/20 02:54:21;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/11/20 02:58:21;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/11/20 02:58:21;;;;;;;;;;;1.7;75.0;;;;;;;;;
2019/11/20 03:01:53;;;13.6;;;12.9;;;;;;;;;;;;;;;
2019/11/20 03:01:53;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/11/20 03:05:25;;;12.0;;;11.5;;;;;;;;;;;;;;;
2019/11/20 03:05:25;;;;;;;;;;;1.6;75.0;;;;;;;;;
2019/11/20 03:09:26;;;13.8;;;12.2;;;;;;;;;;;;;;;
2019/11/20 03:09:26;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/11/20 03:12:56;;;12.3;;;10.1;;;;;;;;;;;;;;;
2019/11/20 03:12:57;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/11/20 03:16:58;;;10.9;;;9.9;;;;;;;;;;;;;;;
2019/11/20 03:16:59;;;;;;;;;;;1.5;75.0;;;;;;;;;
2019/11/20 03:20:30;;;11.5;;;10.4;;;;;;;;;;;;;;;
2019/11/20 03:20:30;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/11/20 03:24:01;;;13.1;;;11.7;;;;;;;;;;;;;;;
2019/11/20 03:24:01;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/11/20 03:28:01;;;9.9;;;9.0;;;;;;;;;;;;;;;
2019/11/20 03:28:02;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/11/20 03:31:33;;;15.0;;;13.0;;;;;;;;;;;;;;;
2019/11/20 03:31:33;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/11/20 03:35:05;;;27.3;;;24.4;;;;;;;;;;;;;;;
2019/11/20 03:35:06;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/11/20 03:39:06;;;14.3;;;12.5;;;;;;;;;;;;;;;
2019/11/20 03:39:07;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/11/20 03:42:37;;;15.1;;;13.0;;;;;;;;;;;;;;;
2019/11/20 03:42:38;;;;;;;;;;;1.3;75.0;;;;;;;;;
2019/11/20 03:46:22;;;12.2;;;11.6;;;;;;;;;;;;;;;
2019/11/20 03:46:22;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 03:49:54;;;10.7;;;10.0;;;;;;;;;;;;;;;
2019/11/20 03:49:55;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 03:53:55;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/11/20 03:53:55;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 03:57:26;;;11.0;;;10.6;;;;;;;;;;;;;;;
2019/11/20 03:57:26;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:01:28;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/11/20 04:01:28;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:04:59;;;15.1;;;13.1;;;;;;;;;;;;;;;
2019/11/20 04:04:59;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:08:30;;;12.3;;;11.9;;;;;;;;;;;;;;;
2019/11/20 04:08:31;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:12:31;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/11/20 04:12:31;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:16:03;;;19.6;;;18.3;;;;;;;;;;;;;;;
2019/11/20 04:16:04;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:20:06;;;14.7;;;14.1;;;;;;;;;;;;;;;
2019/11/20 04:20:07;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:23:38;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/20 04:23:38;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:27:09;;;14.3;;;12.3;;;;;;;;;;;;;;;
2019/11/20 04:27:09;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:31:12;;;14.7;;;12.9;;;;;;;;;;;;;;;
2019/11/20 04:31:12;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 04:34:36;;;13.6;;;11.7;;;;;;;;;;;;;;;
2019/11/20 04:34:37;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/11/20 04:38:10;;;15.5;;;12.9;;;;;;;;;;;;;;;
2019/11/20 04:38:16;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/11/20 04:41:56;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/11/20 04:41:58;;;;;;;;;;;1.1;75.0;;;;;;;;;
2019/11/20 04:46:00;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/11/20 04:46:00;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/11/20 04:49:32;;;13.0;;;12.0;;;;;;;;;;;;;;;
2019/11/20 04:49:33;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/11/20 04:53:04;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/11/20 04:53:04;;;;;;;;;;;1.0;75.0;;;;;;;;;
2019/11/20 04:57:04;;;10.6;;;10.5;;;;;;;;;;;;;;;
2019/11/20 04:57:05;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/11/20 05:00:37;;;13.1;;;12.0;;;;;;;;;;;;;;;
2019/11/20 05:00:37;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/11/20 05:04:09;;;14.3;;;12.7;;;;;;;;;;;;;;;
2019/11/20 05:04:10;;;;;;;;;;;0.9;75.0;;;;;;;;;
2019/11/20 05:08:11;;;12.7;;;12.1;;;;;;;;;;;;;;;
2019/11/20 05:08:11;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/11/20 05:11:42;;;13.0;;;10.8;;;;;;;;;;;;;;;
2019/11/20 05:11:42;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/11/20 05:15:44;;;13.8;;;11.7;;;;;;;;;;;;;;;
2019/11/20 05:15:44;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/11/20 05:19:16;;;12.7;;;10.4;;;;;;;;;;;;;;;
2019/11/20 05:19:16;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/11/20 05:22:47;;;12.0;;;9.1;;;;;;;;;;;;;;;
2019/11/20 05:22:47;;;;;;;;;;;0.8;75.0;;;;;;;;;
2019/11/20 05:26:48;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/11/20 05:26:48;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 05:30:22;;;9.0;;;8.9;;;;;;;;;;;;;;;
2019/11/20 05:30:23;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 05:35:15;;;10.0;;;9.3;;;;;;;;;;;;;;;
2019/11/20 05:37:55;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/11/20 05:37:56;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 05:41:27;;;10.3;;;8.5;;;;;;;;;;;;;;;
2019/11/20 05:41:27;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 05:44:59;;;9.8;;;8.3;;;;;;;;;;;;;;;
2019/11/20 05:44:59;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 05:49:01;;;10.2;;;8.0;;;;;;;;;;;;;;;
2019/11/20 05:49:01;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 05:52:32;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/11/20 05:52:32;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 05:56:33;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/20 05:56:33;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 06:00:06;;;9.9;;;9.6;;;;;;;;;;;;;;;
2019/11/20 06:00:06;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 06:03:38;;;13.8;;;11.7;;;;;;;;;;;;;;;
2019/11/20 06:03:38;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 06:07:39;;;28.0;;;26.6;;;;;;;;;;;;;;;
2019/11/20 06:07:39;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 06:11:09;;;42.7;;;38.3;;;;;;;;;;;;;;;
2019/11/20 06:11:09;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 06:14:41;;;29.1;;;27.4;;;;;;;;;;;;;;;
2019/11/20 06:14:41;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 06:18:45;;;23.3;;;22.1;;;;;;;;;;;;;;;
2019/11/20 06:18:45;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 06:22:16;;;19.7;;;18.1;;;;;;;;;;;;;;;
2019/11/20 06:22:16;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 06:25:47;;;20.0;;;17.9;;;;;;;;;;;;;;;
2019/11/20 06:25:47;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 06:29:48;;;20.6;;;18.9;;;;;;;;;;;;;;;
2019/11/20 06:29:48;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 06:33:20;;;22.7;;;20.5;;;;;;;;;;;;;;;
2019/11/20 06:33:49;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 06:36:58;;;34.6;;;31.9;;;;;;;;;;;;;;;
2019/11/20 06:37:01;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 06:41:03;;;27.8;;;26.6;;;;;;;;;;;;;;;
2019/11/20 06:41:03;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 06:44:47;;;27.3;;;25.2;;;;;;;;;;;;;;;
2019/11/20 06:44:49;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 06:48:13;;;26.6;;;23.4;;;;;;;;;;;;;;;
2019/11/20 06:48:14;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 06:51:46;;;20.4;;;19.2;;;;;;;;;;;;;;;
2019/11/20 06:55:27;;;16.6;;;15.1;;;;;;;;;;;;;;;
2019/11/20 06:55:27;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 06:59:29;;;15.1;;;12.7;;;;;;;;;;;;;;;
2019/11/20 06:59:29;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 07:03:01;;;14.7;;;13.8;;;;;;;;;;;;;;;
2019/11/20 07:03:01;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 07:07:02;;;23.3;;;20.3;;;;;;;;;;;;;;;
2019/11/20 07:07:02;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 07:10:32;;;20.0;;;17.3;;;;;;;;;;;;;;;
2019/11/20 07:10:33;;;;;;;;;;;0.7;76.0;;;;;;;;;
2019/11/20 07:14:04;;;19.5;;;16.0;;;;;;;;;;;;;;;
2019/11/20 07:14:05;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 07:18:07;;;21.7;;;18.3;;;;;;;;;;;;;;;
2019/11/20 07:18:08;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 07:21:38;;;19.4;;;15.6;;;;;;;;;;;;;;;
2019/11/20 07:21:38;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 07:25:09;;;20.6;;;16.3;;;;;;;;;;;;;;;
2019/11/20 07:25:09;;;;;;;;;;;0.6;76.0;;;;;;;;;
2019/11/20 07:29:11;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/11/20 07:29:11;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 07:32:43;;;14.2;;;12.6;;;;;;;;;;;;;;;
2019/11/20 07:32:43;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:36:45;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/11/20 07:36:48;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:40:19;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/11/20 07:40:19;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:43:51;;;10.0;;;9.6;;;;;;;;;;;;;;;
2019/11/20 07:43:51;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:47:53;;;9.9;;;9.5;;;;;;;;;;;;;;;
2019/11/20 07:47:53;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:51:23;;;10.7;;;10.2;;;;;;;;;;;;;;;
2019/11/20 07:51:24;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:54:54;;;11.0;;;10.8;;;;;;;;;;;;;;;
2019/11/20 07:54:54;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 07:58:56;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/20 07:58:57;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 08:02:28;;;9.0;;;8.0;;;;;;;;;;;;;;;
2019/11/20 08:02:28;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 08:05:59;;;8.9;;;7.6;;;;;;;;;;;;;;;
2019/11/20 08:05:59;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 08:09:59;;;9.0;;;7.4;;;;;;;;;;;;;;;
2019/11/20 08:10:00;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 08:13:32;;;12.7;;;11.7;;;;;;;;;;;;;;;
2019/11/20 08:13:32;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 08:17:06;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/11/20 08:17:07;;;;;;;;;;;0.5;75.0;;;;;;;;;
2019/11/20 08:21:07;;;14.1;;;11.8;;;;;;;;;;;;;;;
2019/11/20 08:21:07;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 08:24:38;;;16.9;;;15.5;;;;;;;;;;;;;;;
2019/11/20 08:24:38;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 08:28:40;;;22.3;;;19.7;;;;;;;;;;;;;;;
2019/11/20 08:28:40;;;;;;;;;;;0.6;75.0;;;;;;;;;
2019/11/20 08:32:12;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/11/20 08:32:12;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 08:35:43;;;25.0;;;21.6;;;;;;;;;;;;;;;
2019/11/20 08:35:43;;;;;;;;;;;0.7;75.0;;;;;;;;;
2019/11/20 08:39:43;;;23.1;;;20.1;;;;;;;;;;;;;;;
2019/11/20 08:39:44;;;;;;;;;;;0.8;76.0;;;;;;;;;
2019/11/20 08:43:04;;;22.7;;;20.9;;;;;;;;;;;;;;;
2019/11/20 08:43:05;;;;;;;;;;;0.9;76.0;;;;;;;;;
2019/11/20 08:47:08;;;17.9;;;16.8;;;;;;;;;;;;;;;
2019/11/20 08:47:08;;;;;;;;;;;0.9;76.0;;;;;;;;;
2019/11/20 08:50:39;;;17.0;;;14.8;;;;;;;;;;;;;;;
2019/11/20 08:50:39;;;;;;;;;;;1.0;76.0;;;;;;;;;
2019/11/20 08:54:10;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/11/20 08:54:10;;;;;;;;;;;1.1;76.0;;;;;;;;;
2019/11/20 08:58:12;;;13.0;;;12.0;;;;;;;;;;;;;;;
2019/11/20 08:58:12;;;;;;;;;;;1.2;75.0;;;;;;;;;
2019/11/20 09:01:44;;;21.1;;;19.2;;;;;;;;;;;;;;;
2019/11/20 09:01:44;;;;;;;;;;;1.2;76.0;;;;;;;;;
2019/11/20 09:05:45;;;21.4;;;20.2;;;;;;;;;;;;;;;
2019/11/20 09:05:45;;;;;;;;;;;1.3;76.0;;;;;;;;;
2019/11/20 09:09:15;;;23.8;;;22.4;;;;;;;;;;;;;;;
2019/11/20 09:09:15;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/11/20 09:13:00;;;32.5;;;28.8;;;;;;;;;;;;;;;
2019/11/20 09:13:01;;;;;;;;;;;1.4;76.0;;;;;;;;;
2019/11/20 09:16:34;;;28.1;;;27.3;;;;;;;;;;;;;;;
2019/11/20 09:16:34;;;;;;;;;;;1.5;76.0;;;;;;;;;
2019/11/20 09:20:34;;;27.3;;;23.7;;;;;;;;;;;;;;;
2019/11/20 09:21:12;;;;;;;;;;;1.6;76.0;;;;;;;;;
2019/11/20 09:24:13;;;30.6;;;27.3;;;;;;;;;;;;;;;
2019/11/20 09:24:15;;;;;;;;;;;1.7;76.0;;;;;;;;;
2019/11/20 09:27:51;;;33.9;;;31.1;;;;;;;;;;;;;;;
2019/11/20 09:27:51;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/20 09:31:24;;;35.0;;;32.5;;;;;;;;;;;;;;;
2019/11/20 09:31:24;;;;;;;;;;;1.8;76.0;;;;;;;;;
2019/11/20 09:35:25;;;31.1;;;28.0;;;;;;;;;;;;;;;
2019/11/20 09:35:25;;;;;;;;;;;1.9;76.0;;;;;;;;;
2019/11/20 09:38:55;;;29.8;;;27.5;;;;;;;;;;;;;;;
2019/11/20 09:38:55;;;;;;;;;;;2.0;76.0;;;;;;;;;
2019/11/20 09:42:54;;;23.3;;;22.7;;;;;;;;;;;;;;;
2019/11/20 09:42:55;;;;;;;;;;;2.1;76.0;;;;;;;;;
2019/11/20 09:46:26;;;24.4;;;23.6;;;;;;;;;;;;;;;
2019/11/20 09:46:26;;;;;;;;;;;2.2;76.0;;;;;;;;;
2019/11/20 09:49:57;;;46.4;;;38.5;;;;;;;;;;;;;;;
2019/11/20 09:49:57;;;;;;;;;;;2.3;76.0;;;;;;;;;
2019/11/20 09:53:58;;;39.2;;;35.5;;;;;;;;;;;;;;;
2019/11/20 09:54:01;;;;;;;;;;;2.4;76.0;;;;;;;;;
2019/11/20 10:01:08;;;36.0;;;32.7;;;;;;;;;;;;;;;
2019/11/20 10:01:08;;;;;;;;;;;2.7;76.0;;;;;;;;;
2019/11/20 10:05:08;;;40.3;;;35.8;;;;;;;;;;;;;;;
2019/11/20 10:05:08;;;;;;;;;;;2.9;76.0;;;;;;;;;
2019/11/20 10:08:39;;;36.5;;;32.4;;;;;;;;;;;;;;;
2019/11/20 10:08:39;;;;;;;;;;;3.0;76.0;;;;;;;;;
2019/11/20 10:12:10;;;54.8;;;46.1;;;;;;;;;;;;;;;
2019/11/20 10:12:11;;;;;;;;;;;3.1;76.0;;;;;;;;;
2019/11/20 10:16:14;;;54.5;;;44.7;;;;;;;;;;;;;;;
2019/11/20 10:16:14;;;;;;;;;;;3.2;76.0;;;;;;;;;
2019/11/20 10:19:44;;;55.0;;;45.5;;;;;;;;;;;;;;;
2019/11/20 10:19:45;;;;;;;;;;;3.4;76.0;;;;;;;;;
2019/11/20 10:23:15;;;53.6;;;46.2;;;;;;;;;;;;;;;
2019/11/20 10:23:15;;;;;;;;;;;3.6;76.0;;;;;;;;;
2019/11/20 10:26:59;;;58.1;;;47.8;;;;;;;;;;;;;;;
2019/11/20 10:26:59;;;;;;;;;;;3.7;76.0;;;;;;;;;
2019/11/20 10:31:01;;;54.5;;;44.5;;;;;;;;;;;;;;;
2019/11/20 10:31:01;;;;;;;;;;;3.8;76.0;;;;;;;;;
2019/11/20 10:34:32;;;50.7;;;43.1;;;;;;;;;;;;;;;
2019/11/20 10:34:32;;;;;;;;;;;4.0;76.0;;;;;;;;;
2019/11/20 10:38:33;;;55.5;;;46.0;;;;;;;;;;;;;;;
2019/11/20 10:38:33;;;;;;;;;;;4.1;76.0;;;;;;;;;
2019/11/20 10:42:06;;;53.9;;;45.2;;;;;;;;;;;;;;;
2019/11/20 10:42:06;;;;;;;;;;;4.2;76.0;;;;;;;;;
2019/11/20 10:45:37;;;51.6;;;42.4;;;;;;;;;;;;;;;
2019/11/20 10:45:37;;;;;;;;;;;4.3;76.0;;;;;;;;;
2019/11/20 10:49:38;;;49.7;;;41.6;;;;;;;;;;;;;;;
2019/11/20 10:49:38;;;;;;;;;;;4.4;76.0;;;;;;;;;
