Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/20 00:06:07;;;18.0;;;17.9;;;;;;;;;;;;;;;
2019/11/20 00:06:07;;;;;;;;;;;4.5;91.7;;;;;;;;;
2019/11/20 00:21:54;;;19.9;;;19.9;;;;;;;;;;;;;;;
2019/11/20 00:21:54;;;;;;;;;;;4.5;91.2;;;;;;;;;
2019/11/20 00:35:38;;;18.0;;;17.7;;;;;;;;;;;;;;;
2019/11/20 00:35:39;;;;;;;;;;;4.4;91.0;;;;;;;;;
2019/11/20 00:51:14;;;17.4;;;17.1;;;;;;;;;;;;;;;
2019/11/20 00:51:15;;;;;;;;;;;4.3;89.3;;;;;;;;;
2019/11/20 01:05:29;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/11/20 01:05:31;;;;;;;;;;;3.9;90.7;;;;;;;;;
2019/11/20 01:20:12;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/11/20 01:20:12;;;;;;;;;;;3.4;91.2;;;;;;;;;
2019/11/20 01:35:17;;;17.0;;;16.7;;;;;;;;;;;;;;;
2019/11/20 01:35:18;;;;;;;;;;;3.0;91.6;;;;;;;;;
2019/11/20 02:08:34;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/11/20 02:08:35;;;;;;;;;;;2.4;90.2;;;;;;;;;
2019/11/20 02:20:38;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/11/20 02:20:38;;;;;;;;;;;2.4;90.7;;;;;;;;;
2019/11/20 02:35:13;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/20 02:35:13;;;;;;;;;;;2.2;91.1;;;;;;;;;
2019/11/20 02:49:49;;;17.0;;;16.8;;;;;;;;;;;;;;;
2019/11/20 02:49:49;;;;;;;;;;;2.1;92.2;;;;;;;;;
2019/11/20 03:04:54;;;16.9;;;16.7;;;;;;;;;;;;;;;
2019/11/20 03:04:54;;;;;;;;;;;1.9;91.0;;;;;;;;;
2019/11/20 03:19:29;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/11/20 03:19:29;;;;;;;;;;;1.9;91.2;;;;;;;;;
2019/11/20 03:33:34;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/11/20 03:33:35;;;;;;;;;;;1.8;91.6;;;;;;;;;
2019/11/20 03:48:23;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/11/20 03:48:23;;;;;;;;;;;1.6;92.1;;;;;;;;;
2019/11/20 04:03:29;;;16.9;;;16.5;;;;;;;;;;;;;;;
2019/11/20 04:03:29;;;;;;;;;;;1.4;92.3;;;;;;;;;
2019/11/20 04:18:04;;;16.4;;;16.3;;;;;;;;;;;;;;;
2019/11/20 04:18:05;;;;;;;;;;;1.4;91.6;;;;;;;;;
2019/11/20 04:33:13;;;17.2;;;17.1;;;;;;;;;;;;;;;
2019/11/20 04:33:30;;;;;;;;;;;1.4;91.6;;;;;;;;;
2019/11/20 04:48:31;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/20 04:48:31;;;;;;;;;;;1.4;93.5;;;;;;;;;
2019/11/20 05:03:08;;;18.9;;;18.8;;;;;;;;;;;;;;;
2019/11/20 05:03:08;;;;;;;;;;;1.3;92.1;;;;;;;;;
2019/11/20 05:17:45;;;18.9;;;18.8;;;;;;;;;;;;;;;
2019/11/20 05:17:45;;;;;;;;;;;1.3;92.4;;;;;;;;;
2019/11/20 05:32:23;;;18.2;;;18.0;;;;;;;;;;;;;;;
2019/11/20 05:32:23;;;;;;;;;;;1.2;92.1;;;;;;;;;
2019/11/20 05:47:30;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/11/20 05:47:30;;;;;;;;;;;1.1;91.6;;;;;;;;;
2019/11/20 06:02:07;;;20.0;;;19.2;;;;;;;;;;;;;;;
2019/11/20 06:02:07;;;;;;;;;;;1.1;91.7;;;;;;;;;
2019/11/20 06:16:44;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/11/20 06:16:44;;;;;;;;;;;1.0;91.4;;;;;;;;;
2019/11/20 06:31:49;;;18.2;;;18.0;;;;;;;;;;;;;;;
2019/11/20 06:31:49;;;;;;;;;;;0.9;91.7;;;;;;;;;
2019/11/20 06:46:20;;;20.2;;;20.0;;;;;;;;;;;;;;;
2019/11/20 06:46:21;;;;;;;;;;;0.8;92.6;;;;;;;;;
2019/11/20 07:01:29;;;20.1;;;20.1;;;;;;;;;;;;;;;
2019/11/20 07:01:29;;;;;;;;;;;0.7;92.0;;;;;;;;;
2019/11/20 07:16:05;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/11/20 07:16:06;;;;;;;;;;;0.7;92.6;;;;;;;;;
2019/11/20 07:30:42;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/11/20 07:30:42;;;;;;;;;;;0.6;92.3;;;;;;;;;
2019/11/20 07:45:52;;;21.6;;;20.9;;;;;;;;;;;;;;;
2019/11/20 07:45:52;;;;;;;;;;;0.7;92.9;;;;;;;;;
2019/11/20 08:00:27;;;20.5;;;20.5;;;;;;;;;;;;;;;
2019/11/20 08:00:27;;;;;;;;;;;0.8;93.7;;;;;;;;;
2019/11/20 08:15:32;;;22.2;;;22.2;;;;;;;;;;;;;;;
2019/11/20 08:15:34;;;;;;;;;;;0.7;93.0;;;;;;;;;
2019/11/20 08:31:11;;;22.0;;;22.0;;;;;;;;;;;;;;;
2019/11/20 08:31:11;;;;;;;;;;;1.0;92.8;;;;;;;;;
2019/11/20 08:59:43;;;26.3;;;26.3;;;;;;;;;;;;;;;
2019/11/20 08:59:43;;;;;;;;;;;1.7;93.7;;;;;;;;;
2019/11/20 09:29:21;;;36.8;;;36.8;;;;;;;;;;;;;;;
2019/11/20 09:29:22;;;;;;;;;;;2.3;93.7;;;;;;;;;
2019/11/20 09:44:25;;;39.5;;;39.5;;;;;;;;;;;;;;;
2019/11/20 09:44:25;;;;;;;;;;;2.6;94.2;;;;;;;;;
2019/11/20 10:14:12;;;39.9;;;39.9;;;;;;;;;;;;;;;
2019/11/20 10:14:12;;;;;;;;;;;3.2;94.6;;;;;;;;;
2019/11/20 10:29:00;;;39.6;;;39.5;;;;;;;;;;;;;;;
2019/11/20 10:29:00;;;;;;;;;;;3.5;93.6;;;;;;;;;
2019/11/20 10:44:06;;;39.0;;;39.0;;;;;;;;;;;;;;;
2019/11/20 10:44:06;;;;;;;;;;;3.9;92.7;;;;;;;;;
2019/11/20 10:58:41;;;39.2;;;38.3;;;;;;;;;;;;;;;
2019/11/20 10:58:42;;;;;;;;;;;4.4;91.8;;;;;;;;;
2019/11/20 11:14:29;;;33.4;;;33.3;;;;;;;;;;;;;;;
2019/11/20 11:14:29;;;;;;;;;;;4.9;91.4;;;;;;;;;
2019/11/20 11:28:05;;;30.0;;;29.9;;;;;;;;;;;;;;;
2019/11/20 11:28:06;;;;;;;;;;;5.4;89.9;;;;;;;;;
2019/11/20 11:43:23;;;34.4;;;34.2;;;;;;;;;;;;;;;
2019/11/20 11:43:23;;;;;;;;;;;5.7;89.6;;;;;;;;;
2019/11/20 11:57:59;;;37.8;;;37.4;;;;;;;;;;;;;;;
2019/11/20 11:58:00;;;;;;;;;;;6.0;88.7;;;;;;;;;
2019/11/20 12:12:59;;;38.9;;;38.5;;;;;;;;;;;;;;;
2019/11/20 12:12:59;;;;;;;;;;;6.4;87.9;;;;;;;;;
2019/11/20 12:27:36;;;38.4;;;37.8;;;;;;;;;;;;;;;
2019/11/20 12:27:36;;;;;;;;;;;6.6;87.6;;;;;;;;;
2019/11/20 12:44:11;;;38.3;;;37.9;;;;;;;;;;;;;;;
2019/11/20 12:44:12;;;;;;;;;;;6.9;85.6;;;;;;;;;
2019/11/20 12:57:46;;;43.5;;;42.5;;;;;;;;;;;;;;;
2019/11/20 12:57:46;;;;;;;;;;;7.1;84.3;;;;;;;;;
2019/11/20 13:12:32;;;41.7;;;40.9;;;;;;;;;;;;;;;
2019/11/20 13:12:32;;;;;;;;;;;7.2;84.4;;;;;;;;;
2019/11/20 13:27:07;;;43.4;;;41.9;;;;;;;;;;;;;;;
2019/11/20 13:27:07;;;;;;;;;;;7.3;85.9;;;;;;;;;
2019/11/20 13:41:43;;;44.4;;;42.7;;;;;;;;;;;;;;;
2019/11/20 13:41:44;;;;;;;;;;;7.3;86.7;;;;;;;;;
2019/11/20 13:57:01;;;52.1;;;49.8;;;;;;;;;;;;;;;
2019/11/20 13:57:01;;;;;;;;;;;7.3;86.6;;;;;;;;;
2019/11/20 14:11:15;;;51.3;;;48.5;;;;;;;;;;;;;;;
2019/11/20 14:11:16;;;;;;;;;;;7.3;88.2;;;;;;;;;
2019/11/20 14:26:21;;;52.8;;;49.2;;;;;;;;;;;;;;;
2019/11/20 14:26:21;;;;;;;;;;;7.1;88.3;;;;;;;;;
2019/11/20 14:40:56;;;49.1;;;46.2;;;;;;;;;;;;;;;
2019/11/20 14:40:56;;;;;;;;;;;6.9;87.3;;;;;;;;;
2019/11/20 14:56:04;;;48.0;;;45.0;;;;;;;;;;;;;;;
2019/11/20 14:56:04;;;;;;;;;;;6.8;87.7;;;;;;;;;
2019/11/20 15:11:28;;;43.7;;;42.4;;;;;;;;;;;;;;;
2019/11/20 15:11:32;;;;;;;;;;;6.6;87.4;;;;;;;;;
2019/11/20 15:25:38;;;45.0;;;43.8;;;;;;;;;;;;;;;
2019/11/20 15:25:38;;;;;;;;;;;6.4;89.0;;;;;;;;;
2019/11/20 15:40:20;;;50.3;;;47.5;;;;;;;;;;;;;;;
2019/11/20 15:40:20;;;;;;;;;;;6.1;90.5;;;;;;;;;
2019/11/20 15:54:57;;;52.9;;;47.5;;;;;;;;;;;;;;;
2019/11/20 15:54:57;;;;;;;;;;;5.8;90.3;;;;;;;;;
2019/11/20 16:10:03;;;52.9;;;47.3;;;;;;;;;;;;;;;
2019/11/20 16:10:04;;;;;;;;;;;5.7;90.9;;;;;;;;;
2019/11/20 16:25:09;;;48.7;;;43.1;;;;;;;;;;;;;;;
2019/11/20 16:25:10;;;;;;;;;;;5.6;89.8;;;;;;;;;
2019/11/20 16:39:45;;;47.9;;;42.3;;;;;;;;;;;;;;;
2019/11/20 16:39:45;;;;;;;;;;;5.5;89.9;;;;;;;;;
2019/11/20 16:54:57;;;44.2;;;40.1;;;;;;;;;;;;;;;
2019/11/20 16:54:58;;;;;;;;;;;5.4;88.4;;;;;;;;;
2019/11/20 17:10:34;;;42.8;;;39.4;;;;;;;;;;;;;;;
2019/11/20 17:10:34;;;;;;;;;;;5.1;89.6;;;;;;;;;
2019/11/20 17:24:08;;;43.2;;;39.1;;;;;;;;;;;;;;;
2019/11/20 17:24:40;;;;;;;;;;;4.7;89.7;;;;;;;;;
2019/11/20 17:38:47;;;43.8;;;37.9;;;;;;;;;;;;;;;
2019/11/20 17:38:48;;;;;;;;;;;4.4;89.9;;;;;;;;;
2019/11/20 17:53:55;;;44.2;;;38.8;;;;;;;;;;;;;;;
2019/11/20 17:53:55;;;;;;;;;;;4.0;92.5;;;;;;;;;
2019/11/20 18:08:30;;;53.1;;;46.6;;;;;;;;;;;;;;;
2019/11/20 18:08:46;;;;;;;;;;;3.7;94.4;;;;;;;;;
2019/11/20 18:23:21;;;53.4;;;47.7;;;;;;;;;;;;;;;
2019/11/20 18:23:22;;;;;;;;;;;3.4;94.3;;;;;;;;;
2019/11/20 18:40:26;;;53.8;;;48.4;;;;;;;;;;;;;;;
2019/11/20 18:40:26;;;;;;;;;;;3.3;93.1;;;;;;;;;
2019/11/20 18:52:59;;;48.8;;;43.7;;;;;;;;;;;;;;;
2019/11/20 18:52:59;;;;;;;;;;;3.4;93.3;;;;;;;;;
2019/11/20 19:08:35;;;50.8;;;44.9;;;;;;;;;;;;;;;
2019/11/20 19:08:35;;;;;;;;;;;3.3;93.0;;;;;;;;;
2019/11/20 19:22:44;;;53.3;;;45.6;;;;;;;;;;;;;;;
2019/11/20 19:22:44;;;;;;;;;;;3.3;93.4;;;;;;;;;
2019/11/20 19:37:49;;;58.8;;;48.5;;;;;;;;;;;;;;;
2019/11/20 19:37:49;;;;;;;;;;;3.2;94.9;;;;;;;;;
2019/11/20 19:52:23;;;58.0;;;47.2;;;;;;;;;;;;;;;
2019/11/20 19:52:24;;;;;;;;;;;3.1;94.6;;;;;;;;;
2019/11/20 20:07:09;;;59.5;;;47.5;;;;;;;;;;;;;;;
2019/11/20 20:07:09;;;;;;;;;;;3.2;94.5;;;;;;;;;
2019/11/20 20:22:15;;;56.6;;;46.0;;;;;;;;;;;;;;;
2019/11/20 20:22:16;;;;;;;;;;;3.2;93.4;;;;;;;;;
2019/11/20 20:37:50;;;52.2;;;43.0;;;;;;;;;;;;;;;
2019/11/20 20:37:50;;;;;;;;;;;3.1;93.5;;;;;;;;;
2019/11/20 20:51:56;;;60.8;;;47.3;;;;;;;;;;;;;;;
2019/11/20 20:51:56;;;;;;;;;;;3.1;94.3;;;;;;;;;
2019/11/20 21:07:01;;;57.6;;;47.2;;;;;;;;;;;;;;;
2019/11/20 21:07:01;;;;;;;;;;;2.9;94.3;;;;;;;;;
2019/11/20 21:21:38;;;59.5;;;47.4;;;;;;;;;;;;;;;
2019/11/20 21:21:38;;;;;;;;;;;2.9;94.2;;;;;;;;;
2019/11/20 21:36:43;;;59.5;;;47.4;;;;;;;;;;;;;;;
2019/11/20 21:36:43;;;;;;;;;;;2.8;93.9;;;;;;;;;
2019/11/20 21:52:18;;;60.8;;;48.6;;;;;;;;;;;;;;;
2019/11/20 21:52:18;;;;;;;;;;;2.8;93.7;;;;;;;;;
2019/11/20 22:05:54;;;57.9;;;46.4;;;;;;;;;;;;;;;
2019/11/20 22:05:54;;;;;;;;;;;2.8;93.7;;;;;;;;;
2019/11/20 22:20:49;;;60.7;;;49.0;;;;;;;;;;;;;;;
2019/11/20 22:20:50;;;;;;;;;;;2.7;94.6;;;;;;;;;
2019/11/20 22:35:25;;;66.3;;;52.2;;;;;;;;;;;;;;;
2019/11/20 22:35:25;;;;;;;;;;;2.7;95.4;;;;;;;;;
2019/11/20 22:50:30;;;67.0;;;52.8;;;;;;;;;;;;;;;
2019/11/20 22:50:30;;;;;;;;;;;2.8;96.0;;;;;;;;;
2019/11/20 23:05:42;;;65.7;;;53.0;;;;;;;;;;;;;;;
2019/11/20 23:05:42;;;;;;;;;;;2.8;95.3;;;;;;;;;
2019/11/20 23:21:20;;;65.2;;;52.5;;;;;;;;;;;;;;;
2019/11/20 23:21:20;;;;;;;;;;;3.0;94.7;;;;;;;;;
2019/11/20 23:34:55;;;60.2;;;48.8;;;;;;;;;;;;;;;
2019/11/20 23:34:56;;;;;;;;;;;3.2;94.9;;;;;;;;;
2019/11/20 23:49:35;;;63.4;;;50.6;;;;;;;;;;;;;;;
2019/11/20 23:49:35;;;;;;;;;;;3.2;94.6;;;;;;;;;
