Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:31;;;;;;;17.10;6.05;;;;;;;;;;143735;583;46018;-90
2021/08/01 00:04:00;;;;;;;26.92;6.25;;;;;;;;;;143731;564;46011;-92
2021/08/01 00:06:27;;;;;;;12.73;5.87;;;;;;;;;;143733;570;46018;-90
2021/08/01 00:08:56;;;;;;;12.43;5.65;;;;;;;;;;143736;588;45022;-91
2021/08/01 00:11:23;;;;;;;15.35;6.03;;;;;;;;;;143731;572;47019;-91
2021/08/01 00:13:49;;;;;;;14.00;5.97;;;;;;;;;;143733;576;46010;-91
2021/08/01 00:16:16;;;;;;;20.92;6.20;;;;;;;;;;143735;605;46018;-92
2021/08/01 00:18:43;;;;;;;17.55;6.00;;;;;;;;;;143733;572;47010;-92
2021/08/01 00:21:10;;;;;;;17.60;6.43;;;;;;;;;;143731;587;47018;-91
2021/08/01 00:23:37;;;;;;;22.13;5.68;;;;;;;;;;143734;576;46019;-92
2021/08/01 00:26:04;;;;;;;13.05;5.57;;;;;;;;;;143734;664;46019;-94
2021/08/01 00:28:31;;;;;;;17.52;7.45;;;;;;;;;;143734;622;47019;-91
2021/08/01 00:31:01;;;;;;;15.38;5.72;;;;;;;;;;143732;618;47020;-93
2021/08/01 00:33:28;;;;;;;14.55;6.37;;;;;;;;;;143732;693;46010;-91
2021/08/01 00:35:55;;;;;;;17.48;6.47;;;;;;;;;;143732;596;47018;-91
2021/08/01 00:38:23;;;;;;;19.73;7.82;;;;;;;;;;143735;571;46010;-90
2021/08/01 00:40:50;;;;;;;21.37;6.28;;;;;;;;;;143731;570;47021;-91
2021/08/01 00:43:16;;;;;;;24.80;6.80;;;;;;;;;;143732;948;46010;-90
2021/08/01 00:45:43;;;;;;;15.75;5.32;;;;;;;;;;143733;594;47018;-91
2021/08/01 00:48:12;;;;;;;15.85;5.85;;;;;;;;;;143735;705;46010;-91
2021/08/01 00:50:41;;;;;;;24.00;5.82;;;;;;;;;;143730;839;46020;-92
2021/08/01 00:53:09;;;;;;;16.48;5.95;;;;;;;;;;143728;590;46920;-90
2021/08/01 00:55:38;;;;;;;16.87;6.20;;;;;;;;;;143733;585;47019;-90
2021/08/01 00:58:05;;;;;;;20.88;5.62;;;;;;;;;;143734;585;46010;-90
2021/08/01 01:00:58;;;;;;;17.33;5.60;;;;;;;;;;143732;705;47018;-91
2021/08/01 01:03:30;;;;;;;13.10;4.95;;;;;;;;;;143733;730;46011;-91
2021/08/01 01:06:05;;;;;;;15.57;6.43;;;;;;;;;;143733;774;46018;-91
2021/08/01 01:09:08;;;;;;;20.67;6.30;;;;;;;;;;143735;570;46010;-91
2021/08/01 01:11:39;;;;;;;16.30;5.75;;;;;;;;;;143729;697;47023;-92
2021/08/01 01:14:10;;;;;;;16.40;6.47;;;;;;;;;;143729;579;48030;-91
2021/08/01 01:16:43;;;;;;;22.45;5.53;;;;;;;;;;143733;569;46018;-90
2021/08/01 01:19:19;;;;;;;21.55;5.68;;;;;;;;;;143734;565;46010;-89
2021/08/01 01:22:08;;;;;;;18.23;5.93;;;;;;;;;;143733;595;46012;-92
2021/08/01 01:24:41;;;;;;;13.07;4.57;;;;;;;;;;143732;576;46921;-90
2021/08/01 01:27:15;;;;;;;;;;;;;;;;;;143735;976;47018;-93
2021/08/01 01:29:58;;;;;;;12.45;5.10;;;;;;;;;;143746;588;46012;-91
2021/08/01 01:32:44;;;;;;;;;;;;;;;;;;143736;976;47020;-93
2021/08/01 01:35:20;;;;;;;13.52;5.72;;;;;;;;;;143741;593;47022;-91
2021/08/01 01:37:52;;;;;;;15.70;5.40;;;;;;;;;;143733;583;46018;-92
2021/08/01 01:40:26;;;;;;;17.33;6.00;;;;;;;;;;143735;705;46010;-90
2021/08/01 01:43:07;;;;;;;18.83;5.50;;;;;;;;;;143734;571;46020;-92
2021/08/01 01:45:44;;;;;;;15.63;5.05;;;;;;;;;;143731;597;46022;-91
2021/08/01 01:48:12;;;;;;;20.17;7.03;;;;;;;;;;143731;564;46019;-90
2021/08/01 01:50:40;;;;;;;13.82;5.18;;;;;;;;;;143735;646;46010;-91
2021/08/01 01:53:07;;;;;;;23.50;5.85;;;;;;;;;;143733;605;46020;-90
2021/08/01 01:55:38;;;;;;;17.52;5.60;;;;;;;;;;143733;717;46011;-91
2021/08/01 01:58:39;;;;;;;;;;;;;;;;;;;;;
2021/08/01 02:01:09;;;;;;;16.67;6.73;;;;;;;;;;143738;598;45024;-91
2021/08/01 02:03:39;;;;;;;21.00;6.07;;;;;;;;;;143736;722;45027;-90
2021/08/01 02:06:06;;;;;;;15.45;4.80;;;;;;;;;;143732;581;46010;-90
2021/08/01 02:09:18;;;;;;;22.73;6.07;;;;;;;;;;143732;631;46018;-92
2021/08/01 02:11:50;;;;;;;15.38;5.80;;;;;;;;;;143736;594;46010;-89
2021/08/01 02:14:25;;;;;;;13.43;6.10;;;;;;;;;;143731;593;46020;-90
2021/08/01 02:16:56;;;;;;;16.15;5.45;;;;;;;;;;143732;571;46010;-90
2021/08/01 02:19:25;;;;;;;17.77;6.12;;;;;;;;;;143730;603;47018;-92
2021/08/01 02:21:53;;;;;;;24.70;6.25;;;;;;;;;;143734;579;46010;-89
2021/08/01 02:24:21;;;;;;;24.35;5.78;;;;;;;;;;143731;583;46048;-91
2021/08/01 02:26:48;;;;;;;31.77;7.18;;;;;;;;;;143732;589;46010;-89
2021/08/01 02:29:17;;;;;;;20.02;6.55;;;;;;;;;;143734;582;46018;-91
2021/08/01 02:31:44;;;;;;;15.40;5.62;;;;;;;;;;143735;578;46011;-90
2021/08/01 02:34:11;;;;;;;17.17;4.55;;;;;;;;;;143734;593;46021;-93
2021/08/01 02:36:39;;;;;;;12.95;5.55;;;;;;;;;;143732;702;46010;-91
2021/08/01 02:39:07;;;;;;;22.58;5.22;;;;;;;;;;143733;707;47018;-91
2021/08/01 02:41:39;;;;;;;14.95;5.45;;;;;;;;;;143735;953;46010;-90
2021/08/01 02:44:14;;;;;;;18.73;5.40;;;;;;;;;;143730;571;47010;-90
2021/08/01 02:46:42;;;;;;;14.30;5.37;;;;;;;;;;143731;573;47010;-91
2021/08/01 02:49:16;;;;;;;21.95;5.87;;;;;;;;;;143735;567;46018;-90
2021/08/01 02:51:44;;;;;;;19.02;6.47;;;;;;;;;;143735;757;46022;-91
2021/08/01 02:54:12;;;;;;;20.15;6.05;;;;;;;;;;143732;566;46020;-90
2021/08/01 02:56:39;;;;;;;13.98;5.07;;;;;;;;;;143732;597;46012;-89
2021/08/01 02:59:07;;;;;;;14.75;5.70;;;;;;;;;;143733;571;46018;-91
2021/08/01 03:01:36;;;;;;;17.15;6.45;;;;;;;;;;143736;577;47021;-92
2021/08/01 03:04:05;;;;;;;22.58;5.95;;;;;;;;;;143733;573;46018;-91
2021/08/01 03:06:34;;;;;;;16.33;5.75;;;;;;;;;;143733;625;46022;-91
2021/08/01 03:09:04;;;;;;;15.77;5.28;;;;;;;;;;143731;579;46021;-90
2021/08/01 03:11:34;;;;;;;16.35;5.25;;;;;;;;;;143734;653;46012;-90
2021/08/01 03:14:03;;;;;;;15.90;5.90;;;;;;;;;;143733;642;46012;-91
2021/08/01 03:16:30;;;;;;;18.42;6.28;;;;;;;;;;143730;977;47023;-90
2021/08/01 03:18:56;;;;;;;19.00;5.12;;;;;;;;;;143733;659;47018;-91
2021/08/01 03:21:23;;;;;;;17.30;5.43;;;;;;;;;;143732;573;46022;-91
2021/08/01 03:23:50;;;;;;;17.60;5.20;;;;;;;;;;143730;569;47020;-92
2021/08/01 03:26:17;;;;;;;27.80;4.87;;;;;;;;;;143731;640;47010;-91
2021/08/01 03:28:44;;;;;;;15.52;5.85;;;;;;;;;;143734;602;46018;-89
2021/08/01 03:31:11;;;;;;;22.15;5.03;;;;;;;;;;143735;875;46011;-89
2021/08/01 03:33:38;;;;;;;16.92;5.18;;;;;;;;;;143731;570;46020;-90
2021/08/01 03:36:05;;;;;;;17.02;5.28;;;;;;;;;;143733;978;46022;-92
2021/08/01 03:38:31;;;;;;;16.45;5.68;;;;;;;;;;143734;565;46019;-92
2021/08/01 03:40:58;;;;;;;13.57;4.72;;;;;;;;;;143735;586;46049;-91
2021/08/01 03:43:25;;;;;;;17.08;6.82;;;;;;;;;;143731;566;47020;-90
2021/08/01 03:45:51;;;;;;;20.92;6.40;;;;;;;;;;143732;972;46010;-90
2021/08/01 03:48:18;;;;;;;22.37;6.05;;;;;;;;;;143735;699;46018;-89
2021/08/01 03:50:45;;;;;;;12.10;5.12;;;;;;;;;;143736;576;46020;-90
2021/08/01 03:53:11;;;;;;;15.38;4.70;;;;;;;;;;143731;584;47018;-92
2021/08/01 03:55:38;;;;;;;18.10;5.22;;;;;;;;;;143734;971;46010;-91
2021/08/01 03:58:05;;;;;;;15.23;4.97;;;;;;;;;;143734;778;46018;-92
2021/08/01 04:00:32;;;;;;;19.02;5.18;;;;;;;;;;143737;567;46021;-91
2021/08/01 04:02:59;;;;;;;16.50;4.80;;;;;;;;;;143732;954;47021;-90
2021/08/01 04:05:28;;;;;;;18.87;6.65;;;;;;;;;;143734;599;46022;-90
2021/08/01 04:07:57;;;;;;;20.50;5.00;;;;;;;;;;143734;565;46018;-91
2021/08/01 04:10:23;;;;;;;20.55;5.72;;;;;;;;;;143737;564;46049;-93
2021/08/01 04:12:51;;;;;;;13.20;4.95;;;;;;;;;;143733;647;46020;-90
2021/08/01 04:15:18;;;;;;;25.45;5.78;;;;;;;;;;143734;694;46010;-90
2021/08/01 04:17:45;;;;;;;21.50;6.78;;;;;;;;;;143737;566;46018;-90
2021/08/01 04:20:12;;;;;;;22.98;5.78;;;;;;;;;;143735;770;46010;-92
2021/08/01 04:22:39;;;;;;;23.40;5.93;;;;;;;;;;143731;569;48020;-90
2021/08/01 04:25:06;;;;;;;23.73;8.05;;;;;;;;;;143732;581;47023;-91
2021/08/01 04:27:33;;;;;;;22.35;7.47;;;;;;;;;;143736;662;46018;-92
2021/08/01 04:30:03;;;;;;;21.58;6.97;;;;;;;;;;143732;697;46023;-89
2021/08/01 04:32:30;;;;;;;21.52;7.15;;;;;;;;;;143736;931;46018;-91
2021/08/01 04:34:57;;;;;;;32.72;6.68;;;;;;;;;;143732;589;46022;-91
2021/08/01 04:37:26;;;;;;;18.70;6.37;;;;;;;;;;143733;603;46019;-91
2021/08/01 04:39:53;;;;;;;18.65;6.10;;;;;;;;;;143736;569;46049;-89
2021/08/01 04:42:20;;;;;;;24.45;7.43;;;;;;;;;;143733;843;46020;-93
2021/08/01 04:44:46;;;;;;;21.70;7.95;;;;;;;;;;143732;596;46922;-91
2021/08/01 04:47:14;;;;;;;22.45;7.55;;;;;;;;;;143732;577;47019;-92
2021/08/01 04:49:42;;;;;;;19.67;6.55;;;;;;;;;;143733;736;47028;-91
2021/08/01 04:52:16;;;;;;;26.10;7.78;;;;;;;;;;143733;872;47020;-90
2021/08/01 04:54:42;;;;;;;17.35;6.18;;;;;;;;;;143738;572;46010;-92
2021/08/01 04:57:09;;;;;;;19.15;7.20;;;;;;;;;;143736;564;46018;-91
2021/08/01 04:59:36;;;;;;;19.00;7.18;;;;;;;;;;143733;566;46010;-91
2021/08/01 05:02:03;;;;;;;25.10;6.82;;;;;;;;;;143732;667;47021;-92
2021/08/01 05:04:31;;;;;;;25.27;6.18;;;;;;;;;;143733;949;46010;-91
2021/08/01 05:06:57;;;;;;;38.08;8.55;;;;;;;;;;143735;582;46019;-91
2021/08/01 05:09:24;;;;;;;23.30;7.50;;;;;;;;;;143733;979;48023;-91
2021/08/01 05:11:51;;;;;;;22.27;7.43;;;;;;;;;;143732;895;47018;-92
2021/08/01 05:14:17;;;;;;;19.65;7.35;;;;;;;;;;143734;577;46010;-91
2021/08/01 05:16:44;;;;;;;22.42;8.45;;;;;;;;;;143734;564;46019;-91
2021/08/01 05:19:10;;;;;;;15.15;5.87;;;;;;;;;;143735;844;46010;-90
2021/08/01 05:21:37;;;;;;;23.98;6.03;;;;;;;;;;143733;872;47020;-92
2021/08/01 05:24:04;;;;;;;13.10;6.78;;;;;;;;;;143732;755;46922;-92
2021/08/01 05:26:31;;;;;;;18.23;6.45;;;;;;;;;;143735;586;46043;-91
2021/08/01 05:28:58;;;;;;;17.02;7.05;;;;;;;;;;143737;573;46011;-90
2021/08/01 05:31:24;;;;;;;26.05;8.65;;;;;;;;;;143736;585;46021;-91
2021/08/01 05:33:51;;;;;;;20.37;7.03;;;;;;;;;;143734;763;46010;-91
2021/08/01 05:36:18;;;;;;;18.12;5.95;;;;;;;;;;143733;597;46018;-92
2021/08/01 05:38:45;;;;;;;16.95;6.22;;;;;;;;;;143737;586;46023;-92
2021/08/01 05:41:17;;;;;;;21.30;7.30;;;;;;;;;;143735;579;46048;-91
2021/08/01 05:43:43;;;;;;;21.15;7.25;;;;;;;;;;143734;618;46022;-93
2021/08/01 05:46:11;;;;;;;20.23;6.40;;;;;;;;;;143735;595;46019;-91
2021/08/01 05:48:38;;;;;;;24.83;6.75;;;;;;;;;;143736;585;46010;-91
2021/08/01 05:51:08;;;;;;;17.20;6.62;;;;;;;;;;143733;593;46030;-90
2021/08/01 05:53:34;;;;;;;27.05;6.32;;;;;;;;;;143733;585;46010;-92
2021/08/01 05:56:11;;;;;;;16.00;6.28;;;;;;;;;;143737;582;46018;-92
2021/08/01 05:58:39;;;;;;;19.17;7.00;;;;;;;;;;143735;572;46010;-91
2021/08/01 06:01:16;;;;;;;22.58;7.30;;;;;;;;;;143733;586;47021;-92
2021/08/01 06:03:44;;;;;;;22.05;7.20;;;;;;;;;;143733;610;46010;-93
2021/08/01 06:06:22;;;;;;;20.88;5.93;;;;;;;;;;143735;606;46018;-91
2021/08/01 06:08:52;;;;;;;21.62;6.70;;;;;;;;;;143738;593;46010;-90
2021/08/01 06:11:21;;;;;;;20.17;7.12;;;;;;;;;;143733;610;47018;-91
2021/08/01 06:13:49;;;;;;;22.08;7.37;;;;;;;;;;143735;703;46010;-90
2021/08/01 06:16:19;;;;;;;21.83;7.22;;;;;;;;;;143736;572;46019;-90
2021/08/01 06:19:01;;;;;;;17.83;7.80;;;;;;;;;;143739;592;46022;-90
2021/08/01 06:21:29;;;;;;;18.50;8.40;;;;;;;;;;143734;662;46019;-92
2021/08/01 06:23:57;;;;;;;19.73;6.90;;;;;;;;;;143734;639;46010;-92
2021/08/01 06:26:24;;;;;;;17.60;7.10;;;;;;;;;;143730;585;47012;-92
2021/08/01 06:28:51;;;;;;;20.12;6.90;;;;;;;;;;143737;594;46011;-91
2021/08/01 06:31:18;;;;;;;20.50;7.87;;;;;;;;;;143735;625;46021;-91
2021/08/01 06:33:58;;;;;;;18.83;6.70;;;;;;;;;;143735;709;46010;-91
2021/08/01 06:36:36;;;;;;;;;;;;;;;;;;143745;983;45019;-92
2021/08/01 06:39:07;;;;;;;20.62;6.68;;;;;;;;;;143749;632;46012;-92
2021/08/01 06:41:34;;;;;;;21.00;6.10;;;;;;;;;;143740;573;47020;-93
2021/08/01 06:44:01;;;;;;;19.37;7.62;;;;;;;;;;143741;678;46013;-92
2021/08/01 06:46:29;;;;;;;19.87;7.18;;;;;;;;;;143740;583;46019;-93
2021/08/01 06:48:56;;;;;;;20.92;6.78;;;;;;;;;;143744;647;46012;-91
2021/08/01 06:51:23;;;;;;;19.42;6.53;;;;;;;;;;143733;645;46020;-92
2021/08/01 06:53:49;;;;;;;19.23;6.82;;;;;;;;;;143741;593;47022;-90
2021/08/01 06:56:16;;;;;;;21.98;7.30;;;;;;;;;;143740;575;46018;-91
2021/08/01 06:58:43;;;;;;;24.17;7.90;;;;;;;;;;143743;599;46012;-91
2021/08/01 07:01:13;;;;;;;20.35;6.30;;;;;;;;;;143739;577;47021;-91
2021/08/01 07:03:40;;;;;;;19.90;6.20;;;;;;;;;;143738;587;48012;-91
2021/08/01 07:06:08;;;;;;;23.77;7.45;;;;;;;;;;143743;570;46018;-91
2021/08/01 07:08:35;;;;;;;19.87;5.75;;;;;;;;;;143743;565;46012;-91
2021/08/01 07:11:02;;;;;;;15.85;5.68;;;;;;;;;;143739;643;47020;-90
2021/08/01 07:13:29;;;;;;;28.50;7.37;;;;;;;;;;143739;583;46013;-91
2021/08/01 07:16:01;;;;;;;19.85;7.03;;;;;;;;;;143734;607;48018;-91
2021/08/01 07:18:28;;;;;;;19.27;6.93;;;;;;;;;;143741;573;47021;-91
2021/08/01 07:20:55;;;;;;;21.20;7.22;;;;;;;;;;143740;576;46020;-91
2021/08/01 07:23:22;;;;;;;16.73;5.80;;;;;;;;;;143740;588;46012;-91
2021/08/01 07:25:49;;;;;;;29.23;7.00;;;;;;;;;;143739;622;46043;-91
2021/08/01 07:28:16;;;;;;;20.67;6.87;;;;;;;;;;143743;572;46022;-90
2021/08/01 07:30:43;;;;;;;21.48;7.18;;;;;;;;;;143736;592;47021;-93
2021/08/01 07:33:10;;;;;;;20.45;6.37;;;;;;;;;;143741;592;46022;-92
2021/08/01 07:35:37;;;;;;;20.65;7.12;;;;;;;;;;143742;623;46018;-91
2021/08/01 07:38:04;;;;;;;14.13;7.07;;;;;;;;;;143736;566;46013;-92
2021/08/01 07:40:30;;;;;;;15.98;6.28;;;;;;;;;;143732;681;47020;-91
2021/08/01 07:42:57;;;;;;;20.98;6.10;;;;;;;;;;143735;605;46012;-92
2021/08/01 07:45:29;;;;;;;20.05;7.15;;;;;;;;;;143733;588;46019;-91
2021/08/01 07:47:56;;;;;;;26.92;7.05;;;;;;;;;;143737;609;46012;-92
2021/08/01 07:50:23;;;;;;;16.80;6.43;;;;;;;;;;143737;565;46020;-91
2021/08/01 07:52:49;;;;;;;16.58;6.50;;;;;;;;;;143735;583;46012;-93
2021/08/01 07:55:16;;;;;;;17.48;6.22;;;;;;;;;;143736;564;46018;-91
2021/08/01 07:57:44;;;;;;;15.00;6.03;;;;;;;;;;143735;576;46020;-92
2021/08/01 08:00:13;;;;;;;19.27;5.65;;;;;;;;;;143735;639;47019;-91
2021/08/01 08:02:43;;;;;;;15.20;5.70;;;;;;;;;;143735;601;46022;-92
2021/08/01 08:05:11;;;;;;;18.52;6.85;;;;;;;;;;143735;601;46014;-93
2021/08/01 08:07:38;;;;;;;19.30;6.57;;;;;;;;;;143737;627;46023;-92
2021/08/01 08:10:06;;;;;;;20.02;6.53;;;;;;;;;;143738;569;46020;-91
2021/08/01 08:12:32;;;;;;;32.08;6.93;;;;;;;;;;143737;580;46022;-92
2021/08/01 08:14:59;;;;;;;11.63;5.10;;;;;;;;;;143734;591;46019;-91
2021/08/01 08:17:26;;;;;;;21.40;6.60;;;;;;;;;;143738;600;46012;-89
2021/08/01 08:19:53;;;;;;;29.20;5.93;;;;;;;;;;143734;596;47020;-91
2021/08/01 08:22:21;;;;;;;28.20;6.97;;;;;;;;;;143734;566;46922;-92
2021/08/01 08:24:47;;;;;;;16.37;6.47;;;;;;;;;;143735;589;46018;-90
2021/08/01 08:27:14;;;;;;;29.35;6.57;;;;;;;;;;143736;617;46012;-90
2021/08/01 08:29:41;;;;;;;18.30;7.40;;;;;;;;;;143734;649;46019;-92
2021/08/01 08:32:08;;;;;;;19.40;6.72;;;;;;;;;;143734;627;46012;-91
2021/08/01 08:34:35;;;;;;;17.75;6.15;;;;;;;;;;143735;657;46018;-91
2021/08/01 08:37:02;;;;;;;21.17;7.43;;;;;;;;;;143736;614;46012;-90
2021/08/01 08:39:29;;;;;;;26.70;6.85;;;;;;;;;;143733;667;47020;-89
2021/08/01 08:42:13;;;;;;;16.80;6.72;;;;;;;;;;143733;589;46012;-90
2021/08/01 08:44:39;;;;;;;20.98;6.53;;;;;;;;;;143735;639;46019;-94
2021/08/01 08:47:08;;;;;;;18.12;7.18;;;;;;;;;;143736;587;46012;-91
2021/08/01 08:49:39;;;;;;;15.88;6.97;;;;;;;;;;143736;569;46045;-91
2021/08/01 08:52:07;;;;;;;18.98;6.32;;;;;;;;;;143734;574;46013;-91
2021/08/01 08:54:50;;;;;;;19.85;7.10;;;;;;;;;;143734;602;46018;-91
2021/08/01 08:57:29;;;;;;;30.25;6.62;;;;;;;;;;143736;563;46012;-92
2021/08/01 09:00:10;;;;;;;22.13;6.80;;;;;;;;;;143734;587;47021;-93
2021/08/01 09:02:38;;;;;;;22.23;7.05;;;;;;;;;;143734;604;46012;-90
2021/08/01 09:05:09;;;;;;;22.73;5.93;;;;;;;;;;143734;569;47018;-93
2021/08/01 09:07:40;;;;;;;16.52;6.20;;;;;;;;;;143737;590;46013;-92
2021/08/01 09:10:08;;;;;;;15.50;6.70;;;;;;;;;;143736;621;46018;-92
2021/08/01 09:12:46;;;;;;;17.20;5.93;;;;;;;;;;143735;564;46010;-91
2021/08/01 09:15:18;;;;;;;16.25;8.13;;;;;;;;;;143736;665;46018;-91
2021/08/01 09:17:45;;;;;;;23.27;6.62;;;;;;;;;;143737;564;46020;-91
2021/08/01 09:20:17;;;;;;;24.83;7.00;;;;;;;;;;143731;595;46020;-92
2021/08/01 09:23:07;;;;;;;19.23;6.67;;;;;;;;;;143736;667;46012;-92
2021/08/01 09:25:36;;;;;;;27.65;8.18;;;;;;;;;;143737;646;46018;-91
2021/08/01 09:28:21;;;;;;;15.13;7.28;;;;;;;;;;143737;592;46012;-90
2021/08/01 09:31:11;;;;;;;20.52;7.25;;;;;;;;;;143732;627;47021;-88
2021/08/01 09:33:44;;;;;;;18.58;5.93;;;;;;;;;;143734;599;46012;-91
2021/08/01 09:36:16;;;;;;;16.48;7.35;;;;;;;;;;143737;570;46019;-91
2021/08/01 09:38:58;;;;;;;19.67;7.07;;;;;;;;;;143737;569;46020;-91
2021/08/01 09:41:27;;;;;;;13.70;6.12;;;;;;;;;;143733;628;47020;-89
2021/08/01 09:43:55;;;;;;;17.60;6.37;;;;;;;;;;143736;574;46013;-91
2021/08/01 09:46:43;;;;;;;16.12;6.03;;;;;;;;;;143735;596;46014;-90
2021/08/01 09:49:18;;;;;;;10.35;5.70;;;;;;;;;;143736;610;46012;-91
2021/08/01 09:52:05;;;;;;;18.80;6.75;;;;;;;;;;143733;622;47021;-90
2021/08/01 09:54:46;;;;;;;20.20;6.50;;;;;;;;;;143734;569;46012;-89
2021/08/01 09:57:22;;;;;;;13.95;6.18;;;;;;;;;;143738;633;46015;-91
2021/08/01 10:00:05;;;;;;;18.77;6.45;;;;;;;;;;143736;578;46013;-91
2021/08/01 10:02:41;;;;;;;21.33;6.68;;;;;;;;;;143732;581;47020;-91
2021/08/01 10:05:19;;;;;;;22.92;7.87;;;;;;;;;;143732;590;47010;-90
2021/08/01 10:07:52;;;;;;;19.40;6.40;;;;;;;;;;143735;589;46019;-91
2021/08/01 10:10:26;;;;;;;18.12;6.62;;;;;;;;;;143736;566;46020;-91
2021/08/01 10:12:58;;;;;;;19.05;5.93;;;;;;;;;;143732;569;47020;-91
2021/08/01 10:15:26;;;;;;;32.75;7.03;;;;;;;;;;143732;569;46012;-94
2021/08/01 10:17:53;;;;;;;24.65;7.22;;;;;;;;;;143732;580;47018;-94
2021/08/01 10:20:20;;;;;;;18.95;6.37;;;;;;;;;;143735;608;46012;-93
2021/08/01 10:22:48;;;;;;;16.50;6.40;;;;;;;;;;143733;583;46021;-91
2021/08/01 10:25:32;;;;;;;17.73;7.18;;;;;;;;;;143732;587;46012;-93
2021/08/01 10:28:00;;;;;;;22.83;7.87;;;;;;;;;;143735;569;46018;-94
2021/08/01 10:30:28;;;;;;;21.45;6.35;;;;;;;;;;143736;571;46022;-94
2021/08/01 10:33:04;;;;;;;15.20;6.95;;;;;;;;;;143731;604;47018;-93
2021/08/01 10:35:33;;;;;;;20.12;6.87;;;;;;;;;;143734;575;45920;-90
2021/08/01 10:38:04;;;;;;;22.35;6.97;;;;;;;;;;143735;640;46018;-91
2021/08/01 10:40:34;;;;;;;22.35;6.43;;;;;;;;;;143736;628;46020;-92
2021/08/01 10:43:06;;;;;;;13.10;6.25;;;;;;;;;;143732;586;47019;-90
2021/08/01 10:45:35;;;;;;;16.92;6.65;;;;;;;;;;143734;632;45921;-92
2021/08/01 10:48:12;;;;;;;22.13;6.00;;;;;;;;;;143737;593;45018;-88
2021/08/01 10:50:45;;;;;;;31.85;6.87;;;;;;;;;;143739;569;45023;-92
2021/08/01 10:53:31;;;;;;;;;;;;;;;;;;143742;984;45020;-88
2021/08/01 10:56:40;;;;;;;21.02;6.80;;;;;;;;;;143746;565;45932;-90
2021/08/01 10:59:31;;;;;;;17.90;7.05;;;;;;;;;;143737;679;45021;-93
2021/08/01 11:02:28;;;;;;;19.80;6.78;;;;;;;;;;143737;577;45022;-89
2021/08/01 11:05:44;;;;;;;15.82;6.10;;;;;;;;;;143737;657;45020;-90
2021/08/01 11:08:17;;;;;;;29.87;7.28;;;;;;;;;;143736;573;45921;-91
2021/08/01 11:10:48;;;;;;;29.23;7.05;;;;;;;;;;143737;579;45018;-92
2021/08/01 11:13:50;;;;;;;23.52;6.87;;;;;;;;;;143739;579;45023;-90
2021/08/01 11:16:56;;;;;;;20.77;6.78;;;;;;;;;;143737;564;45022;-92
2021/08/01 11:19:39;;;;;;;16.10;6.30;;;;;;;;;;143736;566;45023;-88
2021/08/01 11:22:59;;;;;;;24.45;7.15;;;;;;;;;;143738;575;45018;-91
2021/08/01 11:25:59;;;;;;;17.60;6.47;;;;;;;;;;143738;685;45022;-88
2021/08/01 11:28:37;;;;;;;16.02;7.15;;;;;;;;;;143736;574;45910;-91
2021/08/01 11:31:26;;;;;;;20.80;7.80;;;;;;;;;;143734;703;47022;-94
2021/08/01 11:34:19;;;;;;;20.75;6.50;;;;;;;;;;143736;664;46018;-86
2021/08/01 11:37:20;;;;;;;17.33;6.60;;;;;;;;;;143738;688;45025;-92
2021/08/01 11:39:55;;;;;;;22.92;6.95;;;;;;;;;;143732;569;46018;-91
2021/08/01 11:42:29;;;;;;;22.33;6.90;;;;;;;;;;143734;602;45920;-91
2021/08/01 11:45:14;;;;;;;;;;;;;;;;;;;;;
2021/08/01 11:47:49;;;;;;;25.80;6.90;;;;;;;;;;143736;717;46020;-91
2021/08/01 11:50:25;;;;;;;23.85;7.65;;;;;;;;;;143734;647;46010;-90
2021/08/01 11:52:54;;;;;;;23.27;7.70;;;;;;;;;;143734;655;46921;-91
2021/08/01 11:55:21;;;;;;;20.10;6.57;;;;;;;;;;143734;689;46018;-92
2021/08/01 11:57:52;;;;;;;26.80;7.40;;;;;;;;;;143738;578;46010;-91
2021/08/01 12:00:30;;;;;;;19.50;7.40;;;;;;;;;;143734;565;46018;-92
2021/08/01 12:02:58;;;;;;;14.50;6.80;;;;;;;;;;143735;569;46921;-91
2021/08/01 12:05:49;;;;;;;20.80;7.68;;;;;;;;;;143735;708;46012;-92
2021/08/01 12:08:40;;;;;;;25.33;6.95;;;;;;;;;;143737;687;45022;-91
2021/08/01 12:11:49;;;;;;;17.85;7.15;;;;;;;;;;143737;648;45027;-92
2021/08/01 12:14:37;;;;;;;22.80;6.20;;;;;;;;;;143733;591;46010;-93
2021/08/01 12:17:35;;;;;;;;;;;;;;;;;;;;;
2021/08/01 12:20:04;;;;;;;16.77;7.05;;;;;;;;;;143736;493;46023;-67
2021/08/01 12:22:31;;;;;;;13.80;6.85;;;;;;;;;;143730;634;47021;-68
2021/08/01 12:24:59;;;;;;;18.02;7.00;;;;;;;;;;143729;572;49002;-66
2021/08/01 12:27:28;;;;;;;18.77;7.53;;;;;;;;;;143732;657;47019;-68
2021/08/01 12:30:20;;;;;;;17.75;6.55;;;;;;;;;;143733;564;47010;-69
