Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:01:18;;;;;;;2.33;2.00;;;;;;;;;;;;;
2021/08/01 00:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:05:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:06:50;;;;;;;6.90;3.00;;;;;;;;;;;;;
2021/08/01 00:06:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:11:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:12:23;;;;;;;5.70;2.57;;;;;;;;;;;;;
2021/08/01 00:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:17:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:17:55;;;;;;;4.53;3.10;;;;;;;;;;;;;
2021/08/01 00:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:22:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:23:30;;;;;;;4.87;2.60;;;;;;;;;;;;;
2021/08/01 00:23:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:28:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:28:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:29:01;;;;;;;7.87;3.00;;;;;;;;;;;;;
2021/08/01 00:29:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:33:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:39:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:39:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:40:06;;;;;;;5.07;3.37;;;;;;;;;;;;;
2021/08/01 00:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:44:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:44:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:45:39;;;;;;;6.73;3.40;;;;;;;;;;;;;
2021/08/01 00:45:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:50:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:51:11;;;;;;;3.97;2.93;;;;;;;;;;;;;
2021/08/01 00:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:55:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 00:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 00:56:45;;;;;;;5.03;3.10;;;;;;;;;;;;;
2021/08/01 00:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:01:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:01:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:02:17;;;;;;;2.90;2.50;;;;;;;;;;;;;
2021/08/01 01:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:06:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:07:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:07:50;;;;;;;4.87;2.50;;;;;;;;;;;;;
2021/08/01 01:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:12:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:13:22;;;;;;;4.00;2.57;;;;;;;;;;;;;
2021/08/01 01:18:55;;;;;;;4.07;3.00;;;;;;;;;;;;;
2021/08/01 01:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:23:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:24:28;;;;;;;3.20;2.53;;;;;;;;;;;;;
2021/08/01 01:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:28:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:30:02;;;;;;;3.67;2.67;;;;;;;;;;;;;
2021/08/01 01:30:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:34:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:34:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:35:36;;;;;;;6.00;3.00;;;;;;;;;;;;;
2021/08/01 01:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:40:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:40:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:41:08;;;;;;;3.50;3.20;;;;;;;;;;;;;
2021/08/01 01:41:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:45:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:45:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:46:41;;;;;;;3.03;2.67;;;;;;;;;;;;;
2021/08/01 01:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:51:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:52:15;;;;;;;3.80;2.63;;;;;;;;;;;;;
2021/08/01 01:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:56:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 01:56:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 01:57:48;;;;;;;4.30;2.70;;;;;;;;;;;;;
2021/08/01 01:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:02:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:02:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:03:21;;;;;;;4.47;2.87;;;;;;;;;;;;;
2021/08/01 02:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:07:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:08:53;;;;;;;3.83;2.80;;;;;;;;;;;;;
2021/08/01 02:09:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:13:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:14:26;;;;;;;5.77;2.87;;;;;;;;;;;;;
2021/08/01 02:14:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:19:59;;;;;;;6.40;2.83;;;;;;;;;;;;;
2021/08/01 02:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:24:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:24:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:25:31;;;;;;;6.37;3.30;;;;;;;;;;;;;
2021/08/01 02:25:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:29:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:31:05;;;;;;;4.17;3.33;;;;;;;;;;;;;
2021/08/01 02:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:35:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:36:38;;;;;;;3.47;2.30;;;;;;;;;;;;;
2021/08/01 02:36:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:41:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:42:11;;;;;;;6.03;2.87;;;;;;;;;;;;;
2021/08/01 02:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:46:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:47:45;;;;;;;2.87;1.93;;;;;;;;;;;;;
2021/08/01 02:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:52:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:52:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:53:17;;;;;;;3.00;2.67;;;;;;;;;;;;;
2021/08/01 02:53:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:57:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:57:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 02:58:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 02:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:03:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:03:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:04:22;;;;;;;6.37;2.43;;;;;;;;;;;;;
2021/08/01 03:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:08:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:09:54;;;;;;;4.40;2.77;;;;;;;;;;;;;
2021/08/01 03:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:14:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:15:27;;;;;;;3.23;2.70;;;;;;;;;;;;;
2021/08/01 03:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:19:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:19:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:21:00;;;;;;;5.13;2.47;;;;;;;;;;;;;
2021/08/01 03:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:25:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:25:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:26:35;;;;;;;3.43;2.33;;;;;;;;;;;;;
2021/08/01 03:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:30:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:30:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:32:08;;;;;;;4.13;3.40;;;;;;;;;;;;;
2021/08/01 03:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:36:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:36:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:37:40;;;;;;;4.67;2.93;;;;;;;;;;;;;
2021/08/01 03:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:42:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:42:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:43:12;;;;;;;3.17;2.83;;;;;;;;;;;;;
2021/08/01 03:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:47:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:47:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:48:45;;;;;;;7.37;3.10;;;;;;;;;;;;;
2021/08/01 03:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:53:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:53:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:54:18;;;;;;;5.40;2.47;;;;;;;;;;;;;
2021/08/01 03:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:58:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 03:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 03:59:51;;;;;;;3.00;2.50;;;;;;;;;;;;;
2021/08/01 03:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:04:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:04:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:05:23;;;;;;;5.23;2.70;;;;;;;;;;;;;
2021/08/01 04:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:09:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:10:58;;;;;;;3.93;2.70;;;;;;;;;;;;;
2021/08/01 04:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:15:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:15:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:16:30;;;;;;;2.87;2.40;;;;;;;;;;;;;
2021/08/01 04:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:20:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:20:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:22:03;;;;;;;3.03;2.30;;;;;;;;;;;;;
2021/08/01 04:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:26:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:26:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:27:34;;;;;;;4.67;2.33;;;;;;;;;;;;;
2021/08/01 04:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:31:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:31:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:33:08;;;;;;;3.80;2.93;;;;;;;;;;;;;
2021/08/01 04:33:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:37:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:38:42;;;;;;;5.73;2.77;;;;;;;;;;;;;
2021/08/01 04:38:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:43:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:44:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:44:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:48:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:49:49;;;;;;;3.33;2.23;;;;;;;;;;;;;
2021/08/01 04:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:54:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:54:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:55:20;;;;;;;3.83;2.50;;;;;;;;;;;;;
2021/08/01 04:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 04:59:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 04:59:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:00:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:05:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:06:25;;;;;;;2.97;2.50;;;;;;;;;;;;;
2021/08/01 05:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:10:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:11:56;;;;;;;3.90;2.30;;;;;;;;;;;;;
2021/08/01 05:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:16:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:17:30;;;;;;;2.77;2.57;;;;;;;;;;;;;
2021/08/01 05:17:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:21:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:23:03;;;;;;;4.50;2.60;;;;;;;;;;;;;
2021/08/01 05:23:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:27:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:27:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:28:36;;;;;;;4.60;2.80;;;;;;;;;;;;;
2021/08/01 05:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:32:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:32:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:34:09;;;;;;;7.87;3.40;;;;;;;;;;;;;
2021/08/01 05:34:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:38:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:38:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:39:42;;;;;;;4.20;3.50;;;;;;;;;;;;;
2021/08/01 05:39:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:44:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:44:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:45:16;;;;;;;6.40;3.23;;;;;;;;;;;;;
2021/08/01 05:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:49:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:49:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:50:47;;;;;;;5.77;2.40;;;;;;;;;;;;;
2021/08/01 05:50:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:55:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 05:55:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 05:56:20;;;;;;;3.67;2.67;;;;;;;;;;;;;
2021/08/01 05:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:00:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:01:52;;;;;;;2.60;2.40;;;;;;;;;;;;;
2021/08/01 06:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:06:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:07:26;;;;;;;5.23;2.93;;;;;;;;;;;;;
2021/08/01 06:07:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:11:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:11:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:12:59;;;;;;;4.87;2.77;;;;;;;;;;;;;
2021/08/01 06:13:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:17:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:17:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:18:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:18:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:22:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:24:04;;;;;;;3.57;2.40;;;;;;;;;;;;;
2021/08/01 06:24:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:28:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:29:37;;;;;;;2.70;2.43;;;;;;;;;;;;;
2021/08/01 06:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:33:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:35:08;;;;;;;3.60;2.30;;;;;;;;;;;;;
2021/08/01 06:35:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:39:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:40:42;;;;;;;5.37;3.20;;;;;;;;;;;;;
2021/08/01 06:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:45:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:45:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:46:13;;;;;;;4.60;3.23;;;;;;;;;;;;;
2021/08/01 06:46:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:50:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:51:47;;;;;;;3.47;2.40;;;;;;;;;;;;;
2021/08/01 06:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:56:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 06:56:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 06:57:19;;;;;;;4.33;2.83;;;;;;;;;;;;;
2021/08/01 06:57:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:01:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 07:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:02:51;;;;;;;4.37;2.70;;;;;;;;;;;;;
2021/08/01 07:02:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:07:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 07:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:08:24;;;;;;;4.47;3.10;;;;;;;;;;;;;
2021/08/01 07:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:12:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 07:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:13:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 07:13:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:18:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 07:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:19:30;;;;;;;5.77;3.40;;;;;;;;;;;;;
2021/08/01 07:19:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:23:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/01 07:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:25:00;;;;;;;5.20;2.70;;;;;;;;;;;;;
2021/08/01 07:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/01 07:29:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
