Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:32;;;;;;;11.35;8.32;;;;;;;13.38;50.28;94089.28;4971470;28;20289;-81
2023/05/07 00:03:57;;;;;;;10.15;9.15;;;;;;;13.41;49.95;94093.19;4976485;28;20436;-81
2023/05/07 00:06:23;;;;;;;12.07;7.97;;;;;;;13.04;50.43;94081.47;4973582;28;20105;-77
2023/05/07 00:08:48;;;;;;;10.07;8.35;;;;;;;12.90;50.79;94076.34;4977198;28;20476;-80
2023/05/07 00:11:13;;;;;;;10.98;9.00;;;;;;;12.76;51.12;94073.88;4980130;28;20443;-80
2023/05/07 00:13:39;;;;;;;12.43;8.35;;;;;;;12.60;51.99;94083.53;4979825;28;20038;-82
2023/05/07 00:16:04;;;;;;;10.57;8.82;;;;;;;12.74;52.08;94092.09;4980883;28;20524;-81
2023/05/07 00:18:30;;;;;;;9.77;8.32;;;;;;;12.59;51.94;94057.16;4978644;28;20031;-81
2023/05/07 00:20:56;;;;;;;9.10;7.50;;;;;;;12.47;52.41;94066.56;4978108;28;20516;-81
2023/05/07 00:23:22;;;;;;;10.18;6.70;;;;;;;12.60;52.31;94074.72;4978840;28;20029;-79
2023/05/07 00:25:48;;;;;;;8.90;6.05;;;;;;;12.60;52.25;94074.72;4979357;28;20449;-80
2023/05/07 00:28:13;;;;;;;5.70;5.20;;;;;;;12.50;51.86;94048.38;4974555;28;20041;-80
2023/05/07 00:30:39;;;;;;;8.40;5.28;;;;;;;12.65;51.89;94077.22;4978206;28;20535;-80
2023/05/07 00:33:04;;;;;;;7.88;5.38;;;;;;;12.61;51.81;94054.94;4978273;28;20046;-83
2023/05/07 00:35:30;;;;;;;8.55;6.13;;;;;;;12.59;51.63;94055.25;4978140;28;20076;-81
2023/05/07 00:37:55;;;;;;;7.30;5.60;;;;;;;12.61;51.53;94069.09;4983967;28;20025;-80
2023/05/07 00:40:21;;;;;;;6.35;5.25;;;;;;;12.49;51.73;94063.59;4972274;28;20473;-81
2023/05/07 00:42:46;;;;;;;6.13;4.82;;;;;;;12.38;51.68;94063.13;4994827;28;20033;-80
2023/05/07 00:45:13;;;;;;;6.90;5.45;;;;;;;12.42;51.63;94081.94;4979708;28;20053;-80
2023/05/07 00:47:40;;;;;;;7.05;4.47;;;;;;;12.27;51.73;94069.13;4978207;28;20189;-80
2023/05/07 00:50:07;;;;;;;7.40;5.70;;;;;;;12.20;52.20;94071.50;4976370;28;20084;-81
2023/05/07 00:52:32;;;;;;;5.90;5.30;;;;;;;12.10;52.42;94074.47;4978937;28;20575;-81
2023/05/07 00:55:04;;;;;;;6.93;5.65;;;;;;;12.26;52.26;94091.56;4978650;28;20042;-80
2023/05/07 00:57:32;;;;;;;6.22;5.38;;;;;;;12.18;52.05;94057.69;4979329;28;20611;-81
2023/05/07 00:59:57;;;;;;;6.50;5.47;;;;;;;12.28;52.32;94092.00;4977553;28;20173;-81
2023/05/07 01:02:23;;;;;;;6.68;5.38;;;;;;;12.03;52.86;94077.63;4978824;28;20128;-79
2023/05/07 01:04:48;;;;;;;6.50;5.80;;;;;;;11.84;52.89;94055.84;4981237;28;20102;-83
2023/05/07 01:07:14;;;;;;;9.63;5.13;;;;;;;11.84;53.63;94077.94;4979826;28;20078;-80
2023/05/07 01:09:40;;;;;;;7.28;5.20;;;;;;;11.88;53.57;94091.44;4978908;28;20113;-83
2023/05/07 01:12:07;;;;;;;5.30;4.80;;;;;;;11.79;53.19;94066.66;4982099;28;20375;-81
2023/05/07 01:14:32;;;;;;;5.90;5.18;;;;;;;11.88;53.35;94076.22;4968678;28;20524;-81
2023/05/07 01:16:58;;;;;;;7.68;5.97;;;;;;;11.89;53.09;94069.00;4981015;28;20030;-83
2023/05/07 01:19:24;;;;;;;9.70;6.32;;;;;;;11.93;53.04;94073.38;4974378;28;20633;-81
2023/05/07 01:21:51;;;;;;;6.05;5.50;;;;;;;11.84;53.18;94069.16;4979873;28;20041;-81
2023/05/07 01:24:16;;;;;;;6.10;5.30;;;;;;;11.84;53.10;94077.94;4987716;28;20817;-83
2023/05/07 01:26:47;;;;;;;6.93;6.20;;;;;;;11.81;53.00;94081.25;4987156;28;20042;-81
2023/05/07 01:29:12;;;;;;;10.35;6.25;;;;;;;11.63;53.80;94077.03;4978449;28;20404;-81
2023/05/07 01:31:40;;;;;;;7.85;7.05;;;;;;;11.69;53.83;94083.75;4981057;28;20042;-80
2023/05/07 01:34:08;;;;;;;7.57;6.05;;;;;;;11.54;53.66;94066.34;4982371;28;20181;-80
2023/05/07 01:36:37;;;;;;;10.25;7.72;;;;;;;11.62;54.01;94083.44;4980203;28;20074;-79
2023/05/07 01:39:05;;;;;;;9.13;7.05;;;;;;;11.48;54.31;94056.13;4975821;28;20022;-82
2023/05/07 01:41:31;;;;;;;10.23;7.22;;;;;;;11.56;53.92;94066.03;4978788;28;20112;-79
2023/05/07 01:43:58;;;;;;;14.25;8.10;;;;;;;11.61;54.03;94063.22;4975539;28;20495;-80
2023/05/07 01:46:26;;;;;;;9.95;7.47;;;;;;;11.66;53.51;94062.28;4979665;28;20061;-80
2023/05/07 01:48:51;;;;;;;10.05;7.53;;;;;;;11.53;53.34;94043.47;4978818;28;20050;-79
2023/05/07 01:51:16;;;;;;;11.95;7.65;;;;;;;11.40;54.22;94054.22;4979186;28;20925;-80
2023/05/07 01:53:43;;;;;;;11.48;7.65;;;;;;;11.27;55.09;94039.97;4979252;28;20026;-81
2023/05/07 01:56:09;;;;;;;11.85;7.30;;;;;;;11.33;54.76;94037.94;4973673;28;20109;-81
2023/05/07 01:58:34;;;;;;;10.10;7.32;;;;;;;11.39;54.86;94042.03;4980219;28;20488;-81
2023/05/07 02:01:00;;;;;;;10.05;7.43;;;;;;;11.38;54.85;94035.13;4975099;28;20074;-83
2023/05/07 02:03:25;;;;;;;10.60;7.30;;;;;;;11.62;53.88;94048.81;4974644;28;21112;-80
2023/05/07 02:05:51;;;;;;;9.48;6.90;;;;;;;11.56;54.35;94036.72;4978201;28;20508;-83
2023/05/07 02:08:16;;;;;;;12.45;8.07;;;;;;;11.45;54.94;94046.09;4975858;28;20161;-80
2023/05/07 02:10:41;;;;;;;10.38;8.43;;;;;;;11.36;54.91;94029.31;4979884;28;20044;-78
2023/05/07 02:13:07;;;;;;;11.45;8.23;;;;;;;11.39;54.56;94036.72;4977606;28;20070;-80
2023/05/07 02:15:32;;;;;;;10.05;8.52;;;;;;;11.16;54.96;94018.19;4977485;28;20097;-79
2023/05/07 02:18:09;;;;;;;15.00;9.77;;;;;;;11.14;56.09;94036.34;4973515;28;20038;-80
2023/05/07 02:20:35;;;;;;;12.18;9.65;;;;;;;11.20;56.57;94036.22;4976226;28;20031;-79
2023/05/07 02:23:00;;;;;;;11.68;9.18;;;;;;;11.11;57.23;94041.50;4975658;28;20037;-80
2023/05/07 02:25:26;;;;;;;13.70;9.73;;;;;;;11.04;57.22;94026.00;4975885;28;20034;-80
2023/05/07 02:27:51;;;;;;;11.23;9.60;;;;;;;11.23;56.45;94028.38;4975660;28;20133;-83
2023/05/07 02:30:17;;;;;;;13.75;10.05;;;;;;;11.15;56.82;94027.25;4973591;28;20128;-80
2023/05/07 02:32:42;;;;;;;10.30;9.07;;;;;;;11.21;56.63;94040.41;4974280;28;20034;-80
2023/05/07 02:35:08;;;;;;;14.77;9.80;;;;;;;11.05;57.22;94018.81;4979138;28;20084;-79
2023/05/07 02:37:33;;;;;;;11.82;9.82;;;;;;;11.05;56.75;94010.81;4975395;28;20502;-80
2023/05/07 02:39:59;;;;;;;10.98;9.07;;;;;;;11.21;56.07;94043.09;4978998;28;20069;-80
2023/05/07 02:42:24;;;;;;;9.93;8.77;;;;;;;11.15;55.95;94027.25;4973209;28;20041;-80
2023/05/07 02:44:49;;;;;;;11.80;8.95;;;;;;;11.17;55.29;94025.06;4975803;28;20091;-81
2023/05/07 02:47:15;;;;;;;10.95;9.13;;;;;;;11.04;55.85;94023.34;4976273;28;20044;-80
2023/05/07 02:49:41;;;;;;;10.98;9.38;;;;;;;10.82;56.92;94031.41;4976783;28;20160;-81
2023/05/07 02:52:06;;;;;;;12.50;9.38;;;;;;;10.93;57.06;94043.34;4974788;28;20146;-80
2023/05/07 02:54:32;;;;;;;12.35;8.48;;;;;;;10.75;56.51;94039.06;4974815;28;20248;-80
2023/05/07 02:56:57;;;;;;;12.40;8.88;;;;;;;10.74;57.26;94050.81;4977887;28;20393;-80
2023/05/07 02:59:24;;;;;;;10.30;9.02;;;;;;;10.77;56.58;94057.38;4974977;28;22496;-81
2023/05/07 03:01:49;;;;;;;10.15;8.48;;;;;;;10.75;56.59;94049.72;4977405;28;20485;-80
2023/05/07 03:04:15;;;;;;;11.30;9.30;;;;;;;10.60;57.73;94048.25;4975285;28;20077;-81
2023/05/07 03:06:41;;;;;;;10.10;9.07;;;;;;;10.57;58.01;94048.06;4975075;28;20041;-80
2023/05/07 03:09:07;;;;;;;11.68;9.55;;;;;;;10.59;58.31;94059.19;4975817;28;20042;-79
2023/05/07 03:11:32;;;;;;;10.45;8.48;;;;;;;10.65;57.41;94060.63;4979291;28;20056;-79
2023/05/07 03:13:57;;;;;;;9.13;8.15;;;;;;;10.73;56.97;94052.69;4970169;28;20089;-80
2023/05/07 03:16:23;;;;;;;10.02;8.10;;;;;;;10.83;56.55;94066.78;4976030;28;20062;-80
2023/05/07 03:18:48;;;;;;;9.40;8.40;;;;;;;10.70;56.94;94063.16;4975241;28;20035;-80
2023/05/07 03:21:13;;;;;;;10.27;8.57;;;;;;;10.61;57.21;94043.72;4973970;28;20890;-81
2023/05/07 03:23:39;;;;;;;10.50;8.13;;;;;;;10.66;57.26;94067.53;4975997;28;20034;-81
2023/05/07 03:26:05;;;;;;;11.50;8.63;;;;;;;10.54;57.60;94060.09;4974880;28;20054;-79
2023/05/07 03:28:31;;;;;;;13.65;9.05;;;;;;;10.50;58.25;94069.00;4976952;28;21027;-81
2023/05/07 03:30:56;;;;;;;10.93;8.40;;;;;;;10.49;58.44;94056.78;4973704;28;20042;-80
2023/05/07 03:33:21;;;;;;;13.05;8.57;;;;;;;10.56;58.25;94057.91;4976366;28;20045;-82
2023/05/07 03:35:47;;;;;;;10.60;7.80;;;;;;;10.70;58.09;94073.78;4970976;28;20039;-78
2023/05/07 03:38:13;;;;;;;11.75;8.00;;;;;;;10.68;57.79;94081.28;4976788;28;20073;-81
2023/05/07 03:40:38;;;;;;;9.30;8.13;;;;;;;10.51;57.85;94050.09;4974713;28;20041;-78
2023/05/07 03:43:04;;;;;;;9.80;7.97;;;;;;;10.60;58.16;94060.75;4976458;28;20050;-82
2023/05/07 03:45:29;;;;;;;9.02;8.13;;;;;;;10.68;57.96;94071.44;4978208;28;20511;-82
2023/05/07 03:47:54;;;;;;;8.27;7.47;;;;;;;10.69;58.06;94074.88;4979229;28;20466;-82
2023/05/07 03:50:20;;;;;;;11.77;8.05;;;;;;;10.64;58.06;94075.00;4979784;28;20611;-82
2023/05/07 03:52:45;;;;;;;10.70;7.72;;;;;;;10.86;57.86;94076.81;4978571;28;20061;-81
2023/05/07 03:55:11;;;;;;;14.20;8.95;;;;;;;10.75;58.50;94065.69;4981380;28;20372;-81
2023/05/07 03:57:36;;;;;;;13.65;9.50;;;;;;;10.98;58.24;94085.78;4977812;28;20041;-82
2023/05/07 04:00:04;;;;;;;16.98;10.98;;;;;;;10.97;58.32;94081.56;4980296;28;20116;-79
2023/05/07 04:02:30;;;;;;;17.88;10.25;;;;;;;11.09;58.36;94080.97;4975025;28;20036;-80
2023/05/07 04:04:55;;;;;;;13.02;10.52;;;;;;;11.12;58.69;94096.31;4981482;28;20026;-80
2023/05/07 04:07:20;;;;;;;12.75;9.48;;;;;;;10.78;60.09;94082.88;4992642;28;20156;-81
2023/05/07 04:09:46;;;;;;;11.63;9.45;;;;;;;11.23;59.21;94104.81;4980119;28;20062;-80
2023/05/07 04:12:11;;;;;;;11.52;10.30;;;;;;;11.24;58.69;94099.19;4982862;28;20108;-80
2023/05/07 04:14:36;;;;;;;12.43;10.18;;;;;;;11.38;58.70;94104.38;4978854;28;21101;-82
2023/05/07 04:17:02;;;;;;;11.73;9.45;;;;;;;11.57;58.18;94118.22;4980572;28;20061;-80
2023/05/07 04:19:28;;;;;;;12.70;10.52;;;;;;;11.59;58.47;94121.34;4978846;28;20041;-79
2023/05/07 04:21:53;;;;;;;13.20;9.40;;;;;;;11.61;57.87;94113.84;4977485;28;20111;-80
2023/05/07 04:24:19;;;;;;;15.77;10.77;;;;;;;11.86;57.26;94123.72;4977136;28;20050;-78
2023/05/07 04:26:44;;;;;;;14.10;10.48;;;;;;;11.75;57.67;94119.81;4979978;28;20125;-82
2023/05/07 04:29:09;;;;;;;14.13;10.02;;;;;;;11.91;57.09;94120.13;4978126;28;20034;-81
2023/05/07 04:31:35;;;;;;;11.40;10.20;;;;;;;12.06;56.48;94140.19;4980207;28;20035;-82
2023/05/07 04:34:00;;;;;;;14.15;10.65;;;;;;;11.94;57.38;94135.47;4979442;28;20065;-78
2023/05/07 04:36:27;;;;;;;18.98;10.20;;;;;;;12.11;57.14;94137.38;4969719;28;20036;-80
2023/05/07 04:38:53;;;;;;;13.25;10.07;;;;;;;12.10;56.37;94125.13;4973142;28;20508;-81
2023/05/07 04:41:19;;;;;;;13.70;10.85;;;;;;;12.18;56.46;94132.34;4977201;28;20025;-80
2023/05/07 04:43:44;;;;;;;13.07;9.65;;;;;;;12.42;55.58;94129.97;4979378;28;20038;-81
2023/05/07 04:46:11;;;;;;;14.02;9.95;;;;;;;12.27;55.87;94127.81;4977632;28;20513;-79
2023/05/07 04:48:37;;;;;;;11.05;10.05;;;;;;;12.35;54.80;94111.00;4980117;28;20057;-83
2023/05/07 04:51:02;;;;;;;17.23;11.63;;;;;;;12.72;54.23;94142.34;4978817;28;20145;-81
2023/05/07 04:53:27;;;;;;;15.13;10.82;;;;;;;12.56;54.37;94127.13;4977345;28;20576;-82
2023/05/07 04:55:59;;;;;;;13.98;10.65;;;;;;;12.67;54.81;94145.16;4976733;28;20447;-80
2023/05/07 04:58:24;;;;;;;13.27;10.80;;;;;;;12.40;54.84;94116.97;4979308;28;20062;-82
2023/05/07 05:00:50;;;;;;;11.07;9.85;;;;;;;12.37;55.68;94124.81;4977659;28;20612;-82
2023/05/07 05:03:15;;;;;;;16.48;10.90;;;;;;;12.24;57.14;94136.41;4978179;28;20050;-80
2023/05/07 05:05:41;;;;;;;13.05;10.55;;;;;;;12.34;56.61;94136.09;4974141;28;20412;-79
2023/05/07 05:08:06;;;;;;;14.60;10.65;;;;;;;12.65;55.27;94131.38;4978033;28;20038;-80
2023/05/07 05:10:32;;;;;;;15.68;11.13;;;;;;;12.85;54.71;94141.38;4994710;28;20050;-81
2023/05/07 05:12:57;;;;;;;15.35;11.38;;;;;;;12.90;54.85;94116.38;4978089;28;20122;-81
2023/05/07 05:15:23;;;;;;;14.88;10.65;;;;;;;13.02;54.03;94129.03;4982563;28;20042;-79
2023/05/07 05:17:48;;;;;;;16.38;10.70;;;;;;;13.17;54.09;94136.53;4975808;28;20047;-80
2023/05/07 05:20:14;;;;;;;12.57;9.82;;;;;;;13.20;53.60;94130.56;4981419;28;20041;-80
2023/05/07 05:22:40;;;;;;;11.63;10.40;;;;;;;12.89;54.39;94125.50;4978557;28;20042;-81
2023/05/07 05:25:06;;;;;;;11.50;10.00;;;;;;;13.06;53.96;94105.94;4993224;28;20038;-80
2023/05/07 05:27:31;;;;;;;14.88;11.68;;;;;;;13.59;52.50;94143.56;4976246;28;20042;-79
2023/05/07 05:29:56;;;;;;;12.82;10.32;;;;;;;13.68;52.74;94133.63;4978355;28;20042;-82
2023/05/07 05:32:22;;;;;;;11.98;10.68;;;;;;;13.26;53.62;94126.59;4977190;28;20026;-79
2023/05/07 05:34:47;;;;;;;13.55;9.73;;;;;;;13.24;52.89;94126.13;4977137;28;20022;-80
2023/05/07 05:37:13;;;;;;;15.30;11.13;;;;;;;13.15;53.68;94139.50;4976362;28;20539;-80
2023/05/07 05:39:38;;;;;;;13.10;10.88;;;;;;;13.38;53.31;94132.03;4974228;28;20161;-79
2023/05/07 05:42:03;;;;;;;12.23;9.70;;;;;;;13.71;52.04;94130.28;4977353;28;20031;-80
2023/05/07 05:44:29;;;;;;;15.70;9.88;;;;;;;13.96;51.23;94146.47;4978452;28;20550;-80
2023/05/07 05:46:55;;;;;;;13.85;10.48;;;;;;;14.00;51.12;94142.84;4978042;28;20066;-82
2023/05/07 05:49:23;;;;;;;11.88;10.43;;;;;;;13.51;53.11;94144.38;4987064;28;20496;-79
2023/05/07 05:51:49;;;;;;;13.60;10.43;;;;;;;13.79;51.57;94146.63;4976021;28;20097;-79
2023/05/07 05:54:15;;;;;;;13.65;10.38;;;;;;;14.00;51.12;94126.00;4975921;28;20038;-81
2023/05/07 05:56:42;;;;;;;13.45;9.73;;;;;;;13.84;51.53;94149.09;4979385;28;20053;-79
2023/05/07 05:59:07;;;;;;;14.73;10.63;;;;;;;14.04;51.04;94142.94;4993426;28;20428;-80
2023/05/07 06:01:33;;;;;;;15.15;10.65;;;;;;;14.13;50.75;94130.31;4975484;28;20517;-80
2023/05/07 06:03:58;;;;;;;12.98;10.50;;;;;;;14.44;49.55;94141.38;4978364;28;20109;-80
2023/05/07 06:06:23;;;;;;;14.48;10.38;;;;;;;14.05;51.72;94144.53;4975753;28;20129;-80
2023/05/07 06:08:49;;;;;;;15.70;9.52;;;;;;;14.39;50.09;94130.88;4979663;28;20485;-81
2023/05/07 06:11:15;;;;;;;10.93;9.35;;;;;;;14.50;50.55;94150.75;4979608;28;20133;-81
2023/05/07 06:13:40;;;;;;;12.93;9.18;;;;;;;14.37;50.83;94143.03;4986837;28;20417;-81
2023/05/07 06:16:06;;;;;;;16.13;10.10;;;;;;;14.82;50.19;94154.56;4979226;28;20452;-80
2023/05/07 06:18:31;;;;;;;13.18;9.57;;;;;;;14.54;48.64;94108.88;4977795;28;20509;-82
2023/05/07 06:20:57;;;;;;;14.18;9.80;;;;;;;14.78;49.22;94134.13;4974271;28;20126;-80
2023/05/07 06:23:22;;;;;;;12.82;9.45;;;;;;;14.81;49.30;94136.16;4986467;28;20088;-80
2023/05/07 06:25:51;;;;;;;13.95;10.38;;;;;;;14.95;49.92;94145.47;4975701;28;20386;-81
2023/05/07 06:28:16;;;;;;;12.40;10.27;;;;;;;14.92;49.43;94115.84;4977510;28;20038;-81
2023/05/07 06:30:42;;;;;;;11.50;10.25;;;;;;;14.51;51.38;94133.59;4964805;28;20409;-80
2023/05/07 06:33:07;;;;;;;12.45;9.80;;;;;;;14.90;50.39;94128.81;4978684;28;20041;-81
2023/05/07 06:35:33;;;;;;;13.65;10.30;;;;;;;15.23;48.28;94126.06;4975303;28;20413;-80
2023/05/07 06:37:59;;;;;;;11.05;8.95;;;;;;;15.36;48.28;94112.31;4973968;28;20129;-79
2023/05/07 06:40:25;;;;;;;13.32;9.45;;;;;;;15.20;48.83;94124.06;4977786;28;20173;-81
2023/05/07 06:42:50;;;;;;;13.40;9.63;;;;;;;14.77;49.46;94130.66;4972922;28;20625;-80
2023/05/07 06:45:15;;;;;;;12.00;9.00;;;;;;;15.43;48.67;94128.63;4978927;28;20068;-81
2023/05/07 06:47:41;;;;;;;12.93;8.80;;;;;;;15.59;46.81;94114.59;4968763;28;20065;-80
2023/05/07 06:50:07;;;;;;;12.05;8.50;;;;;;;15.80;46.21;94107.16;4983674;28;20093;-80
2023/05/07 06:52:32;;;;;;;9.48;8.45;;;;;;;15.67;47.77;94119.03;4969202;28;20030;-82
2023/05/07 06:54:58;;;;;;;12.20;9.02;;;;;;;15.36;47.69;94101.59;4966625;28;20588;-83
2023/05/07 06:57:24;;;;;;;12.30;8.10;;;;;;;15.45;47.55;94096.94;4967533;28;20034;-81
2023/05/07 06:59:49;;;;;;;11.85;8.35;;;;;;;15.94;45.96;94101.47;4966459;28;20031;-82
2023/05/07 07:02:14;;;;;;;9.93;7.50;;;;;;;16.20;45.25;94107.97;4967360;28;20713;-80
2023/05/07 07:04:41;;;;;;;8.85;7.15;;;;;;;16.27;44.79;94092.06;4965798;28;20533;-80
2023/05/07 07:07:07;;;;;;;9.90;7.45;;;;;;;15.85;46.07;94085.47;4967176;28;20042;-80
2023/05/07 07:09:32;;;;;;;8.48;7.22;;;;;;;16.09;45.35;94096.13;4980348;28;20114;-82
2023/05/07 07:11:58;;;;;;;10.15;6.90;;;;;;;16.17;44.98;94113.22;4967124;28;20079;-79
2023/05/07 07:14:23;;;;;;;9.63;7.63;;;;;;;15.95;46.48;94106.47;4966291;28;20058;-79
2023/05/07 07:16:49;;;;;;;9.55;6.97;;;;;;;15.69;46.75;94096.16;4969605;28;20018;-80
2023/05/07 07:19:15;;;;;;;11.57;7.68;;;;;;;15.61;46.35;94093.56;4970830;28;20604;-80
2023/05/07 07:21:41;;;;;;;14.50;8.63;;;;;;;16.10;45.58;94096.94;4967270;28;20129;-80
2023/05/07 07:24:06;;;;;;;11.30;8.23;;;;;;;16.37;44.28;94104.25;4966663;28;20043;-80
2023/05/07 07:26:32;;;;;;;8.80;7.60;;;;;;;16.24;44.83;94098.09;4966313;28;20031;-79
2023/05/07 07:28:57;;;;;;;10.07;7.82;;;;;;;16.56;44.59;94088.28;4967178;28;20018;-81
2023/05/07 07:31:22;;;;;;;9.60;8.20;;;;;;;16.40;43.90;94098.19;4967055;28;20046;-81
2023/05/07 07:33:49;;;;;;;9.35;7.20;;;;;;;16.36;44.82;94093.84;4967222;28;20493;-81
2023/05/07 07:36:15;;;;;;;9.75;7.25;;;;;;;16.59;44.42;94102.91;4965323;28;20283;-82
2023/05/07 07:38:41;;;;;;;11.32;7.88;;;;;;;16.52;43.72;94089.31;4967487;28;20105;-78
2023/05/07 07:41:08;;;;;;;10.70;8.23;;;;;;;16.35;43.96;94105.69;4967482;28;20435;-80
2023/05/07 07:43:33;;;;;;;13.15;6.65;;;;;;;16.49;45.12;94082.69;4967386;28;20378;-79
2023/05/07 07:45:59;;;;;;;12.52;6.70;;;;;;;16.71;43.71;94105.53;4964109;28;20525;-81
2023/05/07 07:48:24;;;;;;;16.25;7.95;;;;;;;16.86;42.90;94112.84;4967861;28;20438;-81
2023/05/07 07:50:53;;;;;;;10.00;7.30;;;;;;;17.03;43.11;94107.13;4966693;28;20456;-82
2023/05/07 07:53:18;;;;;;;9.13;6.43;;;;;;;17.06;43.21;94109.09;4974274;28;20030;-80
2023/05/07 07:55:44;;;;;;;8.43;6.88;;;;;;;17.19;42.50;94101.78;4976218;28;20058;-80
2023/05/07 07:58:10;;;;;;;9.90;6.93;;;;;;;16.43;43.46;94084.06;4974236;28;20038;-80
2023/05/07 08:00:35;;;;;;;10.30;7.15;;;;;;;17.00;42.59;94117.78;4976485;28;20039;-82
2023/05/07 08:03:02;;;;;;;11.98;6.97;;;;;;;16.92;42.49;94116.03;4972112;28;20045;-80
2023/05/07 08:05:28;;;;;;;7.28;6.38;;;;;;;16.81;41.98;94109.63;4976272;28;20061;-81
2023/05/07 08:07:54;;;;;;;8.95;6.38;;;;;;;17.25;40.91;94110.38;4972632;28;20145;-81
2023/05/07 08:10:22;;;;;;;7.97;6.30;;;;;;;17.17;41.52;94112.88;4975042;28;20299;-77
2023/05/07 08:12:49;;;;;;;7.00;6.28;;;;;;;17.36;41.11;94093.34;4973051;28;20130;-78
2023/05/07 08:15:15;;;;;;;8.73;6.03;;;;;;;17.15;41.04;94101.72;4975941;28;20461;-80
2023/05/07 08:17:40;;;;;;;8.02;6.38;;;;;;;17.32;42.12;94100.56;4977240;28;20026;-81
2023/05/07 08:20:06;;;;;;;9.63;5.65;;;;;;;17.32;41.02;94083.66;4977046;28;20049;-82
2023/05/07 08:22:32;;;;;;;7.50;6.70;;;;;;;17.40;41.19;94080.00;4974353;28;20059;-81
2023/05/07 08:24:57;;;;;;;8.60;7.80;;;;;;;17.43;41.42;94087.38;4976601;28;20596;-81
2023/05/07 08:27:22;;;;;;;11.73;7.40;;;;;;;17.19;41.35;94088.34;4972065;28;20046;-79
2023/05/07 08:29:48;;;;;;;8.55;7.20;;;;;;;17.44;41.46;94099.69;4977960;28;20042;-81
2023/05/07 08:32:14;;;;;;;8.27;7.10;;;;;;;17.28;42.08;94069.34;4980003;28;20131;-80
2023/05/07 08:34:40;;;;;;;8.77;6.50;;;;;;;17.03;41.66;94095.59;4976862;28;20040;-83
2023/05/07 08:37:05;;;;;;;10.13;7.20;;;;;;;17.17;43.49;94087.91;4977692;28;20076;-79
2023/05/07 08:39:30;;;;;;;14.55;7.90;;;;;;;17.34;42.90;94089.47;4973701;28;20073;-82
2023/05/07 08:42:00;;;;;;;7.97;6.65;;;;;;;17.70;42.40;94093.75;4978346;28;20508;-81
2023/05/07 08:44:27;;;;;;;7.85;6.20;;;;;;;17.55;41.97;94089.97;4990319;28;20088;-81
2023/05/07 08:46:56;;;;;;;12.02;6.60;;;;;;;16.69;43.60;94059.44;4979234;28;20018;-80
2023/05/07 08:49:22;;;;;;;10.90;7.22;;;;;;;16.42;43.13;94085.22;4977331;28;20037;-83
2023/05/07 08:51:48;;;;;;;7.13;5.45;;;;;;;15.94;43.77;94085.38;4994574;28;20052;-81
2023/05/07 08:54:16;;;;;;;11.27;5.32;;;;;;;16.11;43.00;94093.91;4978050;28;20408;-79
2023/05/07 08:56:42;;;;;;;8.15;5.97;;;;;;;15.64;43.29;94047.34;4979088;28;20109;-80
2023/05/07 08:59:07;;;;;;;7.75;5.93;;;;;;;16.44;43.36;94082.16;4978533;28;20028;-80
2023/05/07 09:01:35;;;;;;;12.13;9.18;;;;;;;16.86;42.93;94067.19;4979470;28;20043;-78
2023/05/07 09:04:03;;;;;;;8.93;7.20;;;;;;;16.94;42.29;94062.75;4969618;28;20039;-79
2023/05/07 09:06:29;;;;;;;12.27;7.78;;;;;;;16.54;43.24;94058.28;4976849;28;20042;-79
2023/05/07 09:08:55;;;;;;;9.20;7.15;;;;;;;16.92;42.03;94064.97;4976397;28;20038;-80
2023/05/07 09:11:22;;;;;;;13.82;7.07;;;;;;;16.98;42.36;94072.44;4978975;28;20580;-80
2023/05/07 09:13:48;;;;;;;10.77;6.47;;;;;;;16.84;42.58;94055.97;4980468;28;20504;-79
2023/05/07 09:16:15;;;;;;;11.85;6.50;;;;;;;16.30;42.82;94067.25;4964416;28;20051;-79
2023/05/07 09:18:42;;;;;;;10.75;7.22;;;;;;;16.00;43.50;94060.63;4957504;28;20043;-79
2023/05/07 09:21:10;;;;;;;8.40;6.53;;;;;;;16.40;43.39;94065.19;4954480;28;20427;-83
2023/05/07 09:23:35;;;;;;;10.00;7.00;;;;;;;16.52;42.37;94054.41;4961074;28;20154;-80
2023/05/07 09:26:01;;;;;;;8.00;6.28;;;;;;;17.02;41.92;94053.72;4958649;28;20385;-80
2023/05/07 09:28:27;;;;;;;6.88;5.45;;;;;;;16.72;40.94;94053.41;4959452;28;20050;-81
2023/05/07 09:30:52;;;;;;;7.43;6.05;;;;;;;16.84;40.96;94052.50;4955088;28;20425;-83
2023/05/07 09:33:18;;;;;;;7.20;6.30;;;;;;;16.97;41.36;94043.22;4962252;28;20395;-81
2023/05/07 09:35:43;;;;;;;8.90;6.55;;;;;;;16.74;41.88;94040.38;4959031;28;20147;-81
2023/05/07 09:38:08;;;;;;;10.48;7.05;;;;;;;16.53;42.46;94061.31;4957048;28;20041;-81
