Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:25;;;;;;;8.27;6.95;;;;;;;18.54;63.45;101792.44;144992;580;6002;-81
2021/10/23 00:03:52;;;;;;;8.05;6.50;;;;;;;18.53;63.46;101789.78;144992;601;6002;-81
2021/10/23 00:06:19;;;;;;;8.32;7.43;;;;;;;18.52;63.30;101793.28;144992;592;6002;-80
2021/10/23 00:08:48;;;;;;;7.97;6.60;;;;;;;18.51;63.48;101788.91;144992;576;6002;-79
2021/10/23 00:11:14;;;;;;;9.02;6.50;;;;;;;18.50;63.24;101790.66;144992;603;6002;-81
2021/10/23 00:13:41;;;;;;;7.18;6.43;;;;;;;18.47;63.40;101787.97;144992;594;6002;-80
2021/10/23 00:16:08;;;;;;;9.15;6.50;;;;;;;18.45;63.73;101789.69;144992;565;6002;-80
2021/10/23 00:18:34;;;;;;;7.60;5.80;;;;;;;18.45;63.61;101789.69;144992;585;6002;-80
2021/10/23 00:21:01;;;;;;;5.85;5.35;;;;;;;18.43;63.48;101784.41;144992;599;6003;-80
2021/10/23 00:23:27;;;;;;;6.03;5.43;;;;;;;18.43;63.63;101783.53;144992;569;6002;-80
2021/10/23 00:25:55;;;;;;;5.93;5.22;;;;;;;18.41;63.38;101786.13;144992;573;6002;-81
2021/10/23 00:28:22;;;;;;;5.78;4.70;;;;;;;18.40;63.42;101781.72;144992;596;6003;-81
2021/10/23 00:30:48;;;;;;;5.75;4.90;;;;;;;18.39;63.55;101779.97;144992;572;6002;-80
2021/10/23 00:33:15;;;;;;;5.85;5.03;;;;;;;18.38;63.54;101775.56;144992;565;6002;-80
2021/10/23 00:35:41;;;;;;;4.72;4.30;;;;;;;18.38;63.04;101774.69;144992;579;6002;-80
2021/10/23 00:38:08;;;;;;;5.47;4.72;;;;;;;18.36;63.14;101776.41;144992;582;6002;-80
2021/10/23 00:40:34;;;;;;;6.22;4.57;;;;;;;18.35;63.00;101769.41;144992;580;6002;-81
2021/10/23 00:43:02;;;;;;;5.62;4.15;;;;;;;18.34;63.21;101775.50;144992;574;6002;-81
2021/10/23 00:45:28;;;;;;;5.70;4.18;;;;;;;18.33;63.30;101768.50;144992;594;6002;-81
2021/10/23 00:47:54;;;;;;;7.22;4.30;;;;;;;18.32;63.25;101775.47;144992;573;6002;-81
2021/10/23 00:50:24;;;;;;;4.45;4.05;;;;;;;18.30;63.33;101782.47;144992;569;6003;-80
2021/10/23 00:52:50;;;;;;;5.10;4.30;;;;;;;18.30;63.16;101777.22;144991;563;6002;-81
2021/10/23 00:55:17;;;;;;;5.30;4.12;;;;;;;18.28;62.83;101776.31;144992;620;6002;-80
2021/10/23 00:57:43;;;;;;;6.47;4.50;;;;;;;18.27;63.11;101772.78;144992;590;6002;-80
2021/10/23 01:00:10;;;;;;;4.85;4.10;;;;;;;18.26;62.80;101775.38;144992;570;6002;-81
2021/10/23 01:02:37;;;;;;;5.03;4.50;;;;;;;18.23;63.28;101771.00;144992;607;6002;-80
2021/10/23 01:05:05;;;;;;;7.93;4.78;;;;;;;18.23;63.04;101772.72;144992;621;6002;-81
2021/10/23 01:07:34;;;;;;;5.62;5.03;;;;;;;18.22;63.37;101773.59;144992;573;6002;-80
2021/10/23 01:10:03;;;;;;;5.57;4.20;;;;;;;18.21;63.33;101770.06;144992;578;6002;-81
2021/10/23 01:12:30;;;;;;;5.85;4.60;;;;;;;18.20;62.87;101765.69;144992;708;6002;-80
2021/10/23 01:14:57;;;;;;;4.82;4.37;;;;;;;18.20;63.18;101770.94;144992;587;6002;-80
2021/10/23 01:17:24;;;;;;;6.37;4.68;;;;;;;18.18;63.06;101764.75;144992;594;6002;-82
2021/10/23 01:19:51;;;;;;;5.37;4.43;;;;;;;18.19;63.15;101773.53;144992;649;6002;-80
2021/10/23 01:22:25;;;;;;;6.03;4.68;;;;;;;18.18;63.33;101761.25;144992;569;6002;-80
2021/10/23 01:24:52;;;;;;;5.55;4.55;;;;;;;18.19;63.35;101773.53;144992;572;6002;-81
2021/10/23 01:27:19;;;;;;;5.37;4.10;;;;;;;18.18;62.95;101771.75;144992;578;6002;-80
2021/10/23 01:29:45;;;;;;;4.93;4.18;;;;;;;18.17;63.21;101770.03;144992;564;6002;-80
2021/10/23 01:32:12;;;;;;;4.87;4.43;;;;;;;18.16;63.05;101771.75;144992;593;6002;-82
2021/10/23 01:34:38;;;;;;;5.07;4.35;;;;;;;18.13;63.05;101759.47;144992;586;6002;-80
2021/10/23 01:37:05;;;;;;;4.87;4.30;;;;;;;18.13;62.95;101759.47;144992;625;6002;-80
2021/10/23 01:39:34;;;;;;;5.87;4.15;;;;;;;18.13;63.10;101755.94;144992;585;6002;-80
2021/10/23 01:42:01;;;;;;;4.80;4.30;;;;;;;18.10;62.63;101755.87;144992;609;6002;-80
2021/10/23 01:44:31;;;;;;;4.30;3.90;;;;;;;18.07;62.79;101759.34;144992;658;6002;-81
2021/10/23 01:46:58;;;;;;;5.72;4.00;;;;;;;18.00;63.02;101757.47;144992;601;6002;-80
2021/10/23 01:49:25;;;;;;;4.85;4.00;;;;;;;17.98;63.49;101753.09;144992;571;6003;-81
2021/10/23 01:51:51;;;;;;;5.85;3.87;;;;;;;17.99;63.21;101750.47;144992;667;6002;-81
2021/10/23 01:54:17;;;;;;;4.15;3.75;;;;;;;18.00;63.00;101761.88;144992;630;6002;-80
2021/10/23 01:56:44;;;;;;;4.75;3.97;;;;;;;17.98;63.07;101756.59;144992;582;6003;-80
2021/10/23 01:59:10;;;;;;;6.32;4.15;;;;;;;17.98;63.15;101759.22;144992;571;6002;-82
2021/10/23 02:01:37;;;;;;;7.40;4.35;;;;;;;17.98;62.96;101760.97;144992;573;6002;-80
2021/10/23 02:04:04;;;;;;;5.45;4.20;;;;;;;17.99;62.71;101750.47;144992;775;6002;-81
2021/10/23 02:06:31;;;;;;;5.35;4.45;;;;;;;17.99;63.10;101755.75;144992;564;6002;-82
2021/10/23 02:08:57;;;;;;;5.68;4.82;;;;;;;18.01;63.14;101751.38;144992;569;6002;-82
2021/10/23 02:11:24;;;;;;;5.10;4.20;;;;;;;18.04;63.01;101746.19;144992;565;6002;-81
2021/10/23 02:13:50;;;;;;;5.28;4.75;;;;;;;18.08;62.84;101747.97;144992;585;6002;-81
2021/10/23 02:16:17;;;;;;;5.22;4.80;;;;;;;18.13;62.78;101748.03;144992;632;6002;-81
2021/10/23 02:18:43;;;;;;;5.32;4.50;;;;;;;18.15;62.53;101761.19;144992;577;6002;-80
2021/10/23 02:21:11;;;;;;;4.65;4.25;;;;;;;18.13;62.79;101763.81;144992;653;6002;-80
2021/10/23 02:23:38;;;;;;;4.45;4.05;;;;;;;18.10;62.36;101767.28;144992;590;6002;-80
2021/10/23 02:26:04;;;;;;;6.90;5.18;;;;;;;18.06;63.06;101757.59;144992;585;6002;-81
2021/10/23 02:28:31;;;;;;;6.70;5.87;;;;;;;18.05;62.58;101761.06;144992;746;6002;-81
2021/10/23 02:30:57;;;;;;;7.43;5.30;;;;;;;18.02;62.84;101762.75;144992;621;6002;-81
2021/10/23 02:33:24;;;;;;;7.62;5.87;;;;;;;17.95;63.14;101764.41;144992;654;6002;-81
2021/10/23 02:35:50;;;;;;;9.35;6.72;;;;;;;17.93;63.24;101764.38;144992;620;6002;-81
2021/10/23 02:38:17;;;;;;;7.47;6.50;;;;;;;17.93;63.15;101769.66;144992;592;6002;-81
2021/10/23 02:40:43;;;;;;;8.52;6.87;;;;;;;17.93;63.07;101768.78;144992;713;6002;-81
2021/10/23 02:43:10;;;;;;;7.85;7.05;;;;;;;17.92;63.42;101770.50;144992;585;6002;-80
2021/10/23 02:45:36;;;;;;;9.25;6.87;;;;;;;17.92;63.26;101770.50;144992;632;6002;-81
2021/10/23 02:48:03;;;;;;;11.85;6.75;;;;;;;17.92;63.15;101765.25;144992;611;6002;-80
2021/10/23 02:50:29;;;;;;;8.70;6.87;;;;;;;17.90;63.25;101761.72;144992;588;6002;-81
2021/10/23 02:52:56;;;;;;;7.78;6.57;;;;;;;17.91;63.30;101765.22;144991;664;6002;-81
2021/10/23 02:55:22;;;;;;;7.15;6.05;;;;;;;17.89;63.28;101765.19;144992;576;6002;-79
2021/10/23 02:57:49;;;;;;;6.43;5.70;;;;;;;17.90;63.29;101764.34;144992;597;6002;-81
2021/10/23 03:00:16;;;;;;;6.10;5.15;;;;;;;17.88;63.52;101762.53;144991;577;6002;-80
2021/10/23 03:02:42;;;;;;;6.22;5.43;;;;;;;17.86;63.29;101765.09;144992;566;6002;-80
2021/10/23 03:05:09;;;;;;;6.65;5.32;;;;;;;17.84;63.27;101752.81;144992;569;6002;-80
2021/10/23 03:07:35;;;;;;;7.20;5.32;;;;;;;17.83;63.38;101754.56;144992;596;6002;-80
2021/10/23 03:10:03;;;;;;;9.80;6.10;;;;;;;17.82;63.68;101760.69;144991;623;6002;-81
2021/10/23 03:12:29;;;;;;;9.32;7.72;;;;;;;17.80;63.51;101756.25;144992;608;6002;-80
2021/10/23 03:14:56;;;;;;;9.68;7.68;;;;;;;17.78;63.41;101756.22;144992;650;6002;-81
2021/10/23 03:17:22;;;;;;;11.32;8.60;;;;;;;17.77;63.38;101754.47;144992;671;6002;-80
2021/10/23 03:19:49;;;;;;;11.68;9.15;;;;;;;17.76;63.42;101755.31;144992;594;6002;-80
2021/10/23 03:22:15;;;;;;;15.20;9.75;;;;;;;17.76;63.78;101758.81;144992;591;6002;-80
2021/10/23 03:24:42;;;;;;;12.68;9.23;;;;;;;17.75;63.58;101766.66;144992;586;6002;-80
2021/10/23 03:27:09;;;;;;;13.70;9.73;;;;;;;17.73;63.99;101773.66;144992;597;6002;-80
2021/10/23 03:29:35;;;;;;;13.00;9.35;;;;;;;17.71;63.92;101768.38;144992;680;6002;-81
2021/10/23 03:32:01;;;;;;;10.85;8.75;;;;;;;17.70;63.77;101761.34;144992;671;6002;-80
2021/10/23 03:34:28;;;;;;;10.27;8.77;;;;;;;17.69;63.79;101771.81;144992;584;6002;-80
2021/10/23 03:36:54;;;;;;;11.12;8.60;;;;;;;17.68;63.78;101775.31;144992;598;6002;-81
2021/10/23 03:39:21;;;;;;;11.80;8.82;;;;;;;17.68;63.73;101773.56;144992;582;6002;-81
2021/10/23 03:41:47;;;;;;;10.07;8.68;;;;;;;17.67;64.13;101784.91;144992;564;6002;-80
2021/10/23 03:44:14;;;;;;;12.00;8.82;;;;;;;17.65;63.76;101781.38;144992;595;6002;-80
2021/10/23 03:46:42;;;;;;;16.08;9.38;;;;;;;17.65;63.96;101786.63;144991;564;6002;-80
2021/10/23 03:49:08;;;;;;;10.20;8.32;;;;;;;17.63;64.12;101787.50;144992;595;6002;-80
2021/10/23 03:51:35;;;;;;;11.68;8.43;;;;;;;17.63;64.03;101783.09;144992;651;6002;-80
2021/10/23 03:54:01;;;;;;;9.75;8.05;;;;;;;17.62;63.95;101783.97;144992;658;6002;-79
2021/10/23 03:56:29;;;;;;;9.63;7.80;;;;;;;17.62;63.96;101791.84;144992;572;6002;-79
2021/10/23 03:58:55;;;;;;;11.12;7.95;;;;;;;17.61;63.94;101789.19;144992;607;6002;-81
2021/10/23 04:01:23;;;;;;;15.23;9.20;;;;;;;17.61;64.08;101787.47;144992;758;6002;-79
2021/10/23 04:03:50;;;;;;;9.43;7.65;;;;;;;17.59;63.76;101789.16;144992;570;6003;-81
2021/10/23 04:06:16;;;;;;;12.15;7.93;;;;;;;17.57;64.09;101788.25;144992;576;6002;-79
2021/10/23 04:08:43;;;;;;;10.25;7.55;;;;;;;17.56;63.95;101794.34;144992;603;6002;-79
2021/10/23 04:11:10;;;;;;;10.77;6.85;;;;;;;17.55;64.27;101790.84;144992;566;6003;-81
2021/10/23 04:13:37;;;;;;;8.20;6.97;;;;;;;17.54;64.00;101788.19;144992;571;6002;-80
2021/10/23 04:16:04;;;;;;;11.15;6.93;;;;;;;17.53;64.13;101794.28;144992;578;6002;-80
2021/10/23 04:18:30;;;;;;;9.75;7.03;;;;;;;17.50;64.28;101794.22;144992;605;6002;-81
2021/10/23 04:20:57;;;;;;;10.10;7.10;;;;;;;17.50;64.11;101796.84;144992;575;6002;-80
2021/10/23 04:23:24;;;;;;;7.90;6.25;;;;;;;17.49;64.34;101795.09;144992;587;6002;-81
2021/10/23 04:25:52;;;;;;;8.15;6.03;;;;;;;17.48;64.20;101794.22;144992;623;6002;-81
2021/10/23 04:28:18;;;;;;;6.90;5.60;;;;;;;17.48;64.20;101788.06;144992;587;6002;-79
2021/10/23 04:30:45;;;;;;;5.75;4.57;;;;;;;17.45;64.30;101793.28;144992;593;6002;-79
2021/10/23 04:33:12;;;;;;;6.15;4.53;;;;;;;17.44;64.28;101788.91;144992;564;6002;-81
2021/10/23 04:35:39;;;;;;;6.25;4.78;;;;;;;17.43;64.22;101795.87;144992;589;6002;-79
2021/10/23 04:38:05;;;;;;;10.95;4.75;;;;;;;17.41;64.11;101789.72;144992;565;6002;-81
2021/10/23 04:40:32;;;;;;;6.18;5.20;;;;;;;17.39;64.12;101787.06;144992;574;6002;-81
2021/10/23 04:42:58;;;;;;;5.72;4.80;;;;;;;17.40;64.10;101788.84;144992;580;6002;-81
2021/10/23 04:45:25;;;;;;;7.50;5.57;;;;;;;17.41;64.20;101793.22;144992;594;6002;-81
2021/10/23 04:47:54;;;;;;;7.40;6.28;;;;;;;17.42;64.19;101794.12;144992;578;6002;-81
2021/10/23 04:50:20;;;;;;;7.85;6.12;;;;;;;17.43;63.99;101792.38;144992;593;6002;-80
2021/10/23 04:52:47;;;;;;;6.97;6.25;;;;;;;17.38;64.10;101795.78;144992;575;6002;-81
2021/10/23 04:55:14;;;;;;;9.98;6.15;;;;;;;17.39;64.27;101791.44;144992;660;6002;-80
2021/10/23 04:57:40;;;;;;;8.52;5.85;;;;;;;17.39;64.30;101794.94;144992;636;6002;-81
2021/10/23 05:00:08;;;;;;;9.95;6.15;;;;;;;17.41;64.24;101795.84;144992;605;6002;-80
2021/10/23 05:02:34;;;;;;;7.93;5.72;;;;;;;17.42;64.11;101804.62;144992;587;6002;-81
2021/10/23 05:05:01;;;;;;;10.68;5.90;;;;;;;17.40;64.17;101801.97;144992;571;6002;-79
2021/10/23 05:07:27;;;;;;;9.23;5.00;;;;;;;17.39;64.16;101813.31;144992;573;6002;-80
2021/10/23 05:09:53;;;;;;;12.48;5.37;;;;;;;17.39;64.10;101818.56;144992;577;6002;-79
2021/10/23 05:12:20;;;;;;;10.98;6.68;;;;;;;17.40;64.45;101809.84;144992;572;6002;-79
2021/10/23 05:14:46;;;;;;;12.25;7.93;;;;;;;17.44;64.09;101812.53;144992;565;6002;-81
2021/10/23 05:17:14;;;;;;;12.95;8.48;;;;;;;17.46;64.08;101819.53;144992;572;6002;-79
2021/10/23 05:19:40;;;;;;;15.35;9.48;;;;;;;17.48;64.02;101816.94;144992;605;6002;-80
2021/10/23 05:22:08;;;;;;;14.10;8.98;;;;;;;17.53;63.97;101825.78;144991;708;6002;-82
2021/10/23 05:24:34;;;;;;;13.55;8.73;;;;;;;17.57;63.80;101819.75;144992;668;6002;-81
2021/10/23 05:27:01;;;;;;;14.07;9.63;;;;;;;17.62;64.03;101818.09;144992;566;6002;-80
2021/10/23 05:29:28;;;;;;;16.37;9.68;;;;;;;17.66;64.13;101827.81;144992;655;6002;-80
2021/10/23 05:31:54;;;;;;;15.45;9.93;;;;;;;17.72;63.91;101834.88;144992;569;6002;-80
2021/10/23 05:34:21;;;;;;;12.45;9.00;;;;;;;17.79;63.47;101833.28;144992;682;6002;-80
2021/10/23 05:36:49;;;;;;;13.10;8.30;;;;;;;17.87;63.65;101835.16;144991;591;6002;-82
2021/10/23 05:39:15;;;;;;;11.93;8.77;;;;;;;17.97;63.37;101835.38;144991;581;6002;-81
2021/10/23 05:41:42;;;;;;;13.45;8.77;;;;;;;18.07;63.03;101842.53;144992;587;6002;-81
2021/10/23 05:44:08;;;;;;;15.38;8.25;;;;;;;18.16;63.16;101836.56;144992;583;6002;-79
2021/10/23 05:46:35;;;;;;;15.80;8.43;;;;;;;18.22;62.59;101837.53;144992;577;6002;-80
2021/10/23 05:49:02;;;;;;;12.10;7.30;;;;;;;18.28;62.90;101834.13;144992;564;6002;-79
2021/10/23 05:51:28;;;;;;;12.73;7.07;;;;;;;18.34;62.68;101850.00;144992;557;6002;-80
2021/10/23 05:53:54;;;;;;;10.80;7.00;;;;;;;18.38;62.47;101849.19;144992;565;6002;-81
2021/10/23 05:56:21;;;;;;;11.90;7.43;;;;;;;18.46;62.60;101851.94;144992;570;6002;-81
2021/10/23 05:58:47;;;;;;;11.00;7.15;;;;;;;18.52;62.31;101857.28;144992;565;6002;-81
2021/10/23 06:01:14;;;;;;;12.37;6.65;;;;;;;18.57;62.33;101849.47;144992;569;6002;-81
2021/10/23 06:03:42;;;;;;;16.10;7.15;;;;;;;18.62;62.10;101856.53;144992;599;6002;-81
2021/10/23 06:06:09;;;;;;;12.52;6.75;;;;;;;18.67;61.90;101857.53;144992;597;6002;-80
2021/10/23 06:08:36;;;;;;;8.48;6.22;;;;;;;18.75;62.19;101854.97;144992;563;6002;-80
2021/10/23 06:11:03;;;;;;;9.05;5.82;;;;;;;18.82;62.25;101854.22;144992;633;6002;-80
2021/10/23 06:13:31;;;;;;;10.82;6.60;;;;;;;18.93;62.33;101851.75;144993;642;6002;-80
2021/10/23 06:15:58;;;;;;;11.12;6.93;;;;;;;19.03;62.00;101850.13;144993;583;6002;-80
2021/10/23 06:18:25;;;;;;;11.50;7.12;;;;;;;19.12;62.29;101857.25;144993;595;6002;-79
2021/10/23 06:20:51;;;;;;;12.20;7.18;;;;;;;19.24;62.10;101864.44;144993;576;6002;-80
2021/10/23 06:23:18;;;;;;;14.65;8.13;;;;;;;19.33;62.00;101864.53;144993;572;6002;-80
2021/10/23 06:25:45;;;;;;;18.20;8.88;;;;;;;19.45;61.87;101864.66;144993;569;6002;-80
2021/10/23 06:28:14;;;;;;;17.10;10.10;;;;;;;19.57;61.84;101862.16;144993;569;6002;-80
2021/10/23 06:30:40;;;;;;;19.87;9.85;;;;;;;19.74;61.78;101866.72;144993;587;6002;-80
2021/10/23 06:33:06;;;;;;;21.62;11.73;;;;;;;19.91;61.59;101874.81;144993;630;6002;-82
2021/10/23 06:35:33;;;;;;;19.77;11.38;;;;;;;20.07;61.51;101876.72;144993;612;6002;-84
2021/10/23 06:38:01;;;;;;;24.65;13.30;;;;;;;20.23;61.54;101875.09;144993;602;6002;-81
2021/10/23 06:40:27;;;;;;;24.95;14.65;;;;;;;20.41;61.32;101886.66;144993;583;6002;-82
2021/10/23 06:42:54;;;;;;;21.77;13.10;;;;;;;20.60;61.24;101880.66;144993;632;6002;-81
2021/10/23 06:45:20;;;;;;;25.48;12.40;;;;;;;20.81;61.25;101887.87;144992;802;6002;-81
2021/10/23 06:47:47;;;;;;;22.77;12.00;;;;;;;21.04;61.11;101886.22;144992;574;6002;-83
2021/10/23 06:50:15;;;;;;;22.90;12.30;;;;;;;21.23;60.86;101890.69;144992;624;6002;-81
2021/10/23 06:52:41;;;;;;;18.40;12.07;;;;;;;21.42;60.88;101885.50;144992;577;6002;-83
2021/10/23 06:55:09;;;;;;;22.30;12.93;;;;;;;21.62;60.74;101890.84;144992;669;6002;-83
2021/10/23 06:57:35;;;;;;;20.80;12.00;;;;;;;21.82;60.69;101885.62;144993;637;6002;-81
2021/10/23 07:00:07;;;;;;;20.50;12.65;;;;;;;22.01;60.69;101886.53;144993;569;6002;-83
2021/10/23 07:02:41;;;;;;;23.05;12.63;;;;;;;22.25;60.20;101883.00;144993;569;6002;-81
2021/10/23 07:05:12;;;;;;;22.05;11.95;;;;;;;22.43;60.29;101880.41;144993;565;6002;-80
2021/10/23 07:07:39;;;;;;;18.92;10.60;;;;;;;22.63;60.19;101882.13;144993;552;6002;-82
2021/10/23 07:10:06;;;;;;;15.45;10.65;;;;;;;22.80;60.05;101890.91;144993;586;6002;-79
2021/10/23 07:12:33;;;;;;;14.60;9.70;;;;;;;22.94;59.47;101893.53;144993;601;6002;-79
2021/10/23 07:15:00;;;;;;;15.32;10.05;;;;;;;23.11;59.71;101900.56;144993;613;6002;-81
2021/10/23 07:17:27;;;;;;;15.48;10.10;;;;;;;23.28;59.59;101890.78;144993;591;6003;-82
2021/10/23 07:19:53;;;;;;;14.18;9.43;;;;;;;23.45;59.05;101901.31;144993;569;6002;-82
2021/10/23 07:22:21;;;;;;;14.32;9.60;;;;;;;23.65;59.04;101900.31;144993;563;6002;-80
2021/10/23 07:24:49;;;;;;;15.35;8.98;;;;;;;23.84;58.79;101896.66;144993;605;6003;-79
2021/10/23 07:27:15;;;;;;;16.92;9.23;;;;;;;24.01;59.04;101898.34;144993;601;6002;-81
2021/10/23 07:29:42;;;;;;;12.75;9.65;;;;;;;24.13;58.36;101892.03;144993;565;6002;-81
2021/10/23 07:32:08;;;;;;;14.93;9.25;;;;;;;24.19;57.85;101895.53;144993;607;6002;-80
2021/10/23 07:34:35;;;;;;;13.55;9.50;;;;;;;24.28;57.92;101897.22;144993;564;6002;-81
2021/10/23 07:37:02;;;;;;;19.45;8.93;;;;;;;24.41;57.52;101905.97;144993;581;6002;-86
2021/10/23 07:39:28;;;;;;;19.23;9.50;;;;;;;24.58;57.67;101904.06;144993;564;6002;-80
2021/10/23 07:41:55;;;;;;;14.40;9.13;;;;;;;24.73;57.71;101896.84;144993;564;6002;-83
2021/10/23 07:44:22;;;;;;;15.07;9.25;;;;;;;24.84;57.27;101905.56;144993;576;6002;-82
2021/10/23 07:46:48;;;;;;;16.77;8.98;;;;;;;24.92;57.43;101902.81;144993;619;6002;-87
2021/10/23 07:49:15;;;;;;;13.05;7.62;;;;;;;25.00;57.18;101906.25;144993;587;6002;-87
2021/10/23 07:51:41;;;;;;;11.95;8.20;;;;;;;25.04;56.90;101908.00;144993;579;5002;-86
2021/10/23 07:54:08;;;;;;;10.10;7.82;;;;;;;25.07;56.43;101909.72;144994;581;5002;-83
2021/10/23 07:56:42;;;;;;;14.27;8.05;;;;;;;25.11;55.79;101912.31;144994;600;5002;-81
2021/10/23 07:59:09;;;;;;;16.40;7.80;;;;;;;25.08;55.65;101906.19;144994;580;5002;-87
2021/10/23 08:01:35;;;;;;;9.50;7.35;;;;;;;25.07;55.85;101912.38;144994;592;5002;-83
2021/10/23 08:04:02;;;;;;;14.05;8.27;;;;;;;25.08;55.57;101911.50;144994;595;5002;-86
2021/10/23 08:06:28;;;;;;;13.10;8.52;;;;;;;25.12;55.53;101906.12;144994;604;5002;-89
2021/10/23 08:08:55;;;;;;;12.10;8.10;;;;;;;25.12;55.69;101905.25;144993;590;5002;-84
2021/10/23 08:11:22;;;;;;;11.23;7.68;;;;;;;25.11;55.16;101906.16;144994;599;5002;-83
2021/10/23 08:13:49;;;;;;;11.65;7.47;;;;;;;25.04;54.88;101904.44;144994;583;5002;-83
2021/10/23 08:16:15;;;;;;;10.95;7.22;;;;;;;24.60;54.56;101912.88;144994;581;5002;-81
2021/10/23 08:18:42;;;;;;;11.05;6.90;;;;;;;24.29;54.84;101906.94;144994;598;5002;-82
2021/10/23 08:21:08;;;;;;;10.18;6.75;;;;;;;23.82;53.87;101908.16;144994;770;5002;-85
2021/10/23 08:23:35;;;;;;;7.20;5.82;;;;;;;23.59;54.82;101918.88;144994;598;5002;-84
2021/10/23 08:26:02;;;;;;;6.75;5.32;;;;;;;23.53;55.35;101919.81;144994;577;5002;-82
2021/10/23 08:28:28;;;;;;;7.85;6.10;;;;;;;23.52;55.77;101923.34;144994;601;5002;-82
2021/10/23 08:30:55;;;;;;;7.93;5.28;;;;;;;23.39;55.61;101924.31;144994;618;5002;-80
2021/10/23 08:33:21;;;;;;;8.63;5.75;;;;;;;23.34;55.57;101922.53;144994;592;5002;-82
2021/10/23 08:35:48;;;;;;;7.30;6.10;;;;;;;23.28;55.91;101921.69;144994;601;5002;-80
2021/10/23 08:38:14;;;;;;;6.90;5.55;;;;;;;23.06;55.57;101916.44;144994;571;5002;-79
2021/10/23 08:40:41;;;;;;;8.30;6.35;;;;;;;23.22;56.13;101924.34;144994;594;5002;-82
2021/10/23 08:43:08;;;;;;;10.25;6.25;;;;;;;23.17;56.07;101922.59;144994;572;5002;-81
2021/10/23 08:45:40;;;;;;;8.38;5.90;;;;;;;23.13;56.05;101920.88;144993;569;5002;-81
2021/10/23 08:48:08;;;;;;;8.23;7.10;;;;;;;23.09;56.26;101916.44;144994;583;5002;-80
2021/10/23 08:50:35;;;;;;;11.15;7.15;;;;;;;22.99;57.01;101918.22;144994;596;5002;-79
2021/10/23 08:53:02;;;;;;;10.10;6.15;;;;;;;23.08;56.62;101917.34;144994;577;5002;-79
2021/10/23 08:55:29;;;;;;;10.52;6.80;;;;;;;23.13;56.73;101915.56;144994;600;5002;-82
2021/10/23 08:57:56;;;;;;;14.23;11.65;;;;;;;23.19;56.35;101914.66;144994;596;5002;-81
2021/10/23 09:00:23;;;;;;;13.70;12.25;;;;;;;23.21;56.65;101912.00;144994;589;5002;-89
2021/10/23 09:02:52;;;;;;;9.73;6.12;;;;;;;23.20;56.49;101916.41;144994;613;5002;-84
2021/10/23 09:05:22;;;;;;;10.85;5.45;;;;;;;23.29;56.47;101904.87;144994;587;5002;-85
2021/10/23 09:07:52;;;;;;;6.12;4.78;;;;;;;23.24;56.10;101901.37;144994;565;5002;-83
2021/10/23 09:10:30;;;;;;;9.07;5.20;;;;;;;23.27;56.07;101896.94;144994;595;5002;-82
2021/10/23 09:13:02;;;;;;;6.05;5.03;;;;;;;23.15;55.65;101899.66;144994;593;5002;-82
2021/10/23 09:15:33;;;;;;;7.93;5.50;;;;;;;23.01;56.47;101897.91;144994;608;5002;-81
2021/10/23 09:18:00;;;;;;;7.60;4.45;;;;;;;22.82;56.90;101902.38;144994;633;5002;-82
2021/10/23 09:20:26;;;;;;;6.07;4.72;;;;;;;22.65;57.33;101901.50;144994;627;5002;-81
2021/10/23 09:22:54;;;;;;;6.82;4.70;;;;;;;22.54;57.27;101895.38;144994;619;5002;-82
2021/10/23 09:25:29;;;;;;;5.25;4.62;;;;;;;22.48;57.68;101898.00;144994;605;5002;-80
2021/10/23 09:28:09;;;;;;;5.85;4.35;;;;;;;22.49;57.40;101899.78;144994;585;5002;-84
2021/10/23 09:30:38;;;;;;;4.95;4.45;;;;;;;22.52;57.32;101899.78;144994;604;5002;-84
2021/10/23 09:33:16;;;;;;;5.43;3.72;;;;;;;22.57;57.33;101901.56;144994;581;5002;-84
2021/10/23 09:35:47;;;;;;;5.78;4.80;;;;;;;22.62;56.83;101889.19;144994;588;5002;-81
2021/10/23 09:38:17;;;;;;;8.32;4.65;;;;;;;22.50;57.01;101898.91;144994;624;5002;-83
2021/10/23 09:40:59;;;;;;;5.15;4.40;;;;;;;22.54;57.44;101890.97;144994;593;5002;-83
2021/10/23 09:43:28;;;;;;;5.30;4.15;;;;;;;22.72;56.76;101891.81;144994;591;5002;-81
2021/10/23 09:46:12;;;;;;;8.82;4.60;;;;;;;22.74;56.73;101895.34;144994;563;5002;-82
2021/10/23 09:48:58;;;;;;;4.70;3.47;;;;;;;22.97;56.18;101895.25;144994;629;5004;-83
2021/10/23 09:51:33;;;;;;;6.40;3.85;;;;;;;22.99;55.08;101896.16;144994;593;5002;-81
2021/10/23 09:54:00;;;;;;;;;;;;;;;22.96;55.43;101901.47;144998;911;5002;-80
2021/10/23 09:56:34;;;;;;;4.28;3.60;;;;;;;23.00;54.59;101895.25;144998;589;5002;-80
