Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 00:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:06:44;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/10/23 00:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:12:17;;;;;;;1.83;1.20;;;;;;;;;;;;;
2021/10/23 00:12:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:17:50;;;;;;;2.33;1.87;;;;;;;;;;;;;
2021/10/23 00:17:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:23:22;;;;;;;2.40;1.87;;;;;;;;;;;;;
2021/10/23 00:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:28:55;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/23 00:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:34:27;;;;;;;2.00;1.47;;;;;;;;;;;;;
2021/10/23 00:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:39:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 00:40:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:45:32;;;;;;;2.77;1.90;;;;;;;;;;;;;
2021/10/23 00:45:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:51:05;;;;;;;1.27;1.20;;;;;;;;;;;;;
2021/10/23 00:51:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:56:39;;;;;;;1.80;1.50;;;;;;;;;;;;;
2021/10/23 00:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:02:11;;;;;;;2.20;1.87;;;;;;;;;;;;;
2021/10/23 01:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:07:44;;;;;;;2.13;1.33;;;;;;;;;;;;;
2021/10/23 01:07:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:13:21;;;;;;;2.10;1.47;;;;;;;;;;;;;
2021/10/23 01:13:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:18:50;;;;;;;1.67;1.53;;;;;;;;;;;;;
2021/10/23 01:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:24:24;;;;;;;2.40;1.70;;;;;;;;;;;;;
2021/10/23 01:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:29:56;;;;;;;2.40;1.50;;;;;;;;;;;;;
2021/10/23 01:29:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:35:28;;;;;;;2.57;2.20;;;;;;;;;;;;;
2021/10/23 01:35:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:41:00;;;;;;;2.83;1.70;;;;;;;;;;;;;
2021/10/23 01:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:46:34;;;;;;;2.47;2.00;;;;;;;;;;;;;
2021/10/23 01:46:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:52:06;;;;;;;2.63;1.90;;;;;;;;;;;;;
2021/10/23 01:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:57:39;;;;;;;1.60;1.23;;;;;;;;;;;;;
2021/10/23 01:57:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:03:12;;;;;;;1.80;1.27;;;;;;;;;;;;;
2021/10/23 02:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:08:45;;;;;;;2.47;1.63;;;;;;;;;;;;;
2021/10/23 02:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:14:17;;;;;;;3.20;1.57;;;;;;;;;;;;;
2021/10/23 02:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:19:50;;;;;;;3.13;2.07;;;;;;;;;;;;;
2021/10/23 02:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:25:24;;;;;;;2.43;1.60;;;;;;;;;;;;;
2021/10/23 02:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:30:58;;;;;;;2.60;2.03;;;;;;;;;;;;;
2021/10/23 02:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:36:30;;;;;;;1.70;1.57;;;;;;;;;;;;;
2021/10/23 02:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:42:03;;;;;;;2.57;1.83;;;;;;;;;;;;;
2021/10/23 02:42:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:47:38;;;;;;;3.17;1.67;;;;;;;;;;;;;
2021/10/23 02:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:53:11;;;;;;;3.10;1.70;;;;;;;;;;;;;
2021/10/23 02:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:58:44;;;;;;;2.10;1.67;;;;;;;;;;;;;
2021/10/23 02:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:04:17;;;;;;;2.00;1.40;;;;;;;;;;;;;
2021/10/23 03:04:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:09:50;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/10/23 03:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:15:23;;;;;;;2.70;1.67;;;;;;;;;;;;;
2021/10/23 03:15:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:20:58;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/10/23 03:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:26:29;;;;;;;2.57;1.53;;;;;;;;;;;;;
2021/10/23 03:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:32:03;;;;;;;1.60;1.47;;;;;;;;;;;;;
2021/10/23 03:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:37:36;;;;;;;2.20;1.53;;;;;;;;;;;;;
2021/10/23 03:37:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:43:09;;;;;;;1.43;1.23;;;;;;;;;;;;;
2021/10/23 03:43:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:48:42;;;;;;;3.53;1.40;;;;;;;;;;;;;
2021/10/23 03:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:54:14;;;;;;;2.13;1.97;;;;;;;;;;;;;
2021/10/23 03:54:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:59:47;;;;;;;1.83;1.40;;;;;;;;;;;;;
2021/10/23 03:59:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:05:19;;;;;;;2.10;1.37;;;;;;;;;;;;;
2021/10/23 04:05:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:10:52;;;;;;;2.73;1.53;;;;;;;;;;;;;
2021/10/23 04:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:16:27;;;;;;;1.57;1.07;;;;;;;;;;;;;
2021/10/23 04:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:21:57;;;;;;;2.43;1.53;;;;;;;;;;;;;
2021/10/23 04:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:27:29;;;;;;;2.43;1.93;;;;;;;;;;;;;
2021/10/23 04:27:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:33:01;;;;;;;1.60;1.47;;;;;;;;;;;;;
2021/10/23 04:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:38:34;;;;;;;2.10;1.60;;;;;;;;;;;;;
2021/10/23 04:38:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:44:07;;;;;;;1.93;1.83;;;;;;;;;;;;;
2021/10/23 04:44:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:49:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 04:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:55:13;;;;;;;1.80;1.60;;;;;;;;;;;;;
2021/10/23 04:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:00:45;;;;;;;3.13;1.60;;;;;;;;;;;;;
2021/10/23 05:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:06:18;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/10/23 05:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:11:50;;;;;;;2.33;1.90;;;;;;;;;;;;;
2021/10/23 05:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:17:23;;;;;;;1.60;1.27;;;;;;;;;;;;;
2021/10/23 05:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:22:56;;;;;;;2.40;2.00;;;;;;;;;;;;;
2021/10/23 05:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:28:28;;;;;;;2.40;1.60;;;;;;;;;;;;;
2021/10/23 05:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:34:00;;;;;;;2.40;1.37;;;;;;;;;;;;;
2021/10/23 05:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:39:33;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/23 05:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:45:07;;;;;;;1.60;1.27;;;;;;;;;;;;;
2021/10/23 05:45:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:50:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 05:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:56:13;;;;;;;1.97;1.73;;;;;;;;;;;;;
2021/10/23 05:56:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:01:49;;;;;;;2.43;1.17;;;;;;;;;;;;;
2021/10/23 06:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:07:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 06:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:12:50;;;;;;;3.30;1.37;;;;;;;;;;;;;
2021/10/23 06:12:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:18:21;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/23 06:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:23:55;;;;;;;2.60;1.27;;;;;;;;;;;;;
2021/10/23 06:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:29:27;;;;;;;2.37;1.53;;;;;;;;;;;;;
2021/10/23 06:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:35:01;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/10/23 06:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:46:05;;;;;;;2.27;1.37;;;;;;;;;;;;;
2021/10/23 06:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:51:38;;;;;;;2.00;1.50;;;;;;;;;;;;;
2021/10/23 06:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:57:11;;;;;;;1.97;1.73;;;;;;;;;;;;;
2021/10/23 06:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:02:44;;;;;;;2.73;1.43;;;;;;;;;;;;;
2021/10/23 07:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:08:17;;;;;;;2.23;2.00;;;;;;;;;;;;;
2021/10/23 07:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:13:50;;;;;;;2.33;1.90;;;;;;;;;;;;;
2021/10/23 07:13:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:19:22;;;;;;;2.87;1.70;;;;;;;;;;;;;
2021/10/23 07:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:24:54;;;;;;;2.07;1.50;;;;;;;;;;;;;
2021/10/23 07:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:30:27;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/10/23 07:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:36:00;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/10/23 07:36:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:41:31;;;;;;;1.87;1.60;;;;;;;;;;;;;
2021/10/23 07:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:47:04;;;;;;;2.40;1.53;;;;;;;;;;;;;
2021/10/23 07:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:52:38;;;;;;;2.50;1.63;;;;;;;;;;;;;
2021/10/23 07:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:58:11;;;;;;;2.67;1.20;;;;;;;;;;;;;
2021/10/23 07:58:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:03:43;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/23 08:03:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:09:15;;;;;;;1.57;1.10;;;;;;;;;;;;;
2021/10/23 08:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:14:50;;;;;;;2.80;1.37;;;;;;;;;;;;;
2021/10/23 08:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:20:20;;;;;;;2.23;1.40;;;;;;;;;;;;;
2021/10/23 08:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:25:53;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/10/23 08:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:31:28;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/23 08:31:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:36:59;;;;;;;2.20;1.57;;;;;;;;;;;;;
2021/10/23 08:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:42:33;;;;;;;2.00;1.37;;;;;;;;;;;;;
2021/10/23 08:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:48:05;;;;;;;2.37;2.03;;;;;;;;;;;;;
2021/10/23 08:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:53:39;;;;;;;7.93;1.63;;;;;;;;;;;;;
2021/10/23 08:53:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:59:11;;;;;;;4.37;1.97;;;;;;;;;;;;;
2021/10/23 08:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:04:45;;;;;;;4.27;1.40;;;;;;;;;;;;;
2021/10/23 09:04:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:10:18;;;;;;;3.30;1.53;;;;;;;;;;;;;
2021/10/23 09:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:15:51;;;;;;;3.60;1.63;;;;;;;;;;;;;
2021/10/23 09:15:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:21:24;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/23 09:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:26:58;;;;;;;3.63;1.47;;;;;;;;;;;;;
2021/10/23 09:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:32:29;;;;;;;1.67;1.30;;;;;;;;;;;;;
2021/10/23 09:32:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:38:03;;;;;;;3.63;1.70;;;;;;;;;;;;;
2021/10/23 09:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:43:37;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/10/23 09:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:49:08;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/10/23 09:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:54:43;;;;;;;3.67;1.40;;;;;;;;;;;;;
2021/10/23 09:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:00:16;;;;;;;3.70;1.13;;;;;;;;;;;;;
2021/10/23 10:00:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:05:48;;;;;;;3.43;1.73;;;;;;;;;;;;;
2021/10/23 10:05:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:11:22;;;;;;;2.57;1.30;;;;;;;;;;;;;
2021/10/23 10:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:16:54;;;;;;;2.07;1.50;;;;;;;;;;;;;
2021/10/23 10:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:22:28;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/10/23 10:22:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:28:01;;;;;;;2.10;1.53;;;;;;;;;;;;;
2021/10/23 10:28:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:33:54;;;;;;;3.07;1.30;;;;;;;;;;;;;
2021/10/23 10:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:39:08;;;;;;;5.07;2.07;;;;;;;;;;;;;
2021/10/23 10:39:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:44:39;;;;;;;1.77;1.53;;;;;;;;;;;;;
2021/10/23 10:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:50:13;;;;;;;2.87;1.50;;;;;;;;;;;;;
2021/10/23 10:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:55:47;;;;;;;2.33;1.10;;;;;;;;;;;;;
2021/10/23 10:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:01:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 11:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:06:52;;;;;;;1.57;1.30;;;;;;;;;;;;;
2021/10/23 11:06:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:12:31;;;;;;;1.47;1.10;;;;;;;;;;;;;
2021/10/23 11:12:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:17:57;;;;;;;1.67;1.30;;;;;;;;;;;;;
2021/10/23 11:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:23:29;;;;;;;2.80;1.17;;;;;;;;;;;;;
2021/10/23 11:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:29:03;;;;;;;1.60;1.17;;;;;;;;;;;;;
2021/10/23 11:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:34:35;;;;;;;1.50;1.33;;;;;;;;;;;;;
2021/10/23 11:34:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:40:09;;;;;;;3.57;1.80;;;;;;;;;;;;;
2021/10/23 11:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:45:41;;;;;;;1.20;1.03;;;;;;;;;;;;;
2021/10/23 11:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:51:18;;;;;;;2.30;1.70;;;;;;;;;;;;;
2021/10/23 11:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:56:44;;;;;;;1.77;1.20;;;;;;;;;;;;;
2021/10/23 11:56:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:02:18;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/23 12:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:07:50;;;;;;;1.63;1.17;;;;;;;;;;;;;
2021/10/23 12:08:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:13:23;;;;;;;1.83;1.30;;;;;;;;;;;;;
2021/10/23 12:13:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:18:55;;;;;;;2.13;1.40;;;;;;;;;;;;;
2021/10/23 12:19:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:24:28;;;;;;;1.40;1.00;;;;;;;;;;;;;
2021/10/23 12:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:30:02;;;;;;;1.93;1.07;;;;;;;;;;;;;
2021/10/23 12:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:35:33;;;;;;;2.07;1.80;;;;;;;;;;;;;
2021/10/23 12:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:41:05;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/10/23 12:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:46:38;;;;;;;2.80;1.23;;;;;;;;;;;;;
2021/10/23 12:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:52:11;;;;;;;4.20;1.53;;;;;;;;;;;;;
2021/10/23 12:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:57:44;;;;;;;1.33;1.03;;;;;;;;;;;;;
2021/10/23 12:57:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:03:19;;;;;;;1.93;1.33;;;;;;;;;;;;;
2021/10/23 13:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:08:50;;;;;;;1.50;1.20;;;;;;;;;;;;;
2021/10/23 13:08:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:14:24;;;;;;;2.03;1.40;;;;;;;;;;;;;
2021/10/23 13:14:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:19:56;;;;;;;1.30;1.03;;;;;;;;;;;;;
2021/10/23 13:19:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:25:30;;;;;;;2.07;1.10;;;;;;;;;;;;;
2021/10/23 13:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:31:03;;;;;;;2.03;1.60;;;;;;;;;;;;;
2021/10/23 13:31:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:36:35;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/23 13:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:42:08;;;;;;;1.90;1.33;;;;;;;;;;;;;
2021/10/23 13:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:47:42;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/10/23 13:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:53:13;;;;;;;1.37;0.93;;;;;;;;;;;;;
2021/10/23 13:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:58:47;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/23 13:58:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:04:20;;;;;;;1.30;0.90;;;;;;;;;;;;;
2021/10/23 14:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:09:56;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/10/23 14:09:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:15:26;;;;;;;1.13;0.97;;;;;;;;;;;;;
2021/10/23 14:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:20:59;;;;;;;0.97;0.80;;;;;;;;;;;;;
2021/10/23 14:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:26:35;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/10/23 14:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:32:06;;;;;;;2.00;1.10;;;;;;;;;;;;;
2021/10/23 14:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:37:39;;;;;;;0.90;0.90;;;;;;;;;;;;;
2021/10/23 14:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:43:12;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/10/23 14:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:54:18;;;;;;;1.23;1.23;;;;;;;;;;;;;
2021/10/23 14:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:59:50;;;;;;;1.33;1.17;;;;;;;;;;;;;
2021/10/23 14:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
