Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 00:01:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:06:44;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/10/23 00:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:12:16;;;;;;;1.83;1.20;;;;;;;;;;;;;
2021/10/23 00:12:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:17:50;;;;;;;2.33;1.87;;;;;;;;;;;;;
2021/10/23 00:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:23:22;;;;;;;2.40;1.87;;;;;;;;;;;;;
2021/10/23 00:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:28:55;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/23 00:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:34:27;;;;;;;2.00;1.47;;;;;;;;;;;;;
2021/10/23 00:34:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:39:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 00:40:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:45:32;;;;;;;2.77;1.90;;;;;;;;;;;;;
2021/10/23 00:45:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:51:05;;;;;;;1.27;1.20;;;;;;;;;;;;;
2021/10/23 00:51:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 00:56:39;;;;;;;1.80;1.50;;;;;;;;;;;;;
2021/10/23 00:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:02:11;;;;;;;2.20;1.87;;;;;;;;;;;;;
2021/10/23 01:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:07:44;;;;;;;2.13;1.33;;;;;;;;;;;;;
2021/10/23 01:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:13:21;;;;;;;2.10;1.47;;;;;;;;;;;;;
2021/10/23 01:13:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:18:50;;;;;;;1.67;1.53;;;;;;;;;;;;;
2021/10/23 01:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:24:23;;;;;;;2.40;1.70;;;;;;;;;;;;;
2021/10/23 01:24:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:29:56;;;;;;;2.40;1.50;;;;;;;;;;;;;
2021/10/23 01:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:35:28;;;;;;;2.57;2.20;;;;;;;;;;;;;
2021/10/23 01:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:41:00;;;;;;;2.83;1.70;;;;;;;;;;;;;
2021/10/23 01:41:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:46:34;;;;;;;2.47;2.00;;;;;;;;;;;;;
2021/10/23 01:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:52:06;;;;;;;2.63;1.90;;;;;;;;;;;;;
2021/10/23 01:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 01:57:39;;;;;;;1.60;1.23;;;;;;;;;;;;;
2021/10/23 01:57:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:03:11;;;;;;;1.80;1.27;;;;;;;;;;;;;
2021/10/23 02:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:08:44;;;;;;;2.47;1.63;;;;;;;;;;;;;
2021/10/23 02:08:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:14:17;;;;;;;3.20;1.57;;;;;;;;;;;;;
2021/10/23 02:14:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:19:50;;;;;;;3.13;2.07;;;;;;;;;;;;;
2021/10/23 02:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:25:24;;;;;;;2.43;1.60;;;;;;;;;;;;;
2021/10/23 02:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:30:58;;;;;;;2.60;2.03;;;;;;;;;;;;;
2021/10/23 02:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:36:30;;;;;;;1.70;1.57;;;;;;;;;;;;;
2021/10/23 02:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:42:03;;;;;;;2.57;1.83;;;;;;;;;;;;;
2021/10/23 02:42:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:47:38;;;;;;;3.17;1.67;;;;;;;;;;;;;
2021/10/23 02:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:53:10;;;;;;;3.10;1.70;;;;;;;;;;;;;
2021/10/23 02:53:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 02:58:44;;;;;;;2.10;1.67;;;;;;;;;;;;;
2021/10/23 02:58:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:04:17;;;;;;;2.00;1.40;;;;;;;;;;;;;
2021/10/23 03:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:09:49;;;;;;;2.33;1.57;;;;;;;;;;;;;
2021/10/23 03:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:15:23;;;;;;;2.70;1.67;;;;;;;;;;;;;
2021/10/23 03:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:20:57;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/10/23 03:20:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:26:29;;;;;;;2.57;1.53;;;;;;;;;;;;;
2021/10/23 03:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:32:02;;;;;;;1.60;1.47;;;;;;;;;;;;;
2021/10/23 03:32:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:37:35;;;;;;;2.20;1.53;;;;;;;;;;;;;
2021/10/23 03:37:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:43:09;;;;;;;1.43;1.23;;;;;;;;;;;;;
2021/10/23 03:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:48:42;;;;;;;3.53;1.40;;;;;;;;;;;;;
2021/10/23 03:48:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:54:14;;;;;;;2.13;1.97;;;;;;;;;;;;;
2021/10/23 03:54:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 03:59:46;;;;;;;1.83;1.40;;;;;;;;;;;;;
2021/10/23 03:59:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:05:19;;;;;;;2.10;1.37;;;;;;;;;;;;;
2021/10/23 04:05:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:10:52;;;;;;;2.73;1.53;;;;;;;;;;;;;
2021/10/23 04:10:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:16:27;;;;;;;1.57;1.07;;;;;;;;;;;;;
2021/10/23 04:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:21:56;;;;;;;2.43;1.53;;;;;;;;;;;;;
2021/10/23 04:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:27:29;;;;;;;2.43;1.93;;;;;;;;;;;;;
2021/10/23 04:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:33:01;;;;;;;1.60;1.47;;;;;;;;;;;;;
2021/10/23 04:33:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:38:34;;;;;;;2.10;1.60;;;;;;;;;;;;;
2021/10/23 04:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:44:07;;;;;;;1.93;1.83;;;;;;;;;;;;;
2021/10/23 04:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:49:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 04:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 04:55:12;;;;;;;1.80;1.60;;;;;;;;;;;;;
2021/10/23 04:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:00:45;;;;;;;3.13;1.60;;;;;;;;;;;;;
2021/10/23 05:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:06:18;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/10/23 05:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:11:50;;;;;;;2.33;1.90;;;;;;;;;;;;;
2021/10/23 05:11:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:17:23;;;;;;;1.60;1.27;;;;;;;;;;;;;
2021/10/23 05:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:22:56;;;;;;;2.40;2.00;;;;;;;;;;;;;
2021/10/23 05:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:28:28;;;;;;;2.40;1.60;;;;;;;;;;;;;
2021/10/23 05:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:34:00;;;;;;;2.40;1.37;;;;;;;;;;;;;
2021/10/23 05:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:39:33;;;;;;;1.60;1.50;;;;;;;;;;;;;
2021/10/23 05:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:45:07;;;;;;;1.60;1.27;;;;;;;;;;;;;
2021/10/23 05:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:50:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 05:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 05:56:13;;;;;;;1.97;1.73;;;;;;;;;;;;;
2021/10/23 05:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:01:47;;;;;;;2.43;1.17;;;;;;;;;;;;;
2021/10/23 06:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:07:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 06:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:12:50;;;;;;;3.30;1.37;;;;;;;;;;;;;
2021/10/23 06:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:18:21;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/23 06:18:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:23:55;;;;;;;2.60;1.27;;;;;;;;;;;;;
2021/10/23 06:23:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:29:27;;;;;;;2.37;1.53;;;;;;;;;;;;;
2021/10/23 06:29:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:35:00;;;;;;;1.63;1.53;;;;;;;;;;;;;
2021/10/23 06:35:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:46:04;;;;;;;2.27;1.37;;;;;;;;;;;;;
2021/10/23 06:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:51:37;;;;;;;2.00;1.50;;;;;;;;;;;;;
2021/10/23 06:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 06:57:11;;;;;;;1.97;1.73;;;;;;;;;;;;;
2021/10/23 06:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:02:44;;;;;;;2.73;1.43;;;;;;;;;;;;;
2021/10/23 07:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:08:17;;;;;;;2.23;2.00;;;;;;;;;;;;;
2021/10/23 07:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:13:50;;;;;;;2.33;1.90;;;;;;;;;;;;;
2021/10/23 07:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:19:22;;;;;;;2.87;1.70;;;;;;;;;;;;;
2021/10/23 07:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:24:54;;;;;;;2.07;1.50;;;;;;;;;;;;;
2021/10/23 07:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:30:27;;;;;;;1.80;1.70;;;;;;;;;;;;;
2021/10/23 07:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:36:00;;;;;;;2.03;1.83;;;;;;;;;;;;;
2021/10/23 07:36:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:41:31;;;;;;;1.87;1.60;;;;;;;;;;;;;
2021/10/23 07:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:47:04;;;;;;;2.40;1.53;;;;;;;;;;;;;
2021/10/23 07:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:52:38;;;;;;;2.50;1.63;;;;;;;;;;;;;
2021/10/23 07:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 07:58:11;;;;;;;2.67;1.20;;;;;;;;;;;;;
2021/10/23 07:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:03:43;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/23 08:03:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:09:15;;;;;;;1.57;1.10;;;;;;;;;;;;;
2021/10/23 08:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:14:50;;;;;;;2.80;1.37;;;;;;;;;;;;;
2021/10/23 08:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:20:20;;;;;;;2.23;1.40;;;;;;;;;;;;;
2021/10/23 08:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:25:52;;;;;;;1.70;1.60;;;;;;;;;;;;;
2021/10/23 08:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:31:28;;;;;;;1.77;1.67;;;;;;;;;;;;;
2021/10/23 08:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:36:59;;;;;;;2.20;1.57;;;;;;;;;;;;;
2021/10/23 08:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:42:33;;;;;;;2.00;1.37;;;;;;;;;;;;;
2021/10/23 08:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:48:05;;;;;;;2.37;2.03;;;;;;;;;;;;;
2021/10/23 08:48:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:53:39;;;;;;;7.93;1.63;;;;;;;;;;;;;
2021/10/23 08:53:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 08:59:10;;;;;;;4.37;1.97;;;;;;;;;;;;;
2021/10/23 08:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:04:45;;;;;;;4.27;1.40;;;;;;;;;;;;;
2021/10/23 09:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:10:17;;;;;;;3.30;1.53;;;;;;;;;;;;;
2021/10/23 09:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:15:51;;;;;;;3.60;1.63;;;;;;;;;;;;;
2021/10/23 09:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:21:24;;;;;;;2.23;1.60;;;;;;;;;;;;;
2021/10/23 09:21:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:26:57;;;;;;;3.63;1.47;;;;;;;;;;;;;
2021/10/23 09:26:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:32:29;;;;;;;1.67;1.30;;;;;;;;;;;;;
2021/10/23 09:32:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:38:03;;;;;;;3.63;1.70;;;;;;;;;;;;;
2021/10/23 09:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:43:36;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/10/23 09:43:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:49:08;;;;;;;2.13;1.93;;;;;;;;;;;;;
2021/10/23 09:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 09:54:43;;;;;;;3.67;1.40;;;;;;;;;;;;;
2021/10/23 09:54:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:00:15;;;;;;;3.70;1.13;;;;;;;;;;;;;
2021/10/23 10:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:05:48;;;;;;;3.43;1.73;;;;;;;;;;;;;
2021/10/23 10:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:11:22;;;;;;;2.57;1.30;;;;;;;;;;;;;
2021/10/23 10:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:16:54;;;;;;;2.07;1.50;;;;;;;;;;;;;
2021/10/23 10:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:22:27;;;;;;;2.30;2.10;;;;;;;;;;;;;
2021/10/23 10:22:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:28:01;;;;;;;2.10;1.53;;;;;;;;;;;;;
2021/10/23 10:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:33:43;;;;;;;3.07;1.30;;;;;;;;;;;;;
2021/10/23 10:33:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:39:08;;;;;;;5.07;2.07;;;;;;;;;;;;;
2021/10/23 10:39:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:44:39;;;;;;;1.77;1.53;;;;;;;;;;;;;
2021/10/23 10:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:50:12;;;;;;;2.87;1.50;;;;;;;;;;;;;
2021/10/23 10:50:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 10:55:47;;;;;;;2.33;1.10;;;;;;;;;;;;;
2021/10/23 10:55:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:01:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/23 11:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:06:52;;;;;;;1.57;1.30;;;;;;;;;;;;;
2021/10/23 11:06:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:12:31;;;;;;;1.47;1.10;;;;;;;;;;;;;
2021/10/23 11:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:17:56;;;;;;;1.67;1.30;;;;;;;;;;;;;
2021/10/23 11:17:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:23:29;;;;;;;2.80;1.17;;;;;;;;;;;;;
2021/10/23 11:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:29:02;;;;;;;1.60;1.17;;;;;;;;;;;;;
2021/10/23 11:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:34:34;;;;;;;1.50;1.33;;;;;;;;;;;;;
2021/10/23 11:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:40:08;;;;;;;3.57;1.80;;;;;;;;;;;;;
2021/10/23 11:40:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:45:41;;;;;;;1.20;1.03;;;;;;;;;;;;;
2021/10/23 11:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:51:18;;;;;;;2.30;1.70;;;;;;;;;;;;;
2021/10/23 11:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 11:56:44;;;;;;;1.77;1.20;;;;;;;;;;;;;
2021/10/23 11:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:02:18;;;;;;;1.30;1.20;;;;;;;;;;;;;
2021/10/23 12:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:07:49;;;;;;;1.63;1.17;;;;;;;;;;;;;
2021/10/23 12:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:13:22;;;;;;;1.83;1.30;;;;;;;;;;;;;
2021/10/23 12:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:18:55;;;;;;;2.13;1.40;;;;;;;;;;;;;
2021/10/23 12:19:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:24:27;;;;;;;1.40;1.00;;;;;;;;;;;;;
2021/10/23 12:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:30:00;;;;;;;1.93;1.07;;;;;;;;;;;;;
2021/10/23 12:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:35:33;;;;;;;2.07;1.80;;;;;;;;;;;;;
2021/10/23 12:35:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:41:05;;;;;;;1.47;1.37;;;;;;;;;;;;;
2021/10/23 12:41:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:46:37;;;;;;;2.80;1.23;;;;;;;;;;;;;
2021/10/23 12:46:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:52:11;;;;;;;4.20;1.53;;;;;;;;;;;;;
2021/10/23 12:52:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 12:57:44;;;;;;;1.33;1.03;;;;;;;;;;;;;
2021/10/23 12:57:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:03:18;;;;;;;1.93;1.33;;;;;;;;;;;;;
2021/10/23 13:03:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:08:50;;;;;;;1.50;1.20;;;;;;;;;;;;;
2021/10/23 13:08:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:14:24;;;;;;;2.03;1.40;;;;;;;;;;;;;
2021/10/23 13:14:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:19:56;;;;;;;1.30;1.03;;;;;;;;;;;;;
2021/10/23 13:19:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:25:29;;;;;;;2.07;1.10;;;;;;;;;;;;;
2021/10/23 13:25:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:31:03;;;;;;;2.03;1.60;;;;;;;;;;;;;
2021/10/23 13:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:36:35;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/23 13:36:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:42:07;;;;;;;1.90;1.33;;;;;;;;;;;;;
2021/10/23 13:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:47:42;;;;;;;1.50;1.40;;;;;;;;;;;;;
2021/10/23 13:47:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:53:13;;;;;;;1.37;0.93;;;;;;;;;;;;;
2021/10/23 13:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 13:58:47;;;;;;;1.20;1.10;;;;;;;;;;;;;
2021/10/23 13:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:04:20;;;;;;;1.30;0.90;;;;;;;;;;;;;
2021/10/23 14:04:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:09:55;;;;;;;1.33;1.23;;;;;;;;;;;;;
2021/10/23 14:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:15:26;;;;;;;1.13;0.97;;;;;;;;;;;;;
2021/10/23 14:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:20:59;;;;;;;0.97;0.80;;;;;;;;;;;;;
2021/10/23 14:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:26:35;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/10/23 14:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:32:06;;;;;;;2.00;1.10;;;;;;;;;;;;;
2021/10/23 14:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:37:39;;;;;;;0.90;0.90;;;;;;;;;;;;;
2021/10/23 14:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:43:12;;;;;;;0.60;0.60;;;;;;;;;;;;;
2021/10/23 14:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:54:17;;;;;;;1.23;1.23;;;;;;;;;;;;;
2021/10/23 14:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/23 14:59:50;;;;;;;1.33;1.17;;;;;;;;;;;;;
2021/10/23 14:59:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
