Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:42;;;;;;;;;13.00;8.75;;;;;15.88;65.79;101425.94;146606;604;46021;-83
2021/10/23 00:03:16;;;;;;;;;11.50;10.00;;;;;15.88;65.25;101436.38;146603;730;46016;-83
2021/10/23 00:05:50;;;;;;;;;11.00;8.00;;;;;15.90;65.56;101428.62;146607;702;46020;-83
2021/10/23 00:08:24;;;;;;;;;10.00;10.00;;;;;15.91;65.92;101430.41;146604;672;46016;-81
2021/10/23 00:10:58;;;;;;;;;12.00;9.75;;;;;15.87;65.28;101432.00;146606;637;46020;-79
2021/10/23 00:13:32;;;;;;;;;11.25;10.50;;;;;15.85;65.92;101423.19;146607;569;46012;-77
2021/10/23 00:16:07;;;;;;;;;8.50;8.50;;;;;15.83;65.75;101422.25;146607;686;46020;-75
2021/10/23 00:18:41;;;;;;;;;8.75;8.75;;;;;15.82;65.37;101420.44;146607;650;46016;-74
2021/10/23 00:21:15;;;;;;;;;10.00;10.00;;;;;15.67;65.21;101393.69;146607;585;46020;-82
2021/10/23 00:23:48;;;;;;;;;10.50;9.50;;;;;15.82;65.25;101411.72;146609;583;46012;-78
2021/10/23 00:26:22;;;;;;;;;9.25;9.25;;;;;15.87;65.38;101418.91;146606;573;46020;-78
2021/10/23 00:29:06;;;;;;;;;9.00;9.00;;;;;15.88;66.11;101417.19;146608;721;45018;-78
2021/10/23 00:31:40;;;;;;;;;12.25;10.75;;;;;15.83;65.78;101414.41;146609;613;46020;-77
2021/10/23 00:34:14;;;;;;;;;9.75;8.00;;;;;15.82;65.51;101414.31;146604;700;46016;-78
2021/10/23 00:36:49;;;;;;;;;12.00;10.00;;;;;15.81;65.61;101413.44;146610;618;45022;-78
2021/10/23 00:39:22;;;;;;;;;12.75;11.25;;;;;15.82;65.59;101416.94;146604;615;46017;-77
2021/10/23 00:41:56;;;;;;;;;11.25;10.75;;;;;15.81;65.89;101407.31;146609;565;46020;-80
2021/10/23 00:44:48;;;;;;;;;10.75;10.25;;;;;15.74;65.03;101411.41;146609;582;45912;-77
2021/10/23 00:47:24;;;;;;;;;11.50;11.50;;;;;15.70;65.51;101415.63;146610;584;45021;-76
2021/10/23 00:49:58;;;;;;;;;8.50;8.00;;;;;15.67;65.60;101415.50;146605;611;46016;-78
2021/10/23 00:52:32;;;;;;;;;14.50;11.25;;;;;15.65;66.08;101413.63;146611;566;45020;-76
2021/10/23 00:55:06;;;;;;;;;13.00;11.50;;;;;15.63;66.37;101407.41;146607;579;46016;-76
2021/10/23 00:57:41;;;;;;;;;10.75;9.50;;;;;15.53;66.25;101403.53;146609;580;46020;-76
2021/10/23 01:00:15;;;;;;;;;12.50;11.50;;;;;15.57;66.81;101401.94;146605;602;46017;-76
2021/10/23 01:02:49;;;;;;;;;11.25;11.25;;;;;15.50;66.33;101406.00;146607;640;46020;-76
2021/10/23 01:05:23;;;;;;;;;12.75;12.00;;;;;15.47;66.58;101411.12;146605;572;46016;-77
2021/10/23 01:07:57;;;;;;;;;13.50;11.75;;;;;15.48;66.36;101408.59;146606;614;46010;-78
2021/10/23 01:10:31;;;;;;;;;12.00;10.50;;;;;15.51;66.30;101402.56;146606;630;46020;-76
2021/10/23 01:13:05;;;;;;;;;15.25;12.75;;;;;15.54;66.29;101410.53;146608;639;46020;-78
2021/10/23 01:15:40;;;;;;;;;10.50;9.00;;;;;15.51;67.39;101406.91;146607;565;46013;-78
2021/10/23 01:18:13;;;;;;;;;15.00;12.25;;;;;15.39;67.60;101404.66;146610;586;46010;-80
2021/10/23 01:20:47;;;;;;;;;16.00;14.00;;;;;15.30;67.82;101406.91;146607;620;45912;-79
2021/10/23 01:23:22;;;;;;;;;12.25;11.00;;;;;15.05;68.33;101376.22;146607;584;46021;-80
2021/10/23 01:25:55;;;;;;;;;15.00;12.00;;;;;15.17;67.37;101405.47;146606;612;46012;-77
2021/10/23 01:28:29;;;;;;;;;12.50;11.50;;;;;15.14;67.98;101405.31;146608;564;46020;-82
2021/10/23 01:31:03;;;;;;;;;11.75;11.25;;;;;15.14;67.47;101402.72;146603;564;46017;-84
2021/10/23 01:33:37;;;;;;;;;13.00;10.75;;;;;15.15;67.55;101402.78;146607;564;46012;-77
2021/10/23 01:36:21;;;;;;;;;15.75;12.75;;;;;15.20;67.28;101396.06;146607;581;46020;-76
2021/10/23 01:38:55;;;;;;;;;11.25;9.25;;;;;15.23;67.62;101396.19;146607;601;46012;-74
2021/10/23 01:41:29;;;;;;;;;10.25;9.50;;;;;15.18;67.57;101388.97;146604;632;46016;-76
2021/10/23 01:44:03;;;;;;;;;12.00;10.00;;;;;15.14;66.99;101387.97;146607;608;46020;-75
2021/10/23 01:46:37;;;;;;;;;11.00;9.25;;;;;15.14;67.32;101385.34;146606;656;46016;-76
2021/10/23 01:49:11;;;;;;;;;12.00;10.50;;;;;15.14;67.70;101393.19;146608;594;46020;-74
2021/10/23 01:51:45;;;;;;;;;12.75;10.75;;;;;15.16;67.26;101396.72;146604;672;46017;-73
2021/10/23 01:54:19;;;;;;;;;10.00;10.00;;;;;15.14;67.54;101395.78;146610;680;46012;-72
2021/10/23 01:56:53;;;;;;;;;12.50;9.75;;;;;15.11;67.27;101393.06;146604;638;46016;-74
2021/10/23 01:59:27;;;;;;;;;8.00;8.00;;;;;15.09;67.81;101392.06;146608;578;46021;-78
2021/10/23 02:02:02;;;;;;;;;10.50;10.50;;;;;15.07;67.57;101390.22;146607;567;46012;-79
2021/10/23 02:04:36;;;;;;;;;13.00;11.25;;;;;15.08;67.74;101395.53;146606;670;46020;-80
2021/10/23 02:07:10;;;;;;;;;11.00;10.00;;;;;14.88;67.72;101360.69;146607;611;46012;-80
2021/10/23 02:09:46;;;;;;;;;14.25;14.00;;;;;14.98;68.68;101393.31;146611;630;46012;-80
2021/10/23 02:12:20;;;;;;;;;19.00;18.25;;;;;14.87;69.16;101387.62;146607;565;46012;-80
2021/10/23 02:14:54;;;;;;;;;25.00;24.25;;;;;14.79;69.22;101391.59;146609;583;46012;-80
2021/10/23 02:17:30;;;;;;;;;23.00;19.00;;;;;14.75;69.48;101402.75;146605;590;47912;-80
2021/10/23 02:20:05;;;;;;;;;17.75;17.00;;;;;14.71;69.76;101406.94;146602;633;46010;-78
2021/10/23 02:22:39;;;;;;;;;18.25;16.00;;;;;14.71;68.95;101419.09;146606;644;46013;-78
2021/10/23 02:25:15;;;;;;;;;20.00;19.25;;;;;14.74;69.06;101411.41;146608;587;46020;-76
2021/10/23 02:27:49;;;;;;;;;18.25;16.50;;;;;14.61;69.95;101382.94;146603;659;46016;-76
2021/10/23 02:30:23;;;;;;;;;18.75;16.00;;;;;14.78;69.09;101410.72;146611;566;45021;-80
2021/10/23 02:32:57;;;;;;;;;20.00;17.75;;;;;14.78;69.52;101410.72;146604;664;46016;-77
2021/10/23 02:35:31;;;;;;;;;17.00;15.50;;;;;14.74;69.93;101412.31;146608;601;46020;-80
2021/10/23 02:38:05;;;;;;;;;15.50;13.75;;;;;14.69;70.34;101405.09;146604;616;46017;-80
2021/10/23 02:40:39;;;;;;;;;15.50;15.00;;;;;14.64;70.01;101412.72;146611;569;45020;-79
2021/10/23 02:43:13;;;;;;;;;15.25;12.75;;;;;14.61;70.71;101417.81;146604;651;46016;-81
2021/10/23 02:45:47;;;;;;;;;17.25;14.00;;;;;14.58;70.06;101411.50;146607;564;46010;-81
2021/10/23 02:48:21;;;;;;;;;15.00;14.25;;;;;14.53;71.69;101408.72;146606;663;46016;-81
2021/10/23 02:50:55;;;;;;;;;15.75;14.50;;;;;14.48;71.58;101400.63;146608;582;46021;-80
2021/10/23 02:53:28;;;;;;;;;18.75;14.00;;;;;14.46;70.80;101406.63;146607;575;45913;-79
2021/10/23 02:56:02;;;;;;;;;15.00;13.25;;;;;14.44;70.53;101409.13;146609;586;46020;-79
2021/10/23 02:58:36;;;;;;;;;13.00;12.75;;;;;14.43;71.25;101402.16;146605;596;46017;-80
2021/10/23 03:01:10;;;;;;;;;10.75;10.00;;;;;14.43;71.52;101396.94;146609;597;46020;-80
2021/10/23 03:03:44;;;;;;;;;14.50;13.00;;;;;14.42;70.92;101399.44;146608;626;46012;-81
2021/10/23 03:06:21;;;;;;;;;13.75;12.50;;;;;14.28;70.72;101372.72;146610;731;46013;-80
2021/10/23 03:08:55;;;;;;;;;13.75;12.25;;;;;14.30;71.01;101376.31;146607;624;46012;-85
2021/10/23 03:11:29;;;;;;;;;13.75;12.25;;;;;14.30;70.86;101373.72;146609;742;46022;-83
2021/10/23 03:14:05;;;;;;;;;12.00;11.75;;;;;14.43;70.41;101389.09;146607;647;46020;-75
2021/10/23 03:16:39;;;;;;;;;14.00;12.50;;;;;14.44;70.39;101398.69;146609;641;45023;-74
2021/10/23 03:19:13;;;;;;;;;13.50;10.00;;;;;14.47;70.13;101398.84;146606;577;46012;-81
2021/10/23 03:21:47;;;;;;;;;11.25;11.25;;;;;14.49;69.87;101399.81;146610;599;46010;-85
2021/10/23 03:24:21;;;;;;;;;14.50;13.50;;;;;14.51;69.32;101395.56;146604;621;47914;-73
2021/10/23 03:26:55;;;;;;;;;12.00;11.75;;;;;14.58;68.70;101409.81;146609;587;46020;-72
2021/10/23 03:29:29;;;;;;;;;12.25;10.75;;;;;14.60;69.08;101404.66;146608;676;46012;-77
2021/10/23 03:32:03;;;;;;;;;17.00;14.25;;;;;14.61;69.84;101411.66;146608;601;46010;-78
2021/10/23 03:34:36;;;;;;;;;14.00;14.00;;;;;14.52;70.84;101413.03;146603;644;46016;-78
2021/10/23 03:37:10;;;;;;;;;14.50;13.25;;;;;14.49;69.37;101409.38;146607;566;46021;-79
2021/10/23 03:39:45;;;;;;;;;13.50;12.75;;;;;14.46;69.36;101414.44;146603;620;47020;-78
2021/10/23 03:42:19;;;;;;;;;12.25;12.25;;;;;14.48;69.79;101421.50;146608;599;46020;-79
2021/10/23 03:44:53;;;;;;;;;13.25;13.25;;;;;14.46;70.23;101423.16;146605;592;46914;-72
2021/10/23 03:47:26;;;;;;;;;14.25;14.25;;;;;14.40;70.59;101428.09;146609;563;46022;-73
2021/10/23 03:50:01;;;;;;;;;14.00;12.50;;;;;14.36;69.81;101435.69;146607;648;46016;-72
2021/10/23 03:52:35;;;;;;;;;15.00;14.00;;;;;14.31;70.53;101433.75;146609;578;46010;-73
2021/10/23 03:55:11;;;;;;;;;13.50;12.50;;;;;14.27;70.31;101433.56;146606;679;46012;-77
2021/10/23 03:57:45;;;;;;;;;12.25;11.50;;;;;14.25;71.77;101435.19;146611;577;45022;-80
2021/10/23 04:00:19;;;;;;;;;14.25;10.25;;;;;14.03;70.88;101405.47;146607;575;46017;-80
2021/10/23 04:02:53;;;;;;;;;11.25;11.25;;;;;14.20;72.04;101424.53;146612;608;45029;-78
2021/10/23 04:05:27;;;;;;;;;13.50;12.50;;;;;14.05;71.36;101397.75;146605;571;46016;-78
2021/10/23 04:08:01;;;;;;;;;14.75;12.50;;;;;14.24;70.37;101436.91;146609;629;46020;-73
2021/10/23 04:10:35;;;;;;;;;15.25;12.50;;;;;14.26;71.99;101434.38;146608;619;46016;-81
2021/10/23 04:13:09;;;;;;;;;15.75;13.75;;;;;14.16;70.37;101417.38;146609;642;46012;-82
2021/10/23 04:15:43;;;;;;;;;12.75;12.00;;;;;14.26;72.02;101435.25;146608;642;46012;-76
2021/10/23 04:18:17;;;;;;;;;12.00;12.00;;;;;14.23;71.61;101432.50;146609;721;46020;-81
2021/10/23 04:20:51;;;;;;;;;12.50;11.25;;;;;14.22;71.45;101446.38;146607;573;46017;-74
2021/10/23 04:23:25;;;;;;;;;13.25;11.50;;;;;14.20;70.56;101437.56;146610;563;45021;-73
2021/10/23 04:25:58;;;;;;;;;11.75;11.75;;;;;14.20;71.62;101442.78;146606;578;46016;-73
2021/10/23 04:28:33;;;;;;;;;11.00;10.25;;;;;14.19;71.56;101435.78;146611;592;45020;-74
2021/10/23 04:31:07;;;;;;;;;14.00;13.75;;;;;14.20;72.08;101437.56;146607;690;46016;-73
2021/10/23 04:33:41;;;;;;;;;15.75;13.25;;;;;14.20;71.77;101432.34;146609;569;46020;-73
2021/10/23 04:36:15;;;;;;;;;14.00;13.25;;;;;14.25;71.31;101423.03;146604;570;46017;-73
2021/10/23 04:38:49;;;;;;;;;11.00;9.50;;;;;14.30;71.68;101429.38;146610;581;45020;-73
2021/10/23 04:41:23;;;;;;;;;15.00;11.50;;;;;14.37;70.81;101427.06;146606;590;46016;-75
2021/10/23 04:43:57;;;;;;;;;16.00;14.50;;;;;14.43;70.46;101424.75;146613;600;45021;-86
2021/10/23 04:46:30;;;;;;;;;14.75;12.75;;;;;14.48;70.29;101421.50;146606;598;45914;-87
2021/10/23 04:49:04;;;;;;;;;14.75;13.25;;;;;14.54;70.29;101427.03;146608;607;46020;-88
2021/10/23 04:51:38;;;;;;;;;15.75;15.50;;;;;14.43;70.03;101409.97;146605;618;46017;-88
2021/10/23 04:54:13;;;;;;;;;17.75;15.00;;;;;14.61;69.54;101429.94;146607;657;46020;-78
2021/10/23 04:56:47;;;;;;;;;17.25;15.25;;;;;14.68;68.92;101439.84;146604;649;46017;-77
2021/10/23 04:59:21;;;;;;;;;18.75;14.50;;;;;14.54;69.23;101406.16;146608;566;46020;-90
2021/10/23 05:01:55;;;;;;;;;19.50;19.00;;;;;14.76;69.60;101438.47;146607;609;46016;-79
2021/10/23 05:04:28;;;;;;;;;33.50;25.75;;;;;14.76;69.52;101443.69;146608;603;46020;-82
2021/10/23 05:07:02;;;;;;;;;27.00;21.25;;;;;14.78;69.44;101453.38;146607;616;46012;-75
2021/10/23 05:09:36;;;;;;;;;25.25;20.00;;;;;14.80;69.14;101440.41;146609;624;46020;-75
2021/10/23 05:12:10;;;;;;;;;22.75;19.75;;;;;14.72;69.27;101434.81;146604;660;46016;-82
2021/10/23 05:15:02;;;;;;;;;21.00;18.75;;;;;14.96;69.32;101462.88;146607;586;47020;-77
2021/10/23 05:17:36;;;;;;;;;23.50;20.75;;;;;15.01;69.42;101466.56;146603;646;46016;-74
2021/10/23 05:20:11;;;;;;;;;23.75;21.25;;;;;15.05;69.72;101472.88;146607;628;46020;-74
2021/10/23 05:22:45;;;;;;;;;19.75;18.50;;;;;15.08;69.13;101467.75;146607;603;45913;-74
2021/10/23 05:25:19;;;;;;;;;22.50;22.00;;;;;15.42;69.50;101468.44;146612;587;45020;-80
2021/10/23 05:27:53;;;;;;;;;21.50;18.75;;;;;16.04;67.98;101471.91;146607;585;46012;-78
2021/10/23 05:30:27;;;;;;;;;22.75;18.25;;;;;16.70;66.01;101474.53;146608;579;45020;-80
2021/10/23 05:33:01;;;;;;;;;21.00;15.75;;;;;17.31;64.28;101470.69;146604;565;46012;-76
2021/10/23 05:35:35;;;;;;;;;16.75;16.25;;;;;17.90;62.80;101466.63;146610;600;45021;-77
2021/10/23 05:38:09;;;;;;;;;23.50;18.00;;;;;18.54;61.15;101472.19;146603;603;46016;-77
2021/10/23 05:40:43;;;;;;;;;15.25;13.75;;;;;19.18;59.39;101468.81;146604;632;46020;-87
2021/10/23 05:43:17;;;;;;;;;16.75;14.25;;;;;19.77;58.18;101472.19;146605;714;46016;-80
2021/10/23 05:45:50;;;;;;;;;14.75;12.25;;;;;20.38;57.54;101470.19;146606;567;46020;-86
2021/10/23 05:48:24;;;;;;;;;14.75;12.00;;;;;20.95;55.69;101474.06;146602;648;47914;-88
2021/10/23 05:50:58;;;;;;;;;15.75;12.00;;;;;21.47;55.61;101480.41;146607;643;46021;-88
2021/10/23 05:53:32;;;;;;;;;13.75;11.75;;;;;22.06;53.95;101480.56;146605;597;46012;-87
2021/10/23 05:56:06;;;;;;;;;14.00;14.00;;;;;22.66;52.51;101477.97;146608;612;45020;-87
2021/10/23 05:58:40;;;;;;;;;16.00;15.00;;;;;23.23;52.03;101480.47;146602;653;46016;-80
2021/10/23 06:01:14;;;;;;;;;21.25;18.25;;;;;23.77;50.84;101481.06;146608;590;46010;-85
2021/10/23 06:03:48;;;;;;;;;33.75;29.00;;;;;24.16;48.70;101482.25;146605;578;46016;-85
2021/10/23 06:06:22;;;;;;;;;38.75;32.50;;;;;24.32;47.63;101475.28;146606;604;46021;-84
2021/10/23 06:08:56;;;;;;;;;30.75;27.25;;;;;24.30;47.33;101484.97;146602;593;46016;-83
2021/10/23 06:11:30;;;;;;;;;35.25;32.50;;;;;24.21;48.67;101480.53;146609;653;46010;-84
2021/10/23 06:14:05;;;;;;;;;26.00;22.25;;;;;24.29;49.37;101477.91;146604;576;46016;-83
2021/10/23 06:16:41;;;;;;;;;26.25;20.50;;;;;24.38;49.25;101478.84;146609;653;46010;-81
2021/10/23 06:19:15;;;;;;;;;22.50;18.00;;;;;24.41;47.93;101491.25;146603;576;46017;-85
2021/10/23 06:21:49;;;;;;;;;24.25;22.75;;;;;24.18;47.75;101497.28;146606;581;45021;-80
2021/10/23 06:24:23;;;;;;;;;23.75;21.25;;;;;23.82;48.46;101492.56;146603;576;46014;-80
2021/10/23 06:26:57;;;;;;;;;28.00;25.50;;;;;23.47;49.68;101487.78;146610;569;45021;-80
2021/10/23 06:29:32;;;;;;;;;23.75;22.00;;;;;23.26;49.61;101495.47;146606;589;46012;-79
2021/10/23 06:32:06;;;;;;;;;21.50;19.75;;;;;23.05;50.12;101504.03;146610;692;45028;-79
2021/10/23 06:34:41;;;;;;;;;25.00;22.25;;;;;22.93;51.04;101506.50;146607;583;45020;-83
2021/10/23 06:37:18;;;;;;;;;24.25;22.50;;;;;22.81;50.79;101516.06;146607;572;46020;-82
2021/10/23 06:39:52;;;;;;;;;25.00;21.25;;;;;22.73;50.82;101524.75;146607;642;47020;-82
2021/10/23 06:42:26;;;;;;;;;53.00;41.75;;;;;22.52;51.15;101494.53;146607;582;46010;-82
2021/10/23 06:45:00;;;;;;;;;26.75;23.50;;;;;22.48;51.35;101497.97;146606;612;46012;-81
2021/10/23 06:47:34;;;;;;;;;19.00;17.00;;;;;22.58;51.19;101520.12;146606;655;46020;-82
2021/10/23 06:50:10;;;;;;;;;17.00;16.75;;;;;22.53;50.84;101519.19;146600;641;46016;-82
2021/10/23 06:52:44;;;;;;;;;18.25;17.75;;;;;22.43;51.24;101523.44;146608;574;46010;-81
2021/10/23 06:55:18;;;;;;;;;20.75;15.75;;;;;22.32;51.85;101517.97;146605;571;46016;-82
2021/10/23 06:57:52;;;;;;;;;18.00;17.00;;;;;22.34;52.47;101531.25;146607;626;45021;-82
2021/10/23 07:00:26;;;;;;;;;22.25;15.75;;;;;22.37;52.04;101520.72;146605;617;46016;-79
2021/10/23 07:03:00;;;;;;;;;19.25;16.50;;;;;22.43;51.79;101525.19;146606;609;46012;-80
2021/10/23 07:05:34;;;;;;;;;16.25;14.75;;;;;22.41;52.02;101504.03;146602;563;46016;-79
2021/10/23 07:08:08;;;;;;;;;14.00;13.00;;;;;22.58;51.86;101517.47;146607;618;46010;-76
2021/10/23 07:10:42;;;;;;;;;24.00;23.00;;;;;22.60;51.03;101514.00;146604;588;46016;-72
2021/10/23 07:13:16;;;;;;;;;23.75;20.75;;;;;22.55;50.85;101515.72;146608;586;46010;-76
2021/10/23 07:15:59;;;;;;;;;27.50;26.50;;;;;22.51;52.35;101523.56;146603;588;46016;-78
2021/10/23 07:18:34;;;;;;;;;19.75;17.50;;;;;22.58;50.75;101534.22;146607;640;46012;-78
2021/10/23 07:21:08;;;;;;;;;15.00;15.00;;;;;22.66;51.64;101538.75;146604;619;46012;-79
2021/10/23 07:23:42;;;;;;;;;17.75;15.75;;;;;22.79;52.58;101538.94;146609;629;45020;-78
2021/10/23 07:26:15;;;;;;;;;23.00;18.75;;;;;22.95;51.61;101536.53;146606;594;46013;-77
2021/10/23 07:28:50;;;;;;;;;20.00;19.00;;;;;23.11;51.77;101529.69;146607;565;46020;-80
2021/10/23 07:31:23;;;;;;;;;19.50;18.00;;;;;23.23;50.58;101536.03;146603;569;46016;-74
2021/10/23 07:33:57;;;;;;;;;18.00;16.75;;;;;23.31;49.35;101535.25;146608;641;46012;-74
2021/10/23 07:36:33;;;;;;;;;19.00;17.25;;;;;23.38;50.18;101537.97;146602;601;46016;-74
2021/10/23 07:39:08;;;;;;;;;19.00;17.75;;;;;23.46;48.50;101540.72;146608;666;46012;-73
2021/10/23 07:41:41;;;;;;;;;18.25;17.00;;;;;23.50;47.86;101540.75;146605;587;46017;-75
2021/10/23 07:44:16;;;;;;;;;15.75;14.50;;;;;23.53;49.42;101539.91;146605;575;46020;-74
2021/10/23 07:46:54;;;;;;;;;18.25;14.50;;;;;23.57;50.45;101531.13;146603;576;46016;-75
2021/10/23 07:49:28;;;;;;;;;14.75;14.75;;;;;23.67;49.36;101542.69;146608;592;46010;-73
2021/10/23 07:52:02;;;;;;;;;18.50;16.75;;;;;23.81;49.77;101545.53;146602;730;46016;-77
2021/10/23 07:54:36;;;;;;;;;14.25;12.25;;;;;23.97;49.83;101542.16;146608;652;47012;-75
2021/10/23 07:57:10;;;;;;;;;15.00;13.00;;;;;24.11;49.69;101544.91;146603;602;46017;-75
2021/10/23 07:59:43;;;;;;;;;17.00;15.25;;;;;24.29;49.66;101546.81;146607;667;46020;-83
2021/10/23 08:02:17;;;;;;;;;16.00;14.75;;;;;24.43;49.06;101546.09;146607;572;46016;-73
2021/10/23 08:04:51;;;;;;;;;18.00;18.00;;;;;24.55;47.74;101545.31;146607;616;46020;-76
2021/10/23 08:07:25;;;;;;;;;20.75;19.25;;;;;24.59;48.83;101546.19;146607;595;46012;-73
2021/10/23 08:09:59;;;;;;;;;18.50;17.50;;;;;24.63;48.86;101537.38;146607;641;46021;-73
2021/10/23 08:12:33;;;;;;;;;21.00;18.50;;;;;24.74;49.00;101532.16;146604;647;46024;-74
2021/10/23 08:15:09;;;;;;;;;20.75;20.25;;;;;24.85;49.23;101533.97;146607;584;46020;-74
2021/10/23 08:17:43;;;;;;;;;20.50;20.50;;;;;24.98;48.43;101548.19;146606;570;46013;-74
2021/10/23 08:20:17;;;;;;;;;26.50;23.50;;;;;25.07;46.27;101555.31;146607;592;46020;-71
2021/10/23 08:22:51;;;;;;;;;29.50;24.50;;;;;25.07;47.33;101555.31;146605;600;46016;-71
2021/10/23 08:25:26;;;;;;;;;17.25;17.25;;;;;25.02;48.79;101557.06;146607;686;46021;-72
2021/10/23 08:28:00;;;;;;;;;22.50;21.00;;;;;24.94;49.69;101553.47;146604;601;46016;-72
2021/10/23 08:30:34;;;;;;;;;21.00;18.25;;;;;24.93;50.73;101552.59;146608;661;46020;-72
2021/10/23 08:33:08;;;;;;;;;21.00;19.25;;;;;24.97;50.59;101558.81;146602;720;46017;-72
2021/10/23 08:35:42;;;;;;;;;19.75;19.00;;;;;24.98;50.42;101548.19;146607;578;46020;-73
2021/10/23 08:38:15;;;;;;;;;22.25;19.50;;;;;24.98;49.57;101552.59;146605;616;46016;-75
2021/10/23 08:40:49;;;;;;;;;21.25;19.50;;;;;24.98;50.68;101556.13;146606;569;46021;-71
2021/10/23 08:43:24;;;;;;;;;21.00;19.75;;;;;24.96;50.61;101546.44;146604;607;46016;-72
2021/10/23 08:46:01;;;;;;;;;20.50;19.50;;;;;24.97;50.78;101553.50;146607;685;46020;-73
2021/10/23 08:48:35;;;;;;;;;21.75;20.50;;;;;24.95;50.33;101555.25;146604;615;46016;-71
2021/10/23 09:02:49;;;;;;;;;15.25;14.25;;;;;25.31;49.79;101542.16;146637;564;46022;-72
2021/10/23 09:05:24;;;;;;;;;15.00;13.50;;;;;25.34;50.41;101539.53;146612;569;46016;-72
2021/10/23 09:08:01;;;;;;;;;16.25;14.50;;;;;25.37;51.02;101541.31;146616;608;46020;-72
2021/10/23 09:10:37;;;;;;;;;18.25;16.25;;;;;25.34;49.47;101536.88;146609;576;46029;-72
2021/10/23 09:13:12;;;;;;;;;17.00;16.00;;;;;25.19;49.51;101534.16;146615;643;46008;-72
2021/10/23 09:15:48;;;;;;;;;19.25;17.50;;;;;25.05;50.15;101538.50;146611;632;46018;-72
2021/10/23 09:18:22;;;;;;;;;16.75;15.50;;;;;24.90;51.43;101534.00;146616;571;46021;-72
2021/10/23 09:20:56;;;;;;;;;16.00;15.75;;;;;24.78;51.29;101532.16;146608;573;47010;-72
2021/10/23 09:23:30;;;;;;;;;14.00;13.00;;;;;24.63;52.38;101532.06;146618;616;45022;-72
2021/10/23 09:26:05;;;;;;;;;14.25;14.25;;;;;24.52;52.14;101533.78;146614;661;46016;-72
2021/10/23 09:28:39;;;;;;;;;18.50;15.75;;;;;24.55;52.09;101531.13;146615;631;46020;-70
2021/10/23 09:31:13;;;;;;;;;21.00;14.50;;;;;24.65;52.52;101530.34;146609;594;47010;-71
2021/10/23 09:34:08;;;;;;;;;14.50;13.50;;;;;24.78;52.37;101536.59;146613;569;47012;-71
2021/10/23 09:39:35;;;;;;;;;15.00;12.50;;;;;25.00;49.36;101525.22;146615;583;47008;-76
2021/10/23 09:42:20;;;;;;;;;15.00;14.00;;;;;24.98;50.60;101534.91;146609;659;47010;-75
2021/10/23 09:45:06;;;;;;;;;19.00;15.25;;;;;24.91;51.83;101526.94;146619;627;45022;-72
2021/10/23 09:47:50;;;;;;;;;19.00;17.25;;;;;24.98;51.67;101529.59;146608;593;47010;-71
2021/10/23 09:50:25;;;;;;;;;15.25;14.50;;;;;25.16;50.92;101527.97;146617;633;46020;-72
2021/10/23 09:53:30;;;;;;;;;19.75;17.75;;;;;25.32;50.26;101535.09;146611;734;46016;-72
2021/10/23 09:56:09;;;;;;;;;18.50;17.00;;;;;25.46;48.71;101537.81;146616;590;46008;-73
2021/10/23 09:59:01;;;;;;;;;18.00;16.75;;;;;25.53;48.20;101528.97;146610;565;46016;-73
2021/10/23 10:01:39;;;;;;;;;15.75;12.75;;;;;25.65;49.24;101523.69;146614;608;46020;-73
2021/10/23 10:04:17;;;;;;;;;16.25;14.75;;;;;25.79;49.82;101519.28;146604;571;46016;-73
2021/10/23 10:06:53;;;;;;;;;15.25;13.25;;;;;25.93;46.27;101511.34;146605;563;46008;-73
2021/10/23 10:09:28;;;;;;;;;17.75;16.25;;;;;25.98;47.49;101511.34;146602;575;46010;-73
2021/10/23 10:12:02;;;;;;;;;14.25;13.50;;;;;26.09;48.64;101506.91;146609;570;46020;-73
2021/10/23 10:14:36;;;;;;;;;12.25;11.75;;;;;26.24;47.72;101496.28;146603;593;46016;-73
2021/10/23 10:17:10;;;;;;;;;13.00;12.00;;;;;26.45;46.83;101500.69;146609;635;46021;-73
2021/10/23 10:19:45;;;;;;;;;12.00;11.00;;;;;26.63;47.32;101501.53;146606;601;46010;-73
2021/10/23 10:26:35;;;;;;;;;10.25;10.25;;;;;26.90;47.63;101509.44;146603;590;47010;-83
2021/10/23 10:29:53;;;;;;;;;14.00;13.00;;;;;25.96;46.83;101356.34;146606;654;47008;-80
2021/10/23 10:32:41;;;;;;;;;16.00;13.50;;;;;26.70;47.98;101498.88;146604;589;46016;-80
2021/10/23 10:35:42;;;;;;;;;15.00;14.00;;;;;26.59;48.27;101500.66;146608;625;46020;-76
2021/10/23 10:47:27;;;;;;;;;16.50;12.75;;;;;25.89;48.70;101410.37;146609;569;46026;-80
2021/10/23 10:50:01;;;;;;;;;15.50;14.50;;;;;26.32;48.54;101506.00;146606;669;46016;-79
2021/10/23 10:53:16;;;;;;;;;16.00;13.50;;;;;24.84;48.28;101261.66;146609;680;46029;-82
2021/10/23 10:55:58;;;;;;;;;17.25;14.25;;;;;26.05;47.96;101496.31;146603;573;46016;-80
