Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:04;;;;;;;21.20;17.10;;;;;;;;;;143727;592;46020;-54
2021/10/23 00:02:31;;;;;;;23.62;17.20;;;;;;;;;;143726;584;46020;-54
2021/10/23 00:04:58;;;;;;;20.40;17.00;;;;;;;;;;143729;620;46021;-54
2021/10/23 00:07:25;;;;;;;19.87;16.65;;;;;;;;;;143727;596;46022;-54
2021/10/23 00:09:52;;;;;;;17.87;15.90;;;;;;;;;;143725;583;46020;-54
2021/10/23 00:12:19;;;;;;;17.50;15.43;;;;;;;;;;143725;581;46021;-54
2021/10/23 00:14:46;;;;;;;18.02;16.12;;;;;;;;;;143726;609;46020;-54
2021/10/23 00:17:13;;;;;;;19.20;17.10;;;;;;;;;;143727;594;47021;-54
2021/10/23 00:19:40;;;;;;;18.67;13.45;;;;;;;;;;143724;605;46021;-54
2021/10/23 00:22:08;;;;;;;16.92;15.13;;;;;;;;;;143725;589;46020;-54
2021/10/23 00:24:35;;;;;;;18.20;16.02;;;;;;;;;;143729;598;46020;-54
2021/10/23 00:27:02;;;;;;;17.80;15.50;;;;;;;;;;143727;578;46023;-54
2021/10/23 00:29:29;;;;;;;19.17;15.73;;;;;;;;;;143725;586;47010;-54
2021/10/23 00:31:56;;;;;;;20.05;15.88;;;;;;;;;;143727;589;46020;-54
2021/10/23 00:34:23;;;;;;;16.25;13.95;;;;;;;;;;143728;567;46021;-54
2021/10/23 00:36:50;;;;;;;17.95;14.52;;;;;;;;;;143729;635;46022;-54
2021/10/23 00:39:17;;;;;;;16.02;14.25;;;;;;;;;;143727;594;46020;-54
2021/10/23 00:41:45;;;;;;;15.75;14.07;;;;;;;;;;143725;587;46021;-53
2021/10/23 00:44:29;;;;;;;17.62;15.63;;;;;;;;;;143729;740;46020;-54
2021/10/23 00:47:00;;;;;;;18.77;15.07;;;;;;;;;;143727;614;46022;-54
2021/10/23 00:49:27;;;;;;;16.60;14.05;;;;;;;;;;143725;573;46021;-54
2021/10/23 00:51:54;;;;;;;18.25;15.13;;;;;;;;;;143726;615;46020;-54
2021/10/23 00:54:21;;;;;;;14.20;12.77;;;;;;;;;;143730;569;46020;-54
2021/10/23 00:56:48;;;;;;;17.02;13.88;;;;;;;;;;143728;583;46022;-54
2021/10/23 00:59:15;;;;;;;15.88;13.52;;;;;;;;;;143724;575;46020;-54
2021/10/23 01:01:42;;;;;;;21.17;15.57;;;;;;;;;;143726;588;46020;-54
2021/10/23 01:04:09;;;;;;;14.20;12.63;;;;;;;;;;143729;587;46021;-54
2021/10/23 01:06:37;;;;;;;15.25;13.65;;;;;;;;;;143728;578;46022;-53
2021/10/23 01:09:05;;;;;;;14.68;12.82;;;;;;;;;;143725;585;46020;-54
2021/10/23 01:11:33;;;;;;;17.05;14.30;;;;;;;;;;143727;605;46021;-54
2021/10/23 01:14:00;;;;;;;15.95;13.00;;;;;;;;;;143732;611;46020;-54
2021/10/23 01:16:27;;;;;;;14.85;12.68;;;;;;;;;;143727;622;47020;-54
2021/10/23 01:18:54;;;;;;;13.30;11.65;;;;;;;;;;143725;586;46021;-54
2021/10/23 01:21:22;;;;;;;15.13;12.00;;;;;;;;;;143727;583;46020;-54
2021/10/23 01:23:50;;;;;;;14.35;12.85;;;;;;;;;;143729;574;46020;-54
2021/10/23 01:26:23;;;;;;;16.30;13.15;;;;;;;;;;143726;580;47021;-53
2021/10/23 01:28:51;;;;;;;14.40;12.82;;;;;;;;;;143727;589;46010;-54
2021/10/23 01:31:19;;;;;;;14.85;13.30;;;;;;;;;;143725;591;46020;-54
2021/10/23 01:33:46;;;;;;;15.65;12.77;;;;;;;;;;143724;564;47012;-53
2021/10/23 01:36:16;;;;;;;16.33;13.02;;;;;;;;;;143727;578;46032;-54
2021/10/23 01:38:44;;;;;;;13.10;11.65;;;;;;;;;;143727;569;46020;-54
2021/10/23 01:41:12;;;;;;;14.77;12.18;;;;;;;;;;143727;635;46020;-53
2021/10/23 01:43:40;;;;;;;13.00;11.70;;;;;;;;;;143730;592;46020;-53
2021/10/23 01:46:08;;;;;;;14.87;11.88;;;;;;;;;;143729;674;46022;-54
2021/10/23 01:48:36;;;;;;;16.77;12.23;;;;;;;;;;143726;578;46021;-54
2021/10/23 01:51:04;;;;;;;13.35;10.85;;;;;;;;;;143728;579;46020;-53
2021/10/23 01:53:35;;;;;;;12.80;10.82;;;;;;;;;;143730;595;46020;-53
2021/10/23 01:56:03;;;;;;;12.00;10.18;;;;;;;;;;143728;569;46048;-54
2021/10/23 01:58:31;;;;;;;12.13;10.82;;;;;;;;;;143724;590;46020;-53
2021/10/23 02:00:58;;;;;;;14.87;12.68;;;;;;;;;;143726;610;46020;-54
2021/10/23 02:03:25;;;;;;;12.60;11.02;;;;;;;;;;143730;600;46020;-54
2021/10/23 02:05:52;;;;;;;15.27;11.60;;;;;;;;;;143727;585;47020;-54
2021/10/23 02:08:19;;;;;;;16.85;12.68;;;;;;;;;;143724;708;46020;-53
2021/10/23 02:10:46;;;;;;;17.35;12.82;;;;;;;;;;143722;606;46908;-54
2021/10/23 02:13:13;;;;;;;37.08;24.73;;;;;;;;;;143729;596;46020;-54
2021/10/23 02:15:40;;;;;;;42.58;31.90;;;;;;;;;;143728;563;46022;-54
2021/10/23 02:18:07;;;;;;;35.25;23.73;;;;;;;;;;143727;587;46028;-54
2021/10/23 02:20:34;;;;;;;40.28;28.77;;;;;;;;;;143724;565;46021;-54
2021/10/23 02:23:02;;;;;;;34.60;24.98;;;;;;;;;;143729;588;46020;-54
2021/10/23 02:25:29;;;;;;;34.03;24.98;;;;;;;;;;143727;575;47021;-54
2021/10/23 02:27:56;;;;;;;34.25;27.02;;;;;;;;;;143726;609;46914;-53
2021/10/23 02:30:23;;;;;;;34.38;25.80;;;;;;;;;;143728;610;46020;-53
2021/10/23 02:32:51;;;;;;;36.13;25.92;;;;;;;;;;143725;578;46021;-53
2021/10/23 02:35:19;;;;;;;28.73;21.90;;;;;;;;;;143728;576;46023;-54
2021/10/23 02:37:47;;;;;;;24.45;18.62;;;;;;;;;;143726;574;46028;-53
2021/10/23 02:40:14;;;;;;;24.42;19.60;;;;;;;;;;143728;623;46020;-53
2021/10/23 02:42:41;;;;;;;23.33;17.48;;;;;;;;;;143732;623;46020;-54
2021/10/23 02:45:09;;;;;;;31.20;19.98;;;;;;;;;;143724;756;47020;-53
2021/10/23 02:47:36;;;;;;;26.73;17.42;;;;;;;;;;143727;581;46021;-53
2021/10/23 02:50:05;;;;;;;22.92;18.77;;;;;;;;;;143729;595;46020;-54
2021/10/23 02:52:32;;;;;;;32.85;22.17;;;;;;;;;;143733;585;46020;-54
2021/10/23 02:54:59;;;;;;;26.25;18.73;;;;;;;;;;143730;590;46022;-54
2021/10/23 02:57:27;;;;;;;30.95;21.67;;;;;;;;;;143726;566;46020;-54
2021/10/23 02:59:54;;;;;;;32.70;21.40;;;;;;;;;;143727;601;46020;-54
2021/10/23 03:02:21;;;;;;;32.10;23.15;;;;;;;;;;143731;695;46020;-54
2021/10/23 03:04:48;;;;;;;23.05;17.83;;;;;;;;;;143729;758;46023;-54
2021/10/23 03:07:15;;;;;;;30.58;21.27;;;;;;;;;;143725;577;47010;-54
2021/10/23 03:09:42;;;;;;;24.10;19.05;;;;;;;;;;143729;576;46020;-54
2021/10/23 03:12:09;;;;;;;23.85;19.30;;;;;;;;;;143730;572;46021;-54
2021/10/23 03:14:36;;;;;;;31.15;18.87;;;;;;;;;;143728;564;46022;-54
2021/10/23 03:17:03;;;;;;;24.95;18.27;;;;;;;;;;143728;578;46020;-54
2021/10/23 03:19:30;;;;;;;28.35;22.15;;;;;;;;;;143727;610;46021;-54
2021/10/23 03:21:57;;;;;;;26.30;19.37;;;;;;;;;;143733;582;46020;-53
2021/10/23 03:24:24;;;;;;;31.90;22.95;;;;;;;;;;143729;590;46022;-54
2021/10/23 03:26:51;;;;;;;35.00;21.98;;;;;;;;;;143728;582;46020;-54
2021/10/23 03:29:18;;;;;;;24.45;18.45;;;;;;;;;;143726;697;46020;-53
2021/10/23 03:31:45;;;;;;;28.02;21.65;;;;;;;;;;143732;665;46020;-54
2021/10/23 03:34:12;;;;;;;31.10;20.50;;;;;;;;;;143729;596;46023;-54
2021/10/23 03:36:39;;;;;;;49.85;33.05;;;;;;;;;;143726;645;46020;-54
2021/10/23 03:39:06;;;;;;;46.20;32.85;;;;;;;;;;143728;590;46020;-54
2021/10/23 03:41:35;;;;;;;46.05;29.55;;;;;;;;;;143732;575;46021;-54
2021/10/23 03:44:02;;;;;;;33.80;23.95;;;;;;;;;;143727;601;48022;-54
2021/10/23 03:46:29;;;;;;;32.50;25.00;;;;;;;;;;143726;672;46020;-54
2021/10/23 03:48:56;;;;;;;40.30;27.37;;;;;;;;;;143728;577;46021;-53
2021/10/23 03:51:23;;;;;;;43.70;26.35;;;;;;;;;;143730;583;46020;-54
2021/10/23 03:53:50;;;;;;;36.67;26.40;;;;;;;;;;143729;566;46022;-54
2021/10/23 03:56:17;;;;;;;37.40;26.05;;;;;;;;;;143726;580;46021;-54
2021/10/23 03:58:44;;;;;;;32.25;23.73;;;;;;;;;;143729;578;46020;-54
2021/10/23 04:01:11;;;;;;;30.88;22.08;;;;;;;;;;143723;576;48020;-54
2021/10/23 04:03:38;;;;;;;26.48;21.65;;;;;;;;;;143729;644;46050;-54
2021/10/23 04:06:05;;;;;;;31.70;25.73;;;;;;;;;;143726;602;46020;-54
2021/10/23 04:08:32;;;;;;;36.90;27.05;;;;;;;;;;143728;595;46020;-53
2021/10/23 04:10:59;;;;;;;62.62;41.05;;;;;;;;;;143730;571;46021;-54
2021/10/23 04:13:26;;;;;;;41.63;29.83;;;;;;;;;;143727;569;47020;-54
2021/10/23 04:15:53;;;;;;;47.00;35.63;;;;;;;;;;143725;615;47010;-54
2021/10/23 04:18:20;;;;;;;68.75;50.12;;;;;;;;;;143727;590;46021;-53
2021/10/23 04:20:48;;;;;;;67.72;51.28;;;;;;;;;;143731;613;46020;-54
2021/10/23 04:23:15;;;;;;;78.70;48.45;;;;;;;;;;143727;589;47020;-53
2021/10/23 04:25:42;;;;;;;51.30;43.33;;;;;;;;;;143728;570;46021;-53
2021/10/23 04:28:09;;;;;;;52.97;40.63;;;;;;;;;;143729;579;46020;-53
2021/10/23 04:30:36;;;;;;;69.68;50.78;;;;;;;;;;143729;630;46020;-53
2021/10/23 04:33:03;;;;;;;38.85;26.42;;;;;;;;;;143727;589;47010;-53
2021/10/23 04:35:30;;;;;;;32.47;22.85;;;;;;;;;;143726;602;46020;-53
2021/10/23 04:37:57;;;;;;;31.00;21.40;;;;;;;;;;143727;609;46020;-53
2021/10/23 04:40:24;;;;;;;28.17;19.33;;;;;;;;;;143731;581;46021;-53
2021/10/23 04:42:51;;;;;;;28.65;20.10;;;;;;;;;;143729;688;46022;-53
2021/10/23 04:45:18;;;;;;;34.15;22.10;;;;;;;;;;143728;607;46020;-53
2021/10/23 04:47:46;;;;;;;36.08;22.55;;;;;;;;;;143728;598;46021;-53
2021/10/23 04:50:13;;;;;;;29.17;20.58;;;;;;;;;;143731;575;46020;-53
2021/10/23 04:52:40;;;;;;;44.20;31.58;;;;;;;;;;143729;587;46021;-53
2021/10/23 04:55:07;;;;;;;33.25;24.35;;;;;;;;;;143726;587;46021;-53
2021/10/23 04:57:34;;;;;;;40.03;23.00;;;;;;;;;;143728;622;46020;-53
2021/10/23 05:00:01;;;;;;;40.80;24.98;;;;;;;;;;143731;598;46026;-53
2021/10/23 05:02:28;;;;;;;34.25;23.42;;;;;;;;;;143729;623;46022;-53
2021/10/23 05:04:55;;;;;;;47.13;29.10;;;;;;;;;;143726;575;46020;-53
2021/10/23 05:07:22;;;;;;;55.35;32.88;;;;;;;;;;143726;581;46020;-53
2021/10/23 05:09:49;;;;;;;55.78;31.55;;;;;;;;;;143731;586;46021;-53
2021/10/23 05:12:16;;;;;;;57.88;33.30;;;;;;;;;;143726;591;46022;-53
2021/10/23 05:14:43;;;;;;;51.72;31.10;;;;;;;;;;143729;577;46020;-53
2021/10/23 05:17:10;;;;;;;48.70;29.10;;;;;;;;;;143732;567;46021;-53
2021/10/23 05:19:37;;;;;;;75.12;43.80;;;;;;;;;;143733;571;46020;-53
2021/10/23 05:22:04;;;;;;;82.53;42.60;;;;;;;;;;143727;588;46022;-53
2021/10/23 05:24:31;;;;;;;77.50;43.65;;;;;;;;;;143725;580;47010;-53
2021/10/23 05:26:58;;;;;;;82.57;43.70;;;;;;;;;;143728;570;46020;-53
2021/10/23 05:29:25;;;;;;;73.07;40.75;;;;;;;;;;143733;584;46020;-53
2021/10/23 05:31:52;;;;;;;48.70;28.65;;;;;;;;;;143729;569;46022;-53
2021/10/23 05:34:19;;;;;;;48.60;33.33;;;;;;;;;;143728;628;46020;-53
2021/10/23 05:36:46;;;;;;;54.30;29.92;;;;;;;;;;143729;563;46020;-53
2021/10/23 05:39:13;;;;;;;33.92;21.70;;;;;;;;;;143731;587;46020;-53
2021/10/23 05:41:40;;;;;;;35.08;22.75;;;;;;;;;;143729;579;46038;-53
2021/10/23 05:44:07;;;;;;;49.45;24.52;;;;;;;;;;143728;585;46050;-53
2021/10/23 05:46:34;;;;;;;52.62;28.95;;;;;;;;;;143729;583;46021;-53
2021/10/23 05:49:01;;;;;;;53.58;35.00;;;;;;;;;;143733;581;46020;-53
2021/10/23 05:51:28;;;;;;;63.97;38.78;;;;;;;;;;143729;589;46022;-53
2021/10/23 05:53:55;;;;;;;51.33;30.60;;;;;;;;;;143727;570;46021;-53
2021/10/23 05:56:22;;;;;;;45.10;26.73;;;;;;;;;;143726;585;46020;-53
2021/10/23 05:58:51;;;;;;;56.25;29.92;;;;;;;;;;143731;694;46020;-53
2021/10/23 06:01:18;;;;;;;85.55;43.70;;;;;;;;;;143730;613;47020;-54
2021/10/23 06:03:45;;;;;;;96.93;47.90;;;;;;;;;;143728;618;46025;-53
2021/10/23 06:06:12;;;;;;;82.85;46.45;;;;;;;;;;143729;564;46020;-53
2021/10/23 06:08:39;;;;;;;72.72;40.95;;;;;;;;;;143730;615;46020;-53
2021/10/23 06:11:08;;;;;;;63.55;39.45;;;;;;;;;;143730;592;46023;-52
2021/10/23 06:13:35;;;;;;;54.65;34.10;;;;;;;;;;143726;609;47010;-53
2021/10/23 06:16:02;;;;;;;63.40;33.83;;;;;;;;;;143727;581;46020;-53
2021/10/23 06:18:29;;;;;;;62.13;33.13;;;;;;;;;;143732;579;46020;-53
2021/10/23 06:20:56;;;;;;;66.80;35.08;;;;;;;;;;143729;569;46022;-53
2021/10/23 06:23:28;;;;;;;58.87;31.62;;;;;;;;;;143727;613;46021;-54
2021/10/23 06:25:55;;;;;;;47.25;30.60;;;;;;;;;;143727;597;46020;-53
2021/10/23 06:28:22;;;;;;;45.67;29.33;;;;;;;;;;143730;577;46020;-53
2021/10/23 06:30:49;;;;;;;41.78;27.00;;;;;;;;;;143728;634;46022;-53
2021/10/23 06:33:19;;;;;;;49.90;26.70;;;;;;;;;;143727;587;46020;-53
2021/10/23 06:35:46;;;;;;;50.17;28.60;;;;;;;;;;143728;621;46020;-53
2021/10/23 06:38:13;;;;;;;46.83;26.42;;;;;;;;;;143729;604;47012;-54
2021/10/23 06:40:40;;;;;;;47.97;25.95;;;;;;;;;;143728;603;46023;-53
2021/10/23 06:43:11;;;;;;;47.65;26.25;;;;;;;;;;143726;588;46020;-53
2021/10/23 06:45:38;;;;;;;44.95;24.35;;;;;;;;;;143729;724;46020;-54
2021/10/23 06:48:05;;;;;;;41.83;24.27;;;;;;;;;;143729;961;46020;-54
2021/10/23 06:50:33;;;;;;;53.63;22.67;;;;;;;;;;143728;622;47022;-54
2021/10/23 06:53:00;;;;;;;44.60;22.62;;;;;;;;;;143729;892;46021;-53
2021/10/23 06:55:27;;;;;;;42.55;22.45;;;;;;;;;;143727;603;46020;-53
2021/10/23 06:57:54;;;;;;;43.08;21.55;;;;;;;;;;143732;605;46020;-54
2021/10/23 07:00:21;;;;;;;33.38;21.92;;;;;;;;;;143729;672;46022;-53
2021/10/23 07:02:48;;;;;;;35.75;20.23;;;;;;;;;;143726;585;46915;-53
2021/10/23 07:05:16;;;;;;;44.85;20.95;;;;;;;;;;143728;576;46020;-53
2021/10/23 07:07:43;;;;;;;42.28;22.08;;;;;;;;;;143730;683;46020;-53
2021/10/23 07:10:11;;;;;;;34.00;18.83;;;;;;;;;;143727;588;47023;-53
2021/10/23 07:12:38;;;;;;;44.25;19.12;;;;;;;;;;143725;593;46020;-54
2021/10/23 07:15:06;;;;;;;40.58;17.58;;;;;;;;;;143726;592;46020;-54
2021/10/23 07:17:33;;;;;;;30.42;16.40;;;;;;;;;;143729;598;46021;-54
2021/10/23 07:20:00;;;;;;;28.45;16.98;;;;;;;;;;143725;608;47020;-54
2021/10/23 07:22:27;;;;;;;35.53;17.05;;;;;;;;;;143722;583;47010;-53
2021/10/23 07:24:54;;;;;;;28.65;14.60;;;;;;;;;;143723;633;46020;-54
2021/10/23 07:27:20;;;;;;;37.95;17.40;;;;;;;;;;143730;586;46020;-54
2021/10/23 07:29:48;;;;;;;32.22;17.67;;;;;;;;;;143732;572;46020;-54
2021/10/23 07:32:14;;;;;;;41.15;19.42;;;;;;;;;;143724;646;46022;-53
2021/10/23 07:34:41;;;;;;;34.45;17.92;;;;;;;;;;143726;574;46018;-54
2021/10/23 07:37:08;;;;;;;29.00;15.57;;;;;;;;;;143729;573;46022;-54
2021/10/23 07:39:35;;;;;;;30.73;14.75;;;;;;;;;;143728;564;46021;-54
2021/10/23 07:42:04;;;;;;;23.25;12.95;;;;;;;;;;143725;569;46022;-55
2021/10/23 07:44:30;;;;;;;22.55;12.57;;;;;;;;;;143726;578;46018;-54
2021/10/23 07:46:57;;;;;;;23.08;11.77;;;;;;;;;;143730;577;46023;-54
2021/10/23 07:49:24;;;;;;;19.48;12.10;;;;;;;;;;143727;574;46020;-54
2021/10/23 07:51:51;;;;;;;25.67;12.30;;;;;;;;;;143725;612;46023;-54
2021/10/23 07:54:18;;;;;;;24.58;11.93;;;;;;;;;;143725;579;46018;-54
2021/10/23 07:56:45;;;;;;;23.45;11.27;;;;;;;;;;143729;602;46022;-55
2021/10/23 07:59:14;;;;;;;24.70;12.77;;;;;;;;;;143726;570;46043;-54
2021/10/23 08:01:42;;;;;;;22.25;12.00;;;;;;;;;;143724;591;47010;-54
2021/10/23 08:04:09;;;;;;;28.77;13.38;;;;;;;;;;143725;603;46018;-54
2021/10/23 08:06:36;;;;;;;34.88;14.77;;;;;;;;;;143729;564;46022;-54
2021/10/23 08:09:11;;;;;;;26.25;14.68;;;;;;;;;;143727;575;46020;-56
2021/10/23 08:11:43;;;;;;;32.13;14.18;;;;;;;;;;143727;598;46022;-54
2021/10/23 08:14:13;;;;;;;21.27;13.60;;;;;;;;;;143727;654;46018;-54
2021/10/23 08:16:40;;;;;;;20.75;12.55;;;;;;;;;;143728;579;46023;-54
2021/10/23 08:19:07;;;;;;;24.15;12.37;;;;;;;;;;143728;654;46020;-55
2021/10/23 08:21:36;;;;;;;18.98;10.50;;;;;;;;;;143725;569;46023;-55
2021/10/23 08:24:03;;;;;;;24.20;10.55;;;;;;;;;;143727;569;46018;-54
2021/10/23 08:26:30;;;;;;;20.42;9.75;;;;;;;;;;143728;585;46022;-54
2021/10/23 08:28:57;;;;;;;23.75;10.63;;;;;;;;;;143725;577;47019;-55
2021/10/23 08:31:25;;;;;;;19.58;9.95;;;;;;;;;;143725;613;46022;-55
2021/10/23 08:33:52;;;;;;;17.55;9.68;;;;;;;;;;143727;582;46018;-54
2021/10/23 08:36:20;;;;;;;19.65;9.13;;;;;;;;;;143729;581;46022;-54
2021/10/23 08:38:46;;;;;;;15.60;9.63;;;;;;;;;;143727;579;46021;-54
2021/10/23 08:41:14;;;;;;;24.15;10.13;;;;;;;;;;143727;579;46022;-54
2021/10/23 08:43:44;;;;;;;19.05;8.07;;;;;;;;;;143727;663;46018;-54
2021/10/23 08:46:15;;;;;;;13.73;8.30;;;;;;;;;;143729;703;46023;-54
2021/10/23 08:48:43;;;;;;;20.10;6.97;;;;;;;;;;143729;572;46045;-54
2021/10/23 08:51:10;;;;;;;18.08;8.55;;;;;;;;;;143725;758;46023;-54
2021/10/23 08:53:41;;;;;;;24.30;10.23;;;;;;;;;;143725;615;46018;-54
2021/10/23 08:56:09;;;;;;;30.33;22.13;;;;;;;;;;143729;605;46022;-55
2021/10/23 08:58:36;;;;;;;26.05;16.17;;;;;;;;;;143726;589;46020;-54
2021/10/23 09:01:05;;;;;;;12.85;7.93;;;;;;;;;;143726;564;46031;-55
2021/10/23 09:03:32;;;;;;;16.65;11.63;;;;;;;;;;143726;639;46018;-55
2021/10/23 09:05:58;;;;;;;26.80;16.85;;;;;;;;;;143732;678;46022;-54
2021/10/23 09:08:26;;;;;;;16.05;8.50;;;;;;;;;;143726;597;46021;-55
2021/10/23 09:10:56;;;;;;;22.92;16.25;;;;;;;;;;143725;658;46022;-54
2021/10/23 09:13:32;;;;;;;27.27;14.38;;;;;;;;;;143727;592;46018;-54
2021/10/23 09:16:14;;;;;;;18.17;9.60;;;;;;;;;;143727;571;46023;-54
2021/10/23 09:18:46;;;;;;;21.45;10.30;;;;;;;;;;143728;585;46020;-54
2021/10/23 09:21:20;;;;;;;17.15;9.43;;;;;;;;;;143725;598;46031;-54
2021/10/23 09:23:51;;;;;;;23.17;14.57;;;;;;;;;;143725;603;46018;-54
2021/10/23 09:26:37;;;;;;;16.75;9.35;;;;;;;;;;143726;592;46022;-54
2021/10/23 09:29:24;;;;;;;11.77;8.32;;;;;;;;;;143726;600;46020;-54
2021/10/23 09:31:55;;;;;;;22.17;10.00;;;;;;;;;;143719;604;46022;-54
2021/10/23 09:34:23;;;;;;;22.80;9.35;;;;;;;;;;143727;595;46018;-54
2021/10/23 09:36:55;;;;;;;15.80;8.70;;;;;;;;;;143728;569;46023;-55
2021/10/23 09:39:34;;;;;;;18.58;11.38;;;;;;;;;;143727;580;46020;-54
2021/10/23 09:42:20;;;;;;;21.35;9.05;;;;;;;;;;143725;634;46022;-54
2021/10/23 09:45:04;;;;;;;13.25;5.47;;;;;;;;;;143726;559;46019;-54
2021/10/23 09:47:44;;;;;;;11.07;7.00;;;;;;;;;;143729;585;46022;-56
2021/10/23 09:50:16;;;;;;;13.98;6.03;;;;;;;;;;143728;722;46020;-54
2021/10/23 09:53:09;;;;;;;14.23;8.38;;;;;;;;;;143724;680;46023;-54
2021/10/23 09:55:52;;;;;;;11.77;5.65;;;;;;;;;;143723;631;46018;-55
2021/10/23 09:58:26;;;;;;;14.75;7.93;;;;;;;;;;143729;586;46022;-54
2021/10/23 10:00:56;;;;;;;12.77;7.28;;;;;;;;;;143726;564;46039;-54
2021/10/23 10:03:24;;;;;;;16.75;7.72;;;;;;;;;;143724;673;47010;-54
2021/10/23 10:05:59;;;;;;;14.95;6.65;;;;;;;;;;143725;564;46018;-55
2021/10/23 10:08:28;;;;;;;14.77;5.78;;;;;;;;;;143729;614;46023;-54
2021/10/23 10:10:57;;;;;;;9.55;5.22;;;;;;;;;;143727;564;46020;-55
2021/10/23 10:13:26;;;;;;;13.15;6.70;;;;;;;;;;143727;653;46023;-55
2021/10/23 10:16:02;;;;;;;14.38;7.43;;;;;;;;;;143727;599;46018;-53
2021/10/23 10:18:30;;;;;;;13.15;6.18;;;;;;;;;;143730;591;46022;-53
2021/10/23 10:20:58;;;;;;;10.68;5.55;;;;;;;;;;143727;803;46020;-55
2021/10/23 10:23:38;;;;;;;10.80;6.47;;;;;;;;;;143724;583;46022;-54
2021/10/23 10:26:40;;;;;;;15.27;8.27;;;;;;;;;;143754;592;45010;-54
2021/10/23 10:29:25;;;;;;;13.50;8.40;;;;;;;;;;143758;642;45023;-54
2021/10/23 10:32:35;;;;;;;13.32;7.70;;;;;;;;;;143757;586;45018;-54
2021/10/23 10:44:09;;;;;;;27.65;18.95;;;;;;;;;;143755;610;45013;-55
2021/10/23 10:47:12;;;;;;;20.35;14.98;;;;;;;;;;143754;606;45022;-55
2021/10/23 10:49:54;;;;;;;16.83;13.27;;;;;;;;;;143755;608;45011;-54
2021/10/23 10:53:12;;;;;;;16.45;10.18;;;;;;;;;;143757;602;45023;-55
2021/10/23 10:55:41;;;;;;;15.55;10.43;;;;;;;;;;143756;611;46018;-54
2021/10/23 10:58:12;;;;;;;11.12;7.50;;;;;;;;;;143753;591;45916;-54
2021/10/23 11:01:09;;;;;;;15.98;8.45;;;;;;;;;;143756;610;45010;-54
2021/10/23 11:03:41;;;;;;;11.82;8.38;;;;;;;;;;143758;671;45010;-54
2021/10/23 11:06:49;;;;;;;15.93;8.85;;;;;;;;;;143756;570;45021;-54
2021/10/23 11:09:30;;;;;;;17.00;8.27;;;;;;;;;;143753;693;45916;-54
2021/10/23 11:12:17;;;;;;;18.08;8.10;;;;;;;;;;143754;636;45909;-54
2021/10/23 11:14:44;;;;;;;12.27;7.80;;;;;;;;;;143758;575;45010;-54
2021/10/23 11:17:15;;;;;;;15.45;7.47;;;;;;;;;;143756;566;45020;-54
2021/10/23 11:19:50;;;;;;;14.65;6.78;;;;;;;;;;143754;585;45917;-54
2021/10/23 11:22:26;;;;;;;12.20;6.85;;;;;;;;;;143754;596;45010;-54
2021/10/23 11:25:05;;;;;;;13.55;6.82;;;;;;;;;;143742;593;46010;-54
2021/10/23 11:27:43;;;;;;;12.45;7.68;;;;;;;;;;143726;630;47019;-54
2021/10/23 11:30:31;;;;;;;10.15;6.60;;;;;;;;;;143726;656;46022;-54
2021/10/23 11:33:03;;;;;;;14.23;8.07;;;;;;;;;;143726;642;46020;-54
2021/10/23 11:35:51;;;;;;;13.70;7.85;;;;;;;;;;143728;646;46023;-54
2021/10/23 11:38:27;;;;;;;13.20;7.20;;;;;;;;;;143729;570;46020;-53
2021/10/23 11:41:01;;;;;;;12.25;7.07;;;;;;;;;;143727;586;46022;-54
2021/10/23 11:43:29;;;;;;;16.27;7.65;;;;;;;;;;143725;652;46019;-54
2021/10/23 11:45:57;;;;;;;17.85;7.30;;;;;;;;;;143729;601;46022;-54
2021/10/23 11:48:24;;;;;;;16.45;8.02;;;;;;;;;;143728;597;46020;-54
2021/10/23 11:50:53;;;;;;;16.60;7.65;;;;;;;;;;143725;589;46023;-54
2021/10/23 11:53:29;;;;;;;15.48;7.60;;;;;;;;;;143724;617;46018;-54
2021/10/23 11:56:06;;;;;;;16.37;7.75;;;;;;;;;;143728;566;46022;-54
2021/10/23 11:58:36;;;;;;;23.30;8.27;;;;;;;;;;143727;570;46021;-54
2021/10/23 12:01:08;;;;;;;13.10;7.45;;;;;;;;;;143726;585;46022;-53
2021/10/23 12:03:45;;;;;;;22.08;15.73;;;;;;;;;;143725;580;46018;-54
2021/10/23 12:06:25;;;;;;;40.08;28.25;;;;;;;;;;143728;589;46023;-53
2021/10/23 12:09:11;;;;;;;29.05;21.40;;;;;;;;;;143726;572;47018;-54
2021/10/23 12:11:38;;;;;;;46.00;29.08;;;;;;;;;;143727;587;46023;-53
2021/10/23 12:14:10;;;;;;;19.77;11.70;;;;;;;;;;143726;572;46019;-54
2021/10/23 12:16:46;;;;;;;43.97;27.27;;;;;;;;;;143728;579;46022;-54
2021/10/23 12:19:33;;;;;;;35.45;22.10;;;;;;;;;;143727;596;46020;-54
2021/10/23 12:22:13;;;;;;;31.55;22.15;;;;;;;;;;143725;588;46022;-54
