Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:37;;;;;;;14.40;10.88;;;;;;;;;;143735;564;46014;-90
2021/10/23 00:03:04;;;;;;;17.37;12.13;;;;;;;;;;143731;576;46012;-89
2021/10/23 00:05:30;;;;;;;18.33;13.05;;;;;;;;;;143731;569;47021;-89
2021/10/23 00:07:57;;;;;;;19.80;13.27;;;;;;;;;;143732;602;46012;-90
2021/10/23 00:10:24;;;;;;;13.45;11.48;;;;;;;;;;143731;645;47020;-89
2021/10/23 00:12:51;;;;;;;16.48;11.38;;;;;;;;;;143742;587;45916;-89
2021/10/23 00:15:18;;;;;;;13.02;10.43;;;;;;;;;;143747;629;46021;-90
2021/10/23 00:17:45;;;;;;;12.02;9.65;;;;;;;;;;143747;706;46010;-90
2021/10/23 00:20:11;;;;;;;13.50;10.18;;;;;;;;;;143745;575;46049;-91
2021/10/23 00:22:38;;;;;;;15.35;10.55;;;;;;;;;;143745;578;46010;-90
2021/10/23 00:25:07;;;;;;;15.77;9.82;;;;;;;;;;143745;630;47020;-90
2021/10/23 00:27:33;;;;;;;10.93;9.00;;;;;;;;;;143747;689;47019;-90
2021/10/23 00:30:00;;;;;;;12.55;9.55;;;;;;;;;;143745;699;47023;-90
2021/10/23 00:32:27;;;;;;;14.45;10.43;;;;;;;;;;143746;569;46020;-91
2021/10/23 00:34:55;;;;;;;12.25;9.50;;;;;;;;;;143746;582;46020;-89
2021/10/23 00:37:22;;;;;;;13.43;9.13;;;;;;;;;;143749;655;46010;-91
2021/10/23 00:39:48;;;;;;;11.43;9.15;;;;;;;;;;143746;588;46022;-88
2021/10/23 00:42:15;;;;;;;14.15;9.93;;;;;;;;;;143745;585;46917;-90
2021/10/23 00:44:43;;;;;;;12.02;9.68;;;;;;;;;;143747;582;47021;-91
2021/10/23 00:47:12;;;;;;;10.30;8.07;;;;;;;;;;143748;606;46018;-91
2021/10/23 00:49:40;;;;;;;9.82;6.75;;;;;;;;;;143745;576;47021;-90
2021/10/23 00:52:09;;;;;;;7.43;6.35;;;;;;;;;;143745;571;47020;-89
2021/10/23 00:54:36;;;;;;;8.27;6.53;;;;;;;;;;143747;566;47020;-90
2021/10/23 00:57:05;;;;;;;10.88;7.18;;;;;;;;;;143749;565;45020;-91
2021/10/23 00:59:33;;;;;;;10.68;7.97;;;;;;;;;;143747;564;46023;-90
2021/10/23 01:02:01;;;;;;;9.45;7.07;;;;;;;;;;143747;617;46020;-91
2021/10/23 01:04:29;;;;;;;8.70;6.90;;;;;;;;;;143750;653;46020;-91
2021/10/23 01:06:58;;;;;;;8.98;7.03;;;;;;;;;;143750;603;45021;-83
2021/10/23 01:09:43;;;;;;;12.68;7.10;;;;;;;;;;143752;588;45022;-89
2021/10/23 01:12:28;;;;;;;10.50;6.82;;;;;;;;;;143746;586;45917;-89
2021/10/23 01:15:27;;;;;;;10.95;7.00;;;;;;;;;;143738;633;45021;-90
2021/10/23 01:17:58;;;;;;;9.10;7.53;;;;;;;;;;143738;566;45020;-90
2021/10/23 01:20:34;;;;;;;10.85;7.00;;;;;;;;;;143731;581;47022;-89
2021/10/23 01:23:02;;;;;;;10.13;7.40;;;;;;;;;;143730;574;46012;-89
2021/10/23 01:25:30;;;;;;;8.05;7.03;;;;;;;;;;143732;662;47020;-89
2021/10/23 01:28:00;;;;;;;7.80;7.00;;;;;;;;;;143734;725;47019;-89
2021/10/23 01:30:28;;;;;;;9.02;6.37;;;;;;;;;;143733;611;46023;-89
2021/10/23 01:32:55;;;;;;;9.73;6.55;;;;;;;;;;143732;592;46020;-91
2021/10/23 01:35:23;;;;;;;9.90;6.90;;;;;;;;;;143730;741;47020;-90
2021/10/23 01:37:50;;;;;;;9.02;6.40;;;;;;;;;;143734;584;46018;-91
2021/10/23 01:40:20;;;;;;;9.07;6.20;;;;;;;;;;143733;589;46020;-89
2021/10/23 01:42:47;;;;;;;8.73;6.82;;;;;;;;;;143732;588;46046;-90
2021/10/23 01:45:14;;;;;;;8.20;6.50;;;;;;;;;;143734;587;46021;-88
2021/10/23 01:47:43;;;;;;;7.55;6.85;;;;;;;;;;143733;585;47021;-89
2021/10/23 01:50:18;;;;;;;10.88;7.85;;;;;;;;;;143731;602;48021;-90
2021/10/23 01:52:48;;;;;;;11.57;7.43;;;;;;;;;;143732;690;46012;-89
2021/10/23 01:55:16;;;;;;;12.32;6.93;;;;;;;;;;143734;569;46020;-90
2021/10/23 01:57:42;;;;;;;14.10;8.05;;;;;;;;;;143734;605;46021;-88
2021/10/23 02:00:12;;;;;;;10.55;8.80;;;;;;;;;;143733;613;46023;-89
2021/10/23 02:02:39;;;;;;;12.85;8.40;;;;;;;;;;143731;564;46020;-91
2021/10/23 02:05:06;;;;;;;10.80;8.10;;;;;;;;;;143733;574;46020;-91
2021/10/23 02:07:33;;;;;;;20.15;8.38;;;;;;;;;;143735;587;47018;-89
2021/10/23 02:10:00;;;;;;;10.32;7.28;;;;;;;;;;143731;564;46014;-89
2021/10/23 02:12:27;;;;;;;10.15;8.18;;;;;;;;;;143731;622;46047;-89
2021/10/23 02:14:54;;;;;;;9.57;6.95;;;;;;;;;;143732;593;47020;-91
2021/10/23 02:17:21;;;;;;;10.95;7.70;;;;;;;;;;143735;569;46012;-91
2021/10/23 02:19:47;;;;;;;7.70;6.12;;;;;;;;;;143733;576;46021;-93
2021/10/23 02:22:14;;;;;;;12.35;6.35;;;;;;;;;;143730;579;46020;-90
2021/10/23 02:24:41;;;;;;;10.80;6.60;;;;;;;;;;143733;565;46020;-90
2021/10/23 02:27:07;;;;;;;7.05;6.10;;;;;;;;;;143734;578;47019;-89
2021/10/23 02:29:35;;;;;;;10.68;6.05;;;;;;;;;;143730;602;47023;-91
2021/10/23 02:32:02;;;;;;;7.62;6.68;;;;;;;;;;143730;569;46012;-90
2021/10/23 02:34:29;;;;;;;13.23;6.50;;;;;;;;;;143734;614;46020;-89
2021/10/23 02:36:56;;;;;;;8.10;6.30;;;;;;;;;;143734;640;46013;-89
2021/10/23 02:39:23;;;;;;;8.95;6.25;;;;;;;;;;143731;573;47022;-89
2021/10/23 02:41:49;;;;;;;7.97;5.87;;;;;;;;;;143731;622;46012;-89
2021/10/23 02:44:16;;;;;;;9.80;6.82;;;;;;;;;;143732;608;46021;-90
2021/10/23 02:46:43;;;;;;;10.05;7.05;;;;;;;;;;143734;587;46012;-89
2021/10/23 02:49:10;;;;;;;8.15;6.15;;;;;;;;;;143732;576;47022;-90
2021/10/23 02:51:38;;;;;;;20.10;7.00;;;;;;;;;;143729;569;46013;-90
2021/10/23 02:54:05;;;;;;;8.70;6.47;;;;;;;;;;143732;633;47020;-92
2021/10/23 02:56:32;;;;;;;11.23;6.28;;;;;;;;;;143735;564;46042;-91
2021/10/23 02:59:00;;;;;;;14.25;6.22;;;;;;;;;;143733;601;46023;-91
2021/10/23 03:01:26;;;;;;;7.78;6.07;;;;;;;;;;143729;566;47917;-90
2021/10/23 03:03:54;;;;;;;7.97;5.60;;;;;;;;;;143736;637;46015;-90
2021/10/23 03:06:20;;;;;;;8.93;6.05;;;;;;;;;;143735;588;46018;-89
2021/10/23 03:08:48;;;;;;;13.43;6.10;;;;;;;;;;143733;566;47022;-89
2021/10/23 03:11:15;;;;;;;8.02;6.62;;;;;;;;;;143731;588;46012;-91
2021/10/23 03:13:42;;;;;;;9.65;6.57;;;;;;;;;;143734;589;46021;-88
2021/10/23 03:16:10;;;;;;;8.32;6.60;;;;;;;;;;143735;573;46012;-89
2021/10/23 03:18:36;;;;;;;10.40;5.80;;;;;;;;;;143732;576;47022;-90
2021/10/23 03:21:03;;;;;;;10.00;6.43;;;;;;;;;;143730;556;47012;-89
2021/10/23 03:23:30;;;;;;;7.80;7.07;;;;;;;;;;143732;591;47020;-92
2021/10/23 03:25:57;;;;;;;10.60;6.35;;;;;;;;;;143736;639;46020;-93
2021/10/23 03:28:24;;;;;;;7.50;6.35;;;;;;;;;;143732;576;47021;-91
2021/10/23 03:30:51;;;;;;;8.90;6.85;;;;;;;;;;143733;604;46012;-90
2021/10/23 03:33:17;;;;;;;7.28;6.30;;;;;;;;;;143734;569;46020;-91
2021/10/23 03:35:44;;;;;;;12.73;6.65;;;;;;;;;;143734;608;46018;-88
2021/10/23 03:38:11;;;;;;;7.50;6.43;;;;;;;;;;143731;580;47020;-91
2021/10/23 03:40:37;;;;;;;13.00;7.72;;;;;;;;;;143730;622;46917;-89
2021/10/23 03:43:04;;;;;;;12.63;6.20;;;;;;;;;;143735;590;46021;-89
2021/10/23 03:45:31;;;;;;;18.95;7.82;;;;;;;;;;143734;569;46012;-91
2021/10/23 03:47:58;;;;;;;11.65;10.30;;;;;;;;;;143734;590;47022;-90
2021/10/23 03:50:25;;;;;;;12.13;8.35;;;;;;;;;;143732;627;46012;-90
2021/10/23 03:52:51;;;;;;;15.40;8.70;;;;;;;;;;143733;607;47020;-90
2021/10/23 03:55:18;;;;;;;15.88;7.25;;;;;;;;;;143734;601;46012;-89
2021/10/23 03:57:45;;;;;;;16.65;7.87;;;;;;;;;;143732;596;47022;-89
2021/10/23 04:00:13;;;;;;;9.38;7.00;;;;;;;;;;143733;599;46020;-91
2021/10/23 04:02:39;;;;;;;13.88;6.90;;;;;;;;;;143733;659;46020;-90
2021/10/23 04:05:07;;;;;;;11.77;6.35;;;;;;;;;;143734;588;46021;-87
2021/10/23 04:07:34;;;;;;;12.43;7.85;;;;;;;;;;143734;583;46014;-91
2021/10/23 04:10:02;;;;;;;13.13;7.57;;;;;;;;;;143732;610;46012;-90
2021/10/23 04:12:28;;;;;;;8.25;6.97;;;;;;;;;;143732;616;46021;-89
2021/10/23 04:14:55;;;;;;;9.35;7.80;;;;;;;;;;143734;591;46020;-91
2021/10/23 04:17:22;;;;;;;13.90;7.18;;;;;;;;;;143733;574;46022;-89
2021/10/23 04:19:48;;;;;;;15.38;7.18;;;;;;;;;;143734;612;46021;-90
2021/10/23 04:22:15;;;;;;;9.88;6.12;;;;;;;;;;143736;586;47020;-90
2021/10/23 04:24:42;;;;;;;8.85;5.72;;;;;;;;;;143735;566;46020;-89
2021/10/23 04:27:09;;;;;;;9.05;6.45;;;;;;;;;;143733;570;46022;-90
2021/10/23 04:29:37;;;;;;;11.15;7.32;;;;;;;;;;143732;610;46012;-92
2021/10/23 04:32:04;;;;;;;7.05;6.00;;;;;;;;;;143733;572;46020;-89
2021/10/23 04:34:32;;;;;;;11.38;5.55;;;;;;;;;;143735;573;46013;-90
2021/10/23 04:36:58;;;;;;;9.75;6.12;;;;;;;;;;143731;587;47023;-91
2021/10/23 04:39:25;;;;;;;8.48;7.18;;;;;;;;;;143731;576;46020;-90
2021/10/23 04:41:51;;;;;;;11.73;7.25;;;;;;;;;;143734;585;46020;-91
2021/10/23 04:44:18;;;;;;;13.98;8.05;;;;;;;;;;143734;590;47020;-90
2021/10/23 04:46:45;;;;;;;10.00;8.40;;;;;;;;;;143731;577;47020;-89
2021/10/23 04:49:12;;;;;;;15.02;9.68;;;;;;;;;;143730;571;46918;-88
2021/10/23 04:51:39;;;;;;;14.18;9.02;;;;;;;;;;143734;569;46021;-89
2021/10/23 04:54:05;;;;;;;12.43;8.43;;;;;;;;;;143734;585;46018;-89
2021/10/23 04:56:32;;;;;;;11.43;8.88;;;;;;;;;;143732;611;46021;-90
2021/10/23 04:58:59;;;;;;;14.02;8.25;;;;;;;;;;143734;602;46012;-91
2021/10/23 05:01:26;;;;;;;10.95;8.38;;;;;;;;;;143732;569;47020;-89
2021/10/23 05:03:53;;;;;;;16.70;9.05;;;;;;;;;;143737;595;46019;-90
2021/10/23 05:06:19;;;;;;;15.93;9.82;;;;;;;;;;143731;602;47023;-88
2021/10/23 05:08:48;;;;;;;17.65;8.82;;;;;;;;;;143735;603;46020;-88
2021/10/23 05:11:14;;;;;;;13.27;8.23;;;;;;;;;;143734;588;47020;-87
2021/10/23 05:13:41;;;;;;;21.45;10.13;;;;;;;;;;143738;569;46021;-90
2021/10/23 05:16:08;;;;;;;13.75;9.77;;;;;;;;;;143731;613;47020;-88
2021/10/23 05:18:35;;;;;;;17.15;8.68;;;;;;;;;;143733;640;46013;-86
2021/10/23 05:21:01;;;;;;;19.52;10.80;;;;;;;;;;143733;575;47020;-88
2021/10/23 05:23:28;;;;;;;16.80;9.73;;;;;;;;;;143735;622;46012;-86
2021/10/23 05:25:54;;;;;;;19.80;9.02;;;;;;;;;;143733;583;47022;-89
2021/10/23 05:28:21;;;;;;;11.45;8.00;;;;;;;;;;143732;569;46012;-87
2021/10/23 05:30:48;;;;;;;21.15;9.07;;;;;;;;;;143733;569;46020;-88
2021/10/23 05:33:15;;;;;;;15.30;7.87;;;;;;;;;;143736;626;46013;-88
2021/10/23 05:35:41;;;;;;;20.92;7.87;;;;;;;;;;143732;614;47020;-87
2021/10/23 05:38:08;;;;;;;13.55;7.80;;;;;;;;;;143734;594;46020;-86
2021/10/23 05:40:35;;;;;;;16.73;8.65;;;;;;;;;;143734;569;46020;-86
2021/10/23 05:43:02;;;;;;;17.67;8.45;;;;;;;;;;143736;588;46012;-89
2021/10/23 05:45:29;;;;;;;14.05;8.57;;;;;;;;;;143734;638;47022;-88
2021/10/23 05:47:55;;;;;;;11.68;8.55;;;;;;;;;;143733;602;46012;-87
2021/10/23 05:50:22;;;;;;;13.00;7.40;;;;;;;;;;143733;564;47021;-88
2021/10/23 05:52:49;;;;;;;12.23;7.95;;;;;;;;;;143734;622;47020;-88
2021/10/23 05:55:16;;;;;;;9.40;7.57;;;;;;;;;;143733;620;48047;-86
2021/10/23 05:57:43;;;;;;;19.05;7.45;;;;;;;;;;143732;641;46013;-87
2021/10/23 06:00:11;;;;;;;12.27;8.20;;;;;;;;;;143735;570;46049;-87
2021/10/23 06:02:38;;;;;;;17.95;7.82;;;;;;;;;;143736;569;46012;-87
2021/10/23 06:05:05;;;;;;;14.32;10.23;;;;;;;;;;143734;606;46022;-86
2021/10/23 06:07:37;;;;;;;23.58;11.45;;;;;;;;;;143732;597;46012;-88
2021/10/23 06:10:06;;;;;;;21.77;12.25;;;;;;;;;;143735;578;47020;-87
2021/10/23 06:12:33;;;;;;;16.08;11.07;;;;;;;;;;143735;606;47021;-87
2021/10/23 06:15:00;;;;;;;20.17;9.95;;;;;;;;;;143734;609;46022;-87
2021/10/23 06:17:28;;;;;;;18.33;9.43;;;;;;;;;;143733;594;46012;-87
2021/10/23 06:19:55;;;;;;;17.45;10.15;;;;;;;;;;143733;574;47021;-87
2021/10/23 06:22:22;;;;;;;31.75;9.98;;;;;;;;;;143735;565;47012;-86
2021/10/23 06:24:51;;;;;;;27.17;10.65;;;;;;;;;;143733;733;47022;-87
2021/10/23 06:27:18;;;;;;;18.75;9.35;;;;;;;;;;143733;618;46020;-87
2021/10/23 06:29:45;;;;;;;15.90;9.88;;;;;;;;;;143734;659;46018;-87
2021/10/23 06:32:12;;;;;;;12.60;10.35;;;;;;;;;;143736;655;46012;-87
2021/10/23 06:34:41;;;;;;;19.05;10.50;;;;;;;;;;143734;602;46023;-87
2021/10/23 06:37:11;;;;;;;19.87;11.88;;;;;;;;;;143736;579;45916;-87
2021/10/23 06:39:38;;;;;;;24.42;14.13;;;;;;;;;;143733;593;47020;-89
2021/10/23 06:42:05;;;;;;;27.23;14.68;;;;;;;;;;143733;662;48012;-89
2021/10/23 06:44:32;;;;;;;25.90;12.40;;;;;;;;;;143733;577;47020;-88
2021/10/23 06:46:59;;;;;;;21.35;13.38;;;;;;;;;;143733;608;46020;-89
2021/10/23 06:49:27;;;;;;;17.10;12.40;;;;;;;;;;143734;581;47021;-87
2021/10/23 06:51:53;;;;;;;22.87;12.77;;;;;;;;;;143736;579;46012;-88
2021/10/23 06:54:20;;;;;;;32.35;15.40;;;;;;;;;;143730;612;47020;-87
2021/10/23 06:56:47;;;;;;;25.20;11.82;;;;;;;;;;143730;567;46020;-87
2021/10/23 06:59:14;;;;;;;24.10;11.75;;;;;;;;;;143734;617;47020;-87
2021/10/23 07:01:41;;;;;;;19.00;9.20;;;;;;;;;;143736;599;46012;-87
2021/10/23 07:04:07;;;;;;;16.60;10.07;;;;;;;;;;143733;634;46023;-87
2021/10/23 07:06:34;;;;;;;15.55;7.90;;;;;;;;;;143731;569;46020;-87
2021/10/23 07:09:01;;;;;;;22.33;8.30;;;;;;;;;;143734;579;47020;-86
2021/10/23 07:11:28;;;;;;;15.30;8.57;;;;;;;;;;143735;569;46012;-89
2021/10/23 07:13:54;;;;;;;17.30;11.60;;;;;;;;;;143732;569;47023;-87
2021/10/23 07:16:21;;;;;;;13.50;8.68;;;;;;;;;;143734;564;46020;-88
2021/10/23 07:18:48;;;;;;;15.13;9.15;;;;;;;;;;143732;570;46021;-88
2021/10/23 07:21:15;;;;;;;14.68;10.48;;;;;;;;;;143734;579;46012;-87
2021/10/23 07:23:41;;;;;;;20.52;10.90;;;;;;;;;;143732;580;47020;-87
2021/10/23 07:26:09;;;;;;;22.08;10.43;;;;;;;;;;143732;602;46013;-89
2021/10/23 07:28:36;;;;;;;34.38;11.43;;;;;;;;;;143734;642;46020;-87
2021/10/23 07:31:03;;;;;;;22.45;10.07;;;;;;;;;;143735;591;46012;-87
2021/10/23 07:33:30;;;;;;;19.67;10.73;;;;;;;;;;143734;594;46014;-88
2021/10/23 07:35:56;;;;;;;15.95;10.70;;;;;;;;;;143733;571;46012;-86
2021/10/23 07:38:23;;;;;;;25.52;13.35;;;;;;;;;;143735;564;47020;-87
2021/10/23 07:40:51;;;;;;;30.52;13.60;;;;;;;;;;143737;610;46012;-88
2021/10/23 07:43:18;;;;;;;26.08;13.50;;;;;;;;;;143729;597;47022;-88
2021/10/23 07:45:47;;;;;;;22.67;13.38;;;;;;;;;;143734;590;46012;-86
2021/10/23 07:48:16;;;;;;;29.08;13.32;;;;;;;;;;143733;583;46021;-86
2021/10/23 07:50:42;;;;;;;23.12;13.13;;;;;;;;;;143735;586;46012;-88
2021/10/23 07:53:09;;;;;;;22.73;12.37;;;;;;;;;;143734;569;46022;-87
2021/10/23 07:55:36;;;;;;;22.10;13.07;;;;;;;;;;143731;566;47020;-87
2021/10/23 07:58:03;;;;;;;27.60;12.98;;;;;;;;;;143732;578;47020;-86
2021/10/23 08:00:30;;;;;;;27.33;13.10;;;;;;;;;;143733;602;47012;-86
2021/10/23 08:02:58;;;;;;;37.38;13.35;;;;;;;;;;143734;586;46051;-86
2021/10/23 08:05:26;;;;;;;23.17;12.77;;;;;;;;;;143732;579;46020;-86
2021/10/23 08:07:53;;;;;;;33.40;13.50;;;;;;;;;;143732;569;47020;-87
2021/10/23 08:10:21;;;;;;;23.90;13.62;;;;;;;;;;143736;570;46021;-86
2021/10/23 08:12:48;;;;;;;23.17;13.15;;;;;;;;;;143734;618;47023;-86
2021/10/23 08:15:15;;;;;;;24.83;13.25;;;;;;;;;;143736;567;46020;-86
2021/10/23 08:17:43;;;;;;;31.95;14.43;;;;;;;;;;143734;601;47020;-86
2021/10/23 08:20:10;;;;;;;27.20;14.20;;;;;;;;;;143739;643;46020;-86
2021/10/23 08:22:38;;;;;;;24.20;14.87;;;;;;;;;;143733;564;46022;-86
2021/10/23 08:25:07;;;;;;;25.83;13.02;;;;;;;;;;143734;566;46013;-86
2021/10/23 08:27:44;;;;;;;21.17;11.15;;;;;;;;;;143735;578;46021;-86
2021/10/23 08:30:15;;;;;;;16.62;9.95;;;;;;;;;;143736;584;46012;-86
2021/10/23 08:32:43;;;;;;;15.55;10.60;;;;;;;;;;143732;643;46022;-87
2021/10/23 08:35:12;;;;;;;13.43;9.25;;;;;;;;;;143732;589;46012;-86
2021/10/23 08:37:39;;;;;;;20.65;10.75;;;;;;;;;;143735;658;46020;-87
2021/10/23 08:40:07;;;;;;;21.70;11.05;;;;;;;;;;143735;585;46012;-87
2021/10/23 08:42:34;;;;;;;17.12;10.60;;;;;;;;;;143733;577;47023;-86
2021/10/23 08:45:08;;;;;;;19.87;11.52;;;;;;;;;;143731;563;46012;-85
2021/10/23 08:47:38;;;;;;;17.50;10.77;;;;;;;;;;143734;660;46021;-88
2021/10/23 08:50:06;;;;;;;17.33;10.90;;;;;;;;;;143735;596;46012;-87
2021/10/23 08:52:33;;;;;;;25.98;11.60;;;;;;;;;;143735;630;46035;-86
2021/10/23 08:55:01;;;;;;;15.30;10.07;;;;;;;;;;143734;620;46013;-86
2021/10/23 08:57:28;;;;;;;28.45;10.13;;;;;;;;;;143735;664;46020;-85
2021/10/23 08:59:59;;;;;;;54.92;15.35;;;;;;;;;;143737;564;46012;-84
2021/10/23 09:02:28;;;;;;;33.92;10.82;;;;;;;;;;143734;597;47022;-83
2021/10/23 09:04:59;;;;;;;19.02;10.85;;;;;;;;;;143735;597;46012;-86
2021/10/23 09:07:31;;;;;;;18.97;9.67;;;;;;;;;;143738;604;46014;-87
2021/10/23 09:10:04;;;;;;;16.55;9.43;;;;;;;;;;143736;658;47019;-87
2021/10/23 09:12:37;;;;;;;20.33;9.85;;;;;;;;;;143734;587;46023;-87
2021/10/23 09:15:09;;;;;;;13.75;9.32;;;;;;;;;;143729;605;46917;-86
2021/10/23 09:17:36;;;;;;;23.05;7.97;;;;;;;;;;143732;615;46021;-86
2021/10/23 09:20:09;;;;;;;16.98;9.52;;;;;;;;;;143734;620;47020;-87
2021/10/23 09:22:47;;;;;;;20.20;8.40;;;;;;;;;;143733;614;46022;-86
2021/10/23 09:25:44;;;;;;;10.38;8.00;;;;;;;;;;143732;589;46021;-87
2021/10/23 09:28:14;;;;;;;14.07;7.47;;;;;;;;;;143734;613;46020;-86
2021/10/23 09:30:49;;;;;;;16.02;7.40;;;;;;;;;;143733;596;46012;-86
2021/10/23 09:33:31;;;;;;;;;;;;;;;;;;;;;
2021/10/23 09:36:03;;;;;;;15.57;8.13;;;;;;;;;;143733;591;47020;-86
2021/10/23 09:38:32;;;;;;;11.23;8.23;;;;;;;;;;143731;580;47020;-86
2021/10/23 09:41:16;;;;;;;16.08;8.23;;;;;;;;;;143735;571;46043;-84
2021/10/23 09:43:45;;;;;;;10.27;6.62;;;;;;;;;;143730;569;47022;-86
2021/10/23 09:46:12;;;;;;;12.98;6.72;;;;;;;;;;143731;618;46012;-85
2021/10/23 09:48:52;;;;;;;10.98;6.85;;;;;;;;;;143733;581;46021;-85
2021/10/23 09:51:29;;;;;;;12.37;6.87;;;;;;;;;;143732;566;47012;-84
2021/10/23 09:53:57;;;;;;;10.20;6.80;;;;;;;;;;143735;573;46020;-86
2021/10/23 09:56:32;;;;;;;12.30;6.22;;;;;;;;;;143730;578;46012;-85
2021/10/23 09:59:00;;;;;;;9.45;6.45;;;;;;;;;;143728;583;48022;-87
2021/10/23 10:01:32;;;;;;;12.57;6.93;;;;;;;;;;143733;657;47014;-85
2021/10/23 10:04:10;;;;;;;24.33;6.47;;;;;;;;;;143728;569;48021;-87
2021/10/23 10:06:46;;;;;;;8.70;5.47;;;;;;;;;;143731;569;46014;-85
2021/10/23 10:09:18;;;;;;;13.40;5.80;;;;;;;;;;143734;620;46020;-86
2021/10/23 10:11:48;;;;;;;6.87;5.03;;;;;;;;;;143735;593;46012;-86
2021/10/23 10:14:21;;;;;;;15.63;6.37;;;;;;;;;;143729;594;48022;-86
2021/10/23 10:16:48;;;;;;;11.30;6.15;;;;;;;;;;143729;571;46013;-85
2021/10/23 10:19:16;;;;;;;8.82;5.53;;;;;;;;;;143733;565;47020;-87
2021/10/23 10:21:43;;;;;;;7.15;6.05;;;;;;;;;;143733;615;46020;-86
2021/10/23 10:24:32;;;;;;;12.73;5.87;;;;;;;;;;143730;564;47021;-86
2021/10/23 10:27:06;;;;;;;8.35;5.50;;;;;;;;;;143731;570;46012;-84
2021/10/23 10:29:58;;;;;;;8.73;5.97;;;;;;;;;;143732;564;47020;-84
2021/10/23 10:32:40;;;;;;;9.65;5.90;;;;;;;;;;143735;586;46012;-84
2021/10/23 10:35:33;;;;;;;7.90;5.32;;;;;;;;;;143731;615;47020;-84
2021/10/23 10:42:42;;;;;;;16.45;7.05;;;;;;;;;;143731;565;46014;-84
2021/10/23 10:43:35;;;;;;;13.68;7.00;;;;;;;;;;143735;569;46012;-87
2021/10/23 10:46:04;;;;;;;18.20;7.20;;;;;;;;;;143730;568;47022;-83
2021/10/23 10:48:40;;;;;;;15.32;8.55;;;;;;;;;;143732;574;46012;-85
2021/10/23 10:51:17;;;;;;;14.70;7.53;;;;;;;;;;143734;621;46020;-86
2021/10/23 10:54:11;;;;;;;20.10;7.80;;;;;;;;;;143735;646;46019;-86
2021/10/23 10:56:42;;;;;;;;;;;;;;;;;;143737;981;46025;-85
2021/10/23 10:59:09;;;;;;;22.10;8.98;;;;;;;;;;143735;571;46928;-86
2021/10/23 11:01:35;;;;;;;23.02;12.00;;;;;;;;;;143733;564;46021;-84
2021/10/23 11:04:07;;;;;;;16.83;9.05;;;;;;;;;;143733;581;46018;-84
2021/10/23 11:06:54;;;;;;;14.00;7.70;;;;;;;;;;143734;589;46022;-84
2021/10/23 11:09:42;;;;;;;12.90;8.38;;;;;;;;;;143730;756;46010;-85
2021/10/23 11:12:14;;;;;;;18.00;7.75;;;;;;;;;;143732;576;47020;-84
2021/10/23 11:14:44;;;;;;;12.75;7.03;;;;;;;;;;143735;578;47018;-84
2021/10/23 11:17:20;;;;;;;16.10;7.28;;;;;;;;;;143732;589;46022;-85
2021/10/23 11:19:55;;;;;;;23.67;8.95;;;;;;;;;;143731;571;47020;-83
2021/10/23 11:22:33;;;;;;;19.83;8.55;;;;;;;;;;143734;587;47020;-85
2021/10/23 11:25:09;;;;;;;21.60;9.82;;;;;;;;;;143733;587;46011;-84
2021/10/23 11:27:49;;;;;;;14.35;9.75;;;;;;;;;;143729;590;47020;-86
2021/10/23 11:30:31;;;;;;;17.12;11.88;;;;;;;;;;143729;622;47010;-85
2021/10/23 11:33:05;;;;;;;14.53;10.70;;;;;;;;;;143731;595;46021;-84
2021/10/23 11:35:40;;;;;;;22.48;8.32;;;;;;;;;;143733;578;46010;-86
2021/10/23 11:38:11;;;;;;;10.02;7.82;;;;;;;;;;143730;599;47022;-85
2021/10/23 11:40:40;;;;;;;11.45;7.32;;;;;;;;;;143732;570;46012;-84
2021/10/23 11:43:07;;;;;;;15.10;8.32;;;;;;;;;;143732;570;47020;-85
2021/10/23 11:45:36;;;;;;;14.68;6.87;;;;;;;;;;143732;599;46019;-85
2021/10/23 11:48:06;;;;;;;11.90;6.87;;;;;;;;;;143731;572;46023;-85
2021/10/23 11:50:37;;;;;;;10.85;6.57;;;;;;;;;;143730;604;46010;-86
2021/10/23 11:53:43;;;;;;;14.30;7.82;;;;;;;;;;143733;564;47020;-91
2021/10/23 11:56:10;;;;;;;11.07;7.03;;;;;;;;;;143734;564;46010;-93
2021/10/23 11:58:41;;;;;;;9.65;6.40;;;;;;;;;;143730;567;47020;-89
2021/10/23 12:01:21;;;;;;;10.55;6.80;;;;;;;;;;143732;653;46011;-86
2021/10/23 12:03:50;;;;;;;10.15;6.32;;;;;;;;;;143732;616;47020;-86
2021/10/23 12:06:22;;;;;;;13.98;5.93;;;;;;;;;;143732;630;46020;-86
2021/10/23 12:08:57;;;;;;;11.50;5.80;;;;;;;;;;143729;659;47022;-86
2021/10/23 12:11:29;;;;;;;15.68;6.05;;;;;;;;;;143730;570;46920;-87
2021/10/23 12:14:11;;;;;;;7.33;5.27;;;;;;;;;;143753;572;46020;-86
2021/10/23 12:16:45;;;;;;;10.68;5.75;;;;;;;;;;143754;602;47010;-86
