Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/26 00:04:05;;;16.0;;;12.3;;;;;;;;;;;;;;;
2019/05/26 00:04:05;;;;;;;;;;;13.7;75.6;;;;;;;;;
2019/05/26 00:09:08;;;14.2;;;11.5;;;;;;;;;;;;;;;
2019/05/26 00:09:08;;;;;;;;;;;13.5;75.0;;;;;;;;;
2019/05/26 00:14:09;;;16.0;;;13.4;;;;;;;;;;;;;;;
2019/05/26 00:14:10;;;;;;;;;;;13.4;75.9;;;;;;;;;
2019/05/26 00:19:41;;;18.5;;;16.7;;;;;;;;;;;;;;;
2019/05/26 00:19:41;;;;;;;;;;;13.3;77.4;;;;;;;;;
2019/05/26 00:24:44;;;19.1;;;17.0;;;;;;;;;;;;;;;
2019/05/26 00:24:44;;;;;;;;;;;13.2;76.9;;;;;;;;;
2019/05/26 00:30:16;;;18.4;;;15.3;;;;;;;;;;;;;;;
2019/05/26 00:30:16;;;;;;;;;;;13.1;76.9;;;;;;;;;
2019/05/26 00:35:18;;;20.3;;;17.4;;;;;;;;;;;;;;;
2019/05/26 00:35:18;;;;;;;;;;;13.0;77.0;;;;;;;;;
2019/05/26 00:40:19;;;19.7;;;17.6;;;;;;;;;;;;;;;
2019/05/26 00:40:20;;;;;;;;;;;12.9;78.0;;;;;;;;;
2019/05/26 00:45:51;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/05/26 00:45:51;;;;;;;;;;;12.7;77.5;;;;;;;;;
2019/05/26 00:50:52;;;20.4;;;18.4;;;;;;;;;;;;;;;
2019/05/26 00:50:52;;;;;;;;;;;12.7;79.4;;;;;;;;;
2019/05/26 00:56:24;;;19.0;;;17.1;;;;;;;;;;;;;;;
2019/05/26 00:56:24;;;;;;;;;;;12.6;78.3;;;;;;;;;
2019/05/26 01:01:25;;;23.1;;;20.7;;;;;;;;;;;;;;;
2019/05/26 01:01:25;;;;;;;;;;;12.6;78.0;;;;;;;;;
2019/05/26 01:06:56;;;21.4;;;19.1;;;;;;;;;;;;;;;
2019/05/26 01:06:56;;;;;;;;;;;12.4;78.3;;;;;;;;;
2019/05/26 01:11:58;;;22.5;;;20.3;;;;;;;;;;;;;;;
2019/05/26 01:11:58;;;;;;;;;;;12.3;78.9;;;;;;;;;
2019/05/26 01:17:29;;;23.4;;;21.1;;;;;;;;;;;;;;;
2019/05/26 01:17:29;;;;;;;;;;;12.1;79.7;;;;;;;;;
2019/05/26 01:27:33;;;24.3;;;21.9;;;;;;;;;;;;;;;
2019/05/26 01:27:34;;;;;;;;;;;12.2;80.0;;;;;;;;;
2019/05/26 01:33:05;;;27.3;;;24.5;;;;;;;;;;;;;;;
2019/05/26 01:33:05;;;;;;;;;;;12.1;80.2;;;;;;;;;
2019/05/26 01:38:07;;;27.8;;;25.1;;;;;;;;;;;;;;;
2019/05/26 01:38:08;;;;;;;;;;;12.1;81.8;;;;;;;;;
2019/05/26 01:43:39;;;27.4;;;24.6;;;;;;;;;;;;;;;
2019/05/26 01:43:39;;;;;;;;;;;12.1;80.0;;;;;;;;;
2019/05/26 01:48:40;;;31.3;;;28.2;;;;;;;;;;;;;;;
2019/05/26 01:48:41;;;;;;;;;;;12.0;80.2;;;;;;;;;
2019/05/26 01:54:12;;;28.2;;;25.3;;;;;;;;;;;;;;;
2019/05/26 01:54:12;;;;;;;;;;;12.0;80.1;;;;;;;;;
2019/05/26 01:59:12;;;35.7;;;32.3;;;;;;;;;;;;;;;
2019/05/26 01:59:13;;;;;;;;;;;11.9;81.9;;;;;;;;;
2019/05/26 02:04:45;;;35.9;;;32.0;;;;;;;;;;;;;;;
2019/05/26 02:04:45;;;;;;;;;;;11.7;82.8;;;;;;;;;
2019/05/26 02:09:47;;;32.4;;;29.4;;;;;;;;;;;;;;;
2019/05/26 02:09:47;;;;;;;;;;;11.6;82.2;;;;;;;;;
2019/05/26 02:14:48;;;36.2;;;32.9;;;;;;;;;;;;;;;
2019/05/26 02:14:48;;;;;;;;;;;11.6;81.7;;;;;;;;;
2019/05/26 02:20:19;;;36.3;;;32.9;;;;;;;;;;;;;;;
2019/05/26 02:20:21;;;;;;;;;;;11.5;82.0;;;;;;;;;
2019/05/26 02:25:23;;;39.7;;;36.0;;;;;;;;;;;;;;;
2019/05/26 02:25:24;;;;;;;;;;;11.5;83.4;;;;;;;;;
2019/05/26 02:30:55;;;37.9;;;34.2;;;;;;;;;;;;;;;
2019/05/26 02:30:55;;;;;;;;;;;11.4;82.6;;;;;;;;;
2019/05/26 02:35:56;;;37.9;;;34.2;;;;;;;;;;;;;;;
2019/05/26 02:35:56;;;;;;;;;;;11.3;82.4;;;;;;;;;
2019/05/26 02:40:56;;;46.5;;;42.0;;;;;;;;;;;;;;;
2019/05/26 02:40:57;;;;;;;;;;;11.4;84.1;;;;;;;;;
2019/05/26 02:46:28;;;45.1;;;40.6;;;;;;;;;;;;;;;
2019/05/26 02:46:28;;;;;;;;;;;11.4;83.5;;;;;;;;;
2019/05/26 02:51:29;;;45.3;;;41.0;;;;;;;;;;;;;;;
2019/05/26 02:51:29;;;;;;;;;;;11.4;84.1;;;;;;;;;
2019/05/26 02:57:01;;;49.3;;;44.6;;;;;;;;;;;;;;;
2019/05/26 02:57:01;;;;;;;;;;;11.4;84.6;;;;;;;;;
2019/05/26 03:02:03;;;48.8;;;44.1;;;;;;;;;;;;;;;
2019/05/26 03:02:03;;;;;;;;;;;11.3;84.4;;;;;;;;;
2019/05/26 03:07:33;;;52.7;;;47.3;;;;;;;;;;;;;;;
2019/05/26 03:07:34;;;;;;;;;;;11.3;83.1;;;;;;;;;
2019/05/26 03:12:38;;;46.4;;;41.9;;;;;;;;;;;;;;;
2019/05/26 03:12:39;;;;;;;;;;;11.3;84.0;;;;;;;;;
2019/05/26 03:17:40;;;47.8;;;43.1;;;;;;;;;;;;;;;
2019/05/26 03:17:41;;;;;;;;;;;11.3;83.9;;;;;;;;;
2019/05/26 03:23:11;;;49.5;;;44.6;;;;;;;;;;;;;;;
2019/05/26 03:23:13;;;;;;;;;;;11.4;83.3;;;;;;;;;
2019/05/26 03:28:15;;;47.6;;;43.2;;;;;;;;;;;;;;;
2019/05/26 03:28:15;;;;;;;;;;;11.4;84.0;;;;;;;;;
2019/05/26 03:33:46;;;45.3;;;41.0;;;;;;;;;;;;;;;
2019/05/26 03:33:46;;;;;;;;;;;11.4;83.1;;;;;;;;;
2019/05/26 03:38:48;;;47.3;;;42.7;;;;;;;;;;;;;;;
2019/05/26 03:38:48;;;;;;;;;;;11.3;83.7;;;;;;;;;
2019/05/26 03:44:19;;;53.1;;;47.6;;;;;;;;;;;;;;;
2019/05/26 03:44:20;;;;;;;;;;;11.3;84.3;;;;;;;;;
2019/05/26 03:49:21;;;48.6;;;43.8;;;;;;;;;;;;;;;
2019/05/26 03:49:22;;;;;;;;;;;11.4;84.7;;;;;;;;;
2019/05/26 03:54:23;;;51.1;;;46.2;;;;;;;;;;;;;;;
2019/05/26 03:54:23;;;;;;;;;;;11.4;86.0;;;;;;;;;
2019/05/26 03:59:54;;;55.4;;;49.9;;;;;;;;;;;;;;;
2019/05/26 03:59:54;;;;;;;;;;;11.4;85.9;;;;;;;;;
2019/05/26 04:04:57;;;55.2;;;49.9;;;;;;;;;;;;;;;
2019/05/26 04:04:57;;;;;;;;;;;11.6;86.4;;;;;;;;;
2019/05/26 04:10:29;;;58.9;;;53.0;;;;;;;;;;;;;;;
2019/05/26 04:10:30;;;;;;;;;;;11.7;85.8;;;;;;;;;
2019/05/26 04:15:31;;;59.3;;;53.4;;;;;;;;;;;;;;;
2019/05/26 04:15:31;;;;;;;;;;;11.8;86.3;;;;;;;;;
2019/05/26 04:21:02;;;56.4;;;50.9;;;;;;;;;;;;;;;
2019/05/26 04:21:02;;;;;;;;;;;12.0;85.4;;;;;;;;;
2019/05/26 04:26:04;;;59.8;;;53.6;;;;;;;;;;;;;;;
2019/05/26 04:26:04;;;;;;;;;;;12.1;86.3;;;;;;;;;
2019/05/26 04:31:04;;;59.0;;;53.1;;;;;;;;;;;;;;;
2019/05/26 04:31:05;;;;;;;;;;;12.2;85.8;;;;;;;;;
2019/05/26 04:36:36;;;57.0;;;51.5;;;;;;;;;;;;;;;
2019/05/26 04:36:36;;;;;;;;;;;12.2;86.0;;;;;;;;;
2019/05/26 04:41:38;;;62.4;;;56.3;;;;;;;;;;;;;;;
2019/05/26 04:41:38;;;;;;;;;;;12.3;86.1;;;;;;;;;
2019/05/26 04:47:09;;;67.2;;;60.4;;;;;;;;;;;;;;;
2019/05/26 04:47:09;;;;;;;;;;;12.4;86.5;;;;;;;;;
2019/05/26 04:52:10;;;70.1;;;62.8;;;;;;;;;;;;;;;
2019/05/26 04:52:10;;;;;;;;;;;12.5;87.2;;;;;;;;;
2019/05/26 04:57:41;;;62.0;;;55.9;;;;;;;;;;;;;;;
2019/05/26 04:57:41;;;;;;;;;;;12.6;86.9;;;;;;;;;
2019/05/26 05:02:42;;;64.7;;;58.2;;;;;;;;;;;;;;;
2019/05/26 05:02:42;;;;;;;;;;;12.7;87.1;;;;;;;;;
2019/05/26 05:08:13;;;57.7;;;52.2;;;;;;;;;;;;;;;
2019/05/26 05:08:13;;;;;;;;;;;12.7;86.2;;;;;;;;;
2019/05/26 05:13:15;;;59.4;;;53.5;;;;;;;;;;;;;;;
2019/05/26 05:13:15;;;;;;;;;;;12.8;85.9;;;;;;;;;
2019/05/26 05:18:46;;;59.9;;;53.8;;;;;;;;;;;;;;;
2019/05/26 05:18:46;;;;;;;;;;;13.0;85.8;;;;;;;;;
2019/05/26 05:23:48;;;61.1;;;55.1;;;;;;;;;;;;;;;
2019/05/26 05:23:48;;;;;;;;;;;13.1;86.2;;;;;;;;;
2019/05/26 05:28:50;;;56.1;;;50.6;;;;;;;;;;;;;;;
2019/05/26 05:28:50;;;;;;;;;;;13.2;85.2;;;;;;;;;
2019/05/26 05:34:22;;;57.6;;;52.0;;;;;;;;;;;;;;;
2019/05/26 05:34:22;;;;;;;;;;;13.3;85.5;;;;;;;;;
2019/05/26 05:39:24;;;54.9;;;49.6;;;;;;;;;;;;;;;
2019/05/26 05:39:24;;;;;;;;;;;13.5;84.4;;;;;;;;;
2019/05/26 05:44:55;;;57.1;;;51.4;;;;;;;;;;;;;;;
2019/05/26 05:44:56;;;;;;;;;;;13.6;84.6;;;;;;;;;
2019/05/26 05:49:57;;;52.8;;;47.8;;;;;;;;;;;;;;;
2019/05/26 05:49:57;;;;;;;;;;;13.9;83.6;;;;;;;;;
2019/05/26 05:55:29;;;50.2;;;45.4;;;;;;;;;;;;;;;
2019/05/26 05:55:30;;;;;;;;;;;14.0;83.0;;;;;;;;;
2019/05/26 06:00:31;;;49.8;;;44.9;;;;;;;;;;;;;;;
2019/05/26 06:00:31;;;;;;;;;;;14.1;83.7;;;;;;;;;
2019/05/26 06:05:33;;;48.6;;;44.0;;;;;;;;;;;;;;;
2019/05/26 06:05:33;;;;;;;;;;;14.5;83.6;;;;;;;;;
2019/05/26 06:11:04;;;47.4;;;42.9;;;;;;;;;;;;;;;
2019/05/26 06:11:05;;;;;;;;;;;14.7;82.2;;;;;;;;;
2019/05/26 06:16:06;;;44.9;;;39.7;;;;;;;;;;;;;;;
2019/05/26 06:16:07;;;;;;;;;;;14.9;82.3;;;;;;;;;
2019/05/26 06:21:39;;;41.8;;;37.7;;;;;;;;;;;;;;;
2019/05/26 06:21:39;;;;;;;;;;;14.9;80.6;;;;;;;;;
2019/05/26 06:26:40;;;45.4;;;38.5;;;;;;;;;;;;;;;
2019/05/26 06:26:40;;;;;;;;;;;14.9;80.9;;;;;;;;;
2019/05/26 06:32:12;;;40.4;;;36.5;;;;;;;;;;;;;;;
2019/05/26 06:32:12;;;;;;;;;;;15.0;81.5;;;;;;;;;
2019/05/26 06:37:14;;;38.5;;;34.8;;;;;;;;;;;;;;;
2019/05/26 06:37:14;;;;;;;;;;;15.2;80.8;;;;;;;;;
2019/05/26 06:42:15;;;40.3;;;36.4;;;;;;;;;;;;;;;
2019/05/26 06:42:15;;;;;;;;;;;15.3;80.8;;;;;;;;;
2019/05/26 06:47:46;;;36.3;;;32.9;;;;;;;;;;;;;;;
2019/05/26 06:47:46;;;;;;;;;;;15.5;79.4;;;;;;;;;
2019/05/26 06:52:49;;;34.3;;;30.8;;;;;;;;;;;;;;;
2019/05/26 06:52:49;;;;;;;;;;;15.7;79.9;;;;;;;;;
2019/05/26 06:58:21;;;30.6;;;27.7;;;;;;;;;;;;;;;
2019/05/26 06:58:21;;;;;;;;;;;15.9;79.5;;;;;;;;;
2019/05/26 07:03:22;;;28.6;;;26.0;;;;;;;;;;;;;;;
2019/05/26 07:03:22;;;;;;;;;;;16.1;78.5;;;;;;;;;
2019/05/26 07:08:53;;;27.7;;;25.1;;;;;;;;;;;;;;;
2019/05/26 07:08:53;;;;;;;;;;;16.4;78.0;;;;;;;;;
2019/05/26 07:13:55;;;28.4;;;25.7;;;;;;;;;;;;;;;
2019/05/26 07:13:55;;;;;;;;;;;16.7;77.0;;;;;;;;;
2019/05/26 07:29:33;;;25.9;;;23.4;;;;;;;;;;;;;;;
2019/05/26 07:29:33;;;;;;;;;;;17.0;77.0;;;;;;;;;
2019/05/26 07:35:06;;;25.2;;;22.8;;;;;;;;;;;;;;;
2019/05/26 07:35:07;;;;;;;;;;;17.2;75.8;;;;;;;;;
2019/05/26 07:40:09;;;24.9;;;22.6;;;;;;;;;;;;;;;
2019/05/26 07:40:09;;;;;;;;;;;17.3;75.8;;;;;;;;;
2019/05/26 07:45:11;;;23.2;;;20.9;;;;;;;;;;;;;;;
2019/05/26 07:45:12;;;;;;;;;;;17.5;75.0;;;;;;;;;
2019/05/26 07:50:44;;;25.0;;;22.5;;;;;;;;;;;;;;;
2019/05/26 07:50:44;;;;;;;;;;;17.6;75.5;;;;;;;;;
2019/05/26 07:55:45;;;24.6;;;22.3;;;;;;;;;;;;;;;
2019/05/26 07:55:46;;;;;;;;;;;17.8;75.2;;;;;;;;;
2019/05/26 08:01:17;;;24.7;;;22.0;;;;;;;;;;;;;;;
2019/05/26 08:01:17;;;;;;;;;;;18.0;74.4;;;;;;;;;
2019/05/26 08:06:19;;;23.2;;;21.0;;;;;;;;;;;;;;;
2019/05/26 08:06:19;;;;;;;;;;;18.1;74.9;;;;;;;;;
2019/05/26 08:11:50;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/05/26 08:11:50;;;;;;;;;;;18.1;74.3;;;;;;;;;
2019/05/26 08:16:51;;;21.5;;;19.5;;;;;;;;;;;;;;;
2019/05/26 08:16:51;;;;;;;;;;;18.3;73.3;;;;;;;;;
2019/05/26 08:21:52;;;20.7;;;18.5;;;;;;;;;;;;;;;
2019/05/26 08:21:53;;;;;;;;;;;18.4;74.3;;;;;;;;;
2019/05/26 08:27:24;;;19.7;;;17.8;;;;;;;;;;;;;;;
2019/05/26 08:27:24;;;;;;;;;;;18.6;72.7;;;;;;;;;
2019/05/26 08:32:26;;;20.7;;;18.3;;;;;;;;;;;;;;;
2019/05/26 08:32:26;;;;;;;;;;;18.8;71.9;;;;;;;;;
2019/05/26 08:37:57;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/05/26 08:37:58;;;;;;;;;;;19.0;72.5;;;;;;;;;
2019/05/26 08:42:59;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/05/26 08:42:59;;;;;;;;;;;19.5;72.0;;;;;;;;;
2019/05/26 08:48:30;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/05/26 08:48:30;;;;;;;;;;;19.9;70.4;;;;;;;;;
2019/05/26 08:53:33;;;14.7;;;13.3;;;;;;;;;;;;;;;
2019/05/26 08:53:34;;;;;;;;;;;20.5;69.7;;;;;;;;;
2019/05/26 08:58:35;;;15.0;;;12.7;;;;;;;;;;;;;;;
2019/05/26 08:58:36;;;;;;;;;;;20.9;67.2;;;;;;;;;
2019/05/26 09:04:07;;;16.0;;;13.4;;;;;;;;;;;;;;;
2019/05/26 09:04:07;;;;;;;;;;;21.0;67.1;;;;;;;;;
2019/05/26 09:09:09;;;16.7;;;13.4;;;;;;;;;;;;;;;
2019/05/26 09:09:09;;;;;;;;;;;21.0;65.3;;;;;;;;;
2019/05/26 09:14:41;;;16.9;;;12.8;;;;;;;;;;;;;;;
2019/05/26 09:14:41;;;;;;;;;;;20.8;68.4;;;;;;;;;
2019/05/26 09:19:44;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/05/26 09:19:44;;;;;;;;;;;21.0;65.3;;;;;;;;;
2019/05/26 09:25:16;;;17.9;;;12.9;;;;;;;;;;;;;;;
2019/05/26 09:25:16;;;;;;;;;;;21.1;66.2;;;;;;;;;
2019/05/26 09:30:18;;;15.8;;;13.5;;;;;;;;;;;;;;;
2019/05/26 09:30:19;;;;;;;;;;;21.1;66.5;;;;;;;;;
2019/05/26 09:35:21;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/05/26 09:35:21;;;;;;;;;;;21.3;66.4;;;;;;;;;
2019/05/26 09:40:53;;;14.5;;;12.3;;;;;;;;;;;;;;;
2019/05/26 09:40:53;;;;;;;;;;;21.7;65.8;;;;;;;;;
2019/05/26 09:45:57;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/05/26 09:51:28;;;13.4;;;12.0;;;;;;;;;;;;;;;
2019/05/26 09:51:28;;;;;;;;;;;22.2;62.3;;;;;;;;;
2019/05/26 09:56:30;;;24.6;;;12.6;;;;;;;;;;;;;;;
2019/05/26 09:56:30;;;;;;;;;;;22.4;63.0;;;;;;;;;
2019/05/26 10:01:31;;;48.5;;;14.1;;;;;;;;;;;;;;;
2019/05/26 10:01:31;;;;;;;;;;;22.2;64.0;;;;;;;;;
2019/05/26 10:07:03;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/05/26 10:07:03;;;;;;;;;;;22.2;63.4;;;;;;;;;
2019/05/26 10:12:05;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/05/26 10:12:05;;;;;;;;;;;22.3;62.3;;;;;;;;;
2019/05/26 10:17:37;;;16.9;;;12.7;;;;;;;;;;;;;;;
2019/05/26 10:17:37;;;;;;;;;;;22.3;61.3;;;;;;;;;
2019/05/26 10:22:39;;;14.7;;;11.8;;;;;;;;;;;;;;;
2019/05/26 10:22:39;;;;;;;;;;;22.7;62.8;;;;;;;;;
2019/05/26 10:28:11;;;14.2;;;12.0;;;;;;;;;;;;;;;
2019/05/26 10:28:11;;;;;;;;;;;23.2;60.7;;;;;;;;;
2019/05/26 10:33:13;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/05/26 10:33:13;;;;;;;;;;;23.5;57.9;;;;;;;;;
2019/05/26 10:38:15;;;14.3;;;11.9;;;;;;;;;;;;;;;
2019/05/26 10:38:15;;;;;;;;;;;23.7;58.7;;;;;;;;;
2019/05/26 10:43:47;;;13.1;;;11.7;;;;;;;;;;;;;;;
2019/05/26 10:43:48;;;;;;;;;;;23.8;58.2;;;;;;;;;
2019/05/26 10:48:48;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/05/26 10:48:49;;;;;;;;;;;23.7;58.0;;;;;;;;;
2019/05/26 10:54:20;;;17.4;;;14.5;;;;;;;;;;;;;;;
2019/05/26 10:54:20;;;;;;;;;;;23.6;58.5;;;;;;;;;
2019/05/26 10:59:22;;;16.8;;;14.3;;;;;;;;;;;;;;;
2019/05/26 10:59:22;;;;;;;;;;;23.6;59.5;;;;;;;;;
2019/05/26 11:04:53;;;14.3;;;12.8;;;;;;;;;;;;;;;
2019/05/26 11:04:53;;;;;;;;;;;23.9;57.6;;;;;;;;;
2019/05/26 11:09:55;;;13.4;;;12.1;;;;;;;;;;;;;;;
2019/05/26 11:09:55;;;;;;;;;;;24.0;57.5;;;;;;;;;
2019/05/26 11:15:26;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/05/26 11:15:26;;;;;;;;;;;24.2;56.6;;;;;;;;;
2019/05/26 11:20:28;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/05/26 11:20:28;;;;;;;;;;;24.2;56.1;;;;;;;;;
2019/05/26 11:25:30;;;13.7;;;10.5;;;;;;;;;;;;;;;
2019/05/26 11:25:30;;;;;;;;;;;24.5;55.5;;;;;;;;;
2019/05/26 11:31:02;;;11.7;;;10.6;;;;;;;;;;;;;;;
2019/05/26 11:31:02;;;;;;;;;;;24.6;56.3;;;;;;;;;
2019/05/26 11:36:04;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/05/26 11:36:04;;;;;;;;;;;24.7;54.5;;;;;;;;;
2019/05/26 11:41:35;;;12.7;;;9.5;;;;;;;;;;;;;;;
2019/05/26 11:41:35;;;;;;;;;;;24.6;54.4;;;;;;;;;
2019/05/26 11:46:38;;;19.0;;;10.4;;;;;;;;;;;;;;;
2019/05/26 11:46:38;;;;;;;;;;;24.3;54.1;;;;;;;;;
2019/05/26 11:52:11;;;12.4;;;10.2;;;;;;;;;;;;;;;
2019/05/26 11:52:11;;;;;;;;;;;23.9;54.7;;;;;;;;;
2019/05/26 11:57:12;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/05/26 11:57:13;;;;;;;;;;;23.8;56.4;;;;;;;;;
2019/05/26 12:02:14;;;12.8;;;11.5;;;;;;;;;;;;;;;
2019/05/26 12:02:14;;;;;;;;;;;23.9;56.7;;;;;;;;;
2019/05/26 12:07:46;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/05/26 12:07:46;;;;;;;;;;;24.0;55.2;;;;;;;;;
2019/05/26 12:12:47;;;13.0;;;11.1;;;;;;;;;;;;;;;
2019/05/26 12:12:48;;;;;;;;;;;24.0;56.1;;;;;;;;;
2019/05/26 12:18:19;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/05/26 12:18:20;;;;;;;;;;;24.1;55.6;;;;;;;;;
2019/05/26 12:23:21;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/05/26 12:23:21;;;;;;;;;;;24.1;56.3;;;;;;;;;
2019/05/26 12:28:53;;;12.3;;;11.1;;;;;;;;;;;;;;;
2019/05/26 12:28:53;;;;;;;;;;;24.2;54.8;;;;;;;;;
2019/05/26 12:33:54;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/05/26 12:33:54;;;;;;;;;;;24.2;55.1;;;;;;;;;
2019/05/26 12:38:56;;;15.5;;;12.5;;;;;;;;;;;;;;;
2019/05/26 12:38:56;;;;;;;;;;;24.2;55.2;;;;;;;;;
2019/05/26 12:44:27;;;14.4;;;12.9;;;;;;;;;;;;;;;
2019/05/26 12:44:28;;;;;;;;;;;24.3;54.6;;;;;;;;;
2019/05/26 12:49:29;;;13.8;;;12.4;;;;;;;;;;;;;;;
2019/05/26 12:49:29;;;;;;;;;;;24.4;55.2;;;;;;;;;
2019/05/26 12:55:00;;;16.4;;;12.9;;;;;;;;;;;;;;;
2019/05/26 12:55:01;;;;;;;;;;;24.5;54.9;;;;;;;;;
2019/05/26 13:00:03;;;15.4;;;13.2;;;;;;;;;;;;;;;
2019/05/26 13:00:04;;;;;;;;;;;24.5;54.7;;;;;;;;;
2019/05/26 13:05:06;;;14.8;;;12.2;;;;;;;;;;;;;;;
2019/05/26 13:05:06;;;;;;;;;;;24.4;55.6;;;;;;;;;
2019/05/26 13:10:38;;;16.6;;;13.3;;;;;;;;;;;;;;;
2019/05/26 13:10:38;;;;;;;;;;;24.6;55.2;;;;;;;;;
2019/05/26 13:15:39;;;15.6;;;12.7;;;;;;;;;;;;;;;
2019/05/26 13:15:39;;;;;;;;;;;24.6;54.4;;;;;;;;;
2019/05/26 13:21:11;;;15.8;;;12.8;;;;;;;;;;;;;;;
2019/05/26 13:21:11;;;;;;;;;;;24.7;54.3;;;;;;;;;
2019/05/26 13:26:13;;;16.6;;;13.0;;;;;;;;;;;;;;;
2019/05/26 13:26:13;;;;;;;;;;;24.5;54.0;;;;;;;;;
2019/05/26 13:31:45;;;15.9;;;11.9;;;;;;;;;;;;;;;
2019/05/26 13:31:45;;;;;;;;;;;24.4;54.8;;;;;;;;;
2019/05/26 13:36:47;;;15.5;;;12.0;;;;;;;;;;;;;;;
2019/05/26 13:36:47;;;;;;;;;;;24.3;54.8;;;;;;;;;
2019/05/26 13:42:19;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/05/26 13:42:19;;;;;;;;;;;24.1;55.4;;;;;;;;;
2019/05/26 13:47:21;;;14.5;;;11.5;;;;;;;;;;;;;;;
2019/05/26 13:47:21;;;;;;;;;;;23.9;55.8;;;;;;;;;
2019/05/26 13:52:23;;;13.7;;;11.3;;;;;;;;;;;;;;;
2019/05/26 13:52:23;;;;;;;;;;;23.6;56.3;;;;;;;;;
2019/05/26 13:57:54;;;16.0;;;12.3;;;;;;;;;;;;;;;
2019/05/26 13:57:54;;;;;;;;;;;23.5;57.7;;;;;;;;;
2019/05/26 14:02:56;;;17.7;;;11.0;;;;;;;;;;;;;;;
2019/05/26 14:02:56;;;;;;;;;;;23.1;58.5;;;;;;;;;
2019/05/26 14:08:27;;;22.2;;;10.6;;;;;;;;;;;;;;;
2019/05/26 14:08:28;;;;;;;;;;;23.0;58.7;;;;;;;;;
2019/05/26 14:18:31;;;14.4;;;10.5;;;;;;;;;;;;;;;
2019/05/26 14:18:34;;;;;;;;;;;23.3;58.5;;;;;;;;;
2019/05/26 14:24:05;;;14.5;;;9.6;;;;;;;;;;;;;;;
2019/05/26 14:24:05;;;;;;;;;;;23.3;58.1;;;;;;;;;
2019/05/26 14:29:07;;;14.6;;;8.7;;;;;;;;;;;;;;;
2019/05/26 14:29:08;;;;;;;;;;;23.4;58.6;;;;;;;;;
2019/05/26 14:34:39;;;12.5;;;8.8;;;;;;;;;;;;;;;
2019/05/26 14:34:39;;;;;;;;;;;23.5;58.8;;;;;;;;;
2019/05/26 14:39:41;;;10.8;;;8.2;;;;;;;;;;;;;;;
2019/05/26 14:39:41;;;;;;;;;;;23.5;58.4;;;;;;;;;
2019/05/26 14:45:14;;;11.0;;;7.1;;;;;;;;;;;;;;;
2019/05/26 14:45:14;;;;;;;;;;;23.4;58.6;;;;;;;;;
2019/05/26 14:50:16;;;10.1;;;6.6;;;;;;;;;;;;;;;
2019/05/26 14:50:17;;;;;;;;;;;23.5;58.7;;;;;;;;;
2019/05/26 14:55:19;;;10.7;;;7.1;;;;;;;;;;;;;;;
2019/05/26 14:55:19;;;;;;;;;;;23.6;59.7;;;;;;;;;
2019/05/26 15:05:53;;;10.9;;;6.8;;;;;;;;;;;;;;;
2019/05/26 15:05:53;;;;;;;;;;;23.6;59.1;;;;;;;;;
2019/05/26 15:11:25;;;11.7;;;5.8;;;;;;;;;;;;;;;
2019/05/26 15:11:25;;;;;;;;;;;23.7;58.1;;;;;;;;;
2019/05/26 15:16:27;;;9.2;;;4.9;;;;;;;;;;;;;;;
2019/05/26 15:16:27;;;;;;;;;;;23.6;57.2;;;;;;;;;
2019/05/26 15:21:29;;;7.1;;;4.1;;;;;;;;;;;;;;;
2019/05/26 15:21:29;;;;;;;;;;;23.6;56.7;;;;;;;;;
2019/05/26 15:27:00;;;8.3;;;3.4;;;;;;;;;;;;;;;
2019/05/26 15:27:01;;;;;;;;;;;23.6;56.3;;;;;;;;;
2019/05/26 15:32:02;;;7.0;;;3.5;;;;;;;;;;;;;;;
2019/05/26 15:32:03;;;;;;;;;;;23.9;54.6;;;;;;;;;
2019/05/26 15:37:34;;;7.0;;;3.3;;;;;;;;;;;;;;;
