Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:14;;;;;;;;;;;;;;;13.11;54.92;101380.75;143735;982;47002;-73
2022/04/20 00:03:40;;;;;;;;;;;;;;;13.06;55.35;101377.81;143734;977;47012;-73
2022/04/20 00:06:06;;;;;;;;;;;;;;;13.05;55.17;101379.69;143732;980;47004;-73
2022/04/20 00:08:32;;;;;;;;;;;;;;;13.11;54.92;101370.78;143735;974;46027;-72
2022/04/20 00:11:01;;;;;;;;;;;;;;;13.09;55.08;101367.44;143733;984;47002;-74
2022/04/20 00:13:27;;;;;;;;;;;;;;;13.12;55.35;101352.75;143733;975;47004;-72
2022/04/20 00:15:53;;;;;;;;;;;;;;;13.08;55.38;101362.28;143732;980;47004;-72
2022/04/20 00:18:19;;;;;;;;;;;;;;;13.07;55.27;101361.41;143733;986;47010;-73
2022/04/20 00:20:45;;;;;;;;;;;;;;;13.04;55.60;101359.97;143736;974;47002;-73
2022/04/20 00:23:10;;;;;;;;;;;;;;;13.04;55.73;101354.56;143735;984;46013;-73
2022/04/20 00:25:36;;;;;;;;;;;;;;;13.05;55.78;101352.72;143732;979;47004;-74
2022/04/20 00:28:02;;;;;;;;;;;;;;;13.02;55.55;101359.31;143734;986;47010;-74
2022/04/20 00:30:28;;;;;;;;;;;;;;;12.97;55.66;101353.69;143735;984;47002;-71
2022/04/20 00:32:55;;;;;;;;;;;;;;;13.00;55.63;101352.47;143732;982;46018;-71
2022/04/20 00:35:21;;;;;;;;;;;;;;;12.95;55.29;101352.22;143731;980;47004;-72
2022/04/20 00:37:47;;;;;;;;;;;;;;;12.93;55.39;101355.13;143732;964;47002;-73
2022/04/20 00:40:14;;;;;;;;;;;;;;;12.83;55.84;101355.50;143733;983;47002;-72
2022/04/20 00:42:40;;;;;;;;;;;;;;;12.82;55.74;101355.69;143735;983;47012;-72
2022/04/20 00:45:10;;;;;;;;;;;;;;;12.84;55.44;101364.41;143733;980;47004;-72
2022/04/20 00:47:37;;;;;;;;;;;;;;;12.81;55.87;101357.56;143735;986;46010;-72
2022/04/20 00:50:03;;;;;;;;;;;;;;;12.83;55.71;101357.34;143733;984;47002;-72
2022/04/20 00:52:29;;;;;;;;;;;;;;;12.83;55.86;101360.03;143733;984;47012;-72
2022/04/20 00:54:55;;;;;;;;;;;;;;;12.84;55.33;101359.00;143733;979;47004;-72
2022/04/20 00:57:21;;;;;;;;;;;;;;;12.79;55.34;101356.91;143734;986;46935;-72
2022/04/20 00:59:48;;;;;;;;;;;;;;;12.76;55.67;101357.31;143735;984;47002;-72
2022/04/20 01:02:14;;;;;;;;;;;;;;;12.72;55.89;101351.47;143733;984;46012;-72
2022/04/20 01:04:40;;;;;;;;;;;;;;;12.78;55.23;101352.56;143730;980;47004;-73
2022/04/20 01:07:13;;;;;;;;;;;;;;;12.80;55.13;101355.03;143735;985;47010;-71
2022/04/20 01:09:40;;;;;;;;;;;;;;;12.81;55.02;101354.00;143733;983;47002;-73
2022/04/20 01:12:07;;;;;;;;;;;;;;;12.82;54.91;101358.38;143732;984;47012;-71
2022/04/20 01:14:33;;;;;;;;;;;;;;;12.86;54.84;101349.72;143732;980;47004;-72
2022/04/20 01:16:59;;;;;;;;;;;;;;;12.86;54.33;101355.09;143735;985;46010;-71
2022/04/20 01:19:40;;;;;;;;;;;;;;;12.82;54.98;101372.69;143735;984;47002;-72
2022/04/20 01:22:07;;;;;;;;;;;;;;;12.83;54.11;101371.66;143733;984;47012;-72
2022/04/20 01:24:34;;;;;;;;;;;;;;;12.83;54.06;101376.22;143733;979;47004;-72
2022/04/20 01:27:01;;;;;;;;;;;;;;;12.83;54.10;101381.59;143734;986;47010;-72
2022/04/20 01:29:27;;;;;;;;;;;;;;;12.86;54.41;101378.53;143738;984;46010;-72
2022/04/20 01:31:53;;;;;;;;;;;;;;;12.83;54.78;101382.47;143730;980;47013;-71
2022/04/20 01:34:19;;;;;;;;;;;;;;;12.84;54.32;101384.12;143731;980;47004;-72
2022/04/20 01:36:45;;;;;;;;;;;;;;;12.78;54.89;101382.22;143735;982;46011;-71
2022/04/20 01:39:11;;;;;;;;;;;;;;;12.80;54.71;101380.16;143733;983;47002;-71
2022/04/20 01:41:37;;;;;;;;;;;;;;;12.79;54.79;101377.66;143733;984;47012;-72
2022/04/20 01:44:03;;;;;;;;;;;;;;;12.76;54.52;101378.88;143732;980;47004;-72
2022/04/20 01:46:29;;;;;;;;;;;;;;;12.74;54.92;101371.00;143734;979;46010;-73
2022/04/20 01:48:55;;;;;;;;;;;;;;;12.77;54.71;101375.16;143732;984;47002;-72
2022/04/20 01:54:05;;;;;;;;;;;;;;;12.74;54.86;101373.69;143733;979;47004;-74
2022/04/20 01:56:31;;;;;;;;;;;;;;;12.75;55.17;101379.91;143735;973;47010;-72
2022/04/20 01:58:57;;;;;;;;;;;;;;;12.81;55.12;101367.50;143734;984;47002;-74
2022/04/20 02:04:06;;;;;;;;;;;;;;;12.86;54.88;101371.28;143732;980;47004;-71
2022/04/20 02:06:32;;;;;;;;;;;;;;;12.80;54.97;101369.37;143732;981;47010;-75
2022/04/20 02:08:58;;;;;;;;;;;;;;;12.77;54.32;101372.44;143734;983;47002;-72
2022/04/20 02:11:24;;;;;;;;;;;;;;;12.69;54.39;101364.53;143732;984;47012;-71
2022/04/20 02:13:50;;;;;;;;;;;;;;;12.61;54.34;101356.59;143732;980;47005;-72
2022/04/20 02:16:16;;;;;;;;;;;;;;;12.51;54.75;101367.69;143735;971;46028;-71
2022/04/20 02:18:42;;;;;;;;;;;;;;;12.44;55.04;101367.66;143736;984;47002;-71
2022/04/20 02:21:07;;;;;;;;;;;;;;;12.43;55.33;101369.53;143733;984;47012;-71
2022/04/20 02:23:33;;;;;;;;;;;;;;;12.42;54.92;101367.84;143733;979;47004;-71
2022/04/20 02:25:59;;;;;;;;;;;;;;;12.42;55.06;101370.56;143735;985;46010;-72
2022/04/20 02:28:25;;;;;;;;;;;;;;;12.41;55.47;101373.44;143734;984;47002;-71
2022/04/20 02:30:51;;;;;;;;;;;;;;;12.40;55.48;101380.69;143732;983;47013;-72
2022/04/20 02:33:17;;;;;;;;;;;;;;;12.41;55.16;101378.81;143732;980;47004;-72
2022/04/20 02:35:43;;;;;;;;;;;;;;;12.39;55.48;101378.16;143735;985;46010;-72
2022/04/20 02:38:10;;;;;;;;;;;;;;;12.42;55.75;101373.25;143735;983;47002;-72
2022/04/20 02:40:40;;;;;;;;;;;;;;;12.44;55.69;101370.34;143734;981;47012;-72
2022/04/20 02:43:06;;;;;;;;;;;;;;;12.44;55.74;101368.47;143732;980;47012;-71
2022/04/20 02:45:32;;;;;;;;;;;;;;;12.45;56.02;101355.84;143736;980;46011;-72
2022/04/20 02:47:58;;;;;;;;;;;;;;;12.39;55.87;101354.78;143736;984;47002;-72
2022/04/20 02:50:24;;;;;;;;;;;;;;;12.35;55.65;101361.56;143733;984;47004;-71
2022/04/20 02:52:50;;;;;;;;;;;;;;;12.37;55.96;101353.28;143733;980;47004;-71
2022/04/20 02:55:16;;;;;;;;;;;;;;;12.40;55.48;101347.50;143734;986;47010;-71
2022/04/20 02:57:42;;;;;;;;;;;;;;;12.40;55.82;101350.19;143735;973;47002;-72
2022/04/20 03:00:08;;;;;;;;;;;;;;;12.44;55.70;101346.09;143736;968;46031;-73
2022/04/20 03:02:34;;;;;;;;;;;;;;;12.41;55.59;101344.63;143736;980;46012;-72
2022/04/20 03:05:00;;;;;;;;;;;;;;;12.45;55.54;101353.16;143734;982;47010;-72
2022/04/20 03:07:26;;;;;;;;;;;;;;;12.44;55.84;101344.22;143731;984;47002;-72
2022/04/20 03:09:52;;;;;;;;;;;;;;;12.48;55.02;101355.47;143729;976;49006;-72
2022/04/20 03:12:18;;;;;;;;;;;;;;;12.46;54.71;101360.22;143732;980;47004;-72
2022/04/20 03:14:44;;;;;;;;;;;;;;;12.42;54.74;101357.09;143734;984;47011;-73
2022/04/20 03:17:10;;;;;;;;;;;;;;;12.40;54.94;101369.91;143733;984;47002;-72
2022/04/20 03:19:36;;;;;;;;;;;;;;;12.41;55.02;101366.19;143732;984;47012;-72
2022/04/20 03:22:02;;;;;;;;;;;;;;;12.36;54.78;101363.25;143732;980;47004;-72
2022/04/20 03:24:28;;;;;;;;;;;;;;;12.33;54.90;101373.56;143733;986;46935;-73
2022/04/20 03:26:54;;;;;;;;;;;;;;;12.29;55.03;101373.09;143734;984;47002;-72
2022/04/20 03:29:20;;;;;;;;;;;;;;;12.20;54.79;101377.81;143734;984;46934;-72
2022/04/20 03:31:46;;;;;;;;;;;;;;;12.14;55.21;101381.28;143732;979;47004;-72
2022/04/20 03:34:12;;;;;;;;;;;;;;;12.14;55.61;101375.91;143735;986;46010;-72
2022/04/20 03:36:38;;;;;;;;;;;;;;;12.17;55.85;101380.06;143737;984;46011;-72
2022/04/20 03:39:04;;;;;;;;;;;;;;;12.21;55.75;101373.25;143734;984;46933;-71
2022/04/20 03:41:30;;;;;;;;;;;;;;;12.23;55.73;101382.81;143733;980;47004;-72
2022/04/20 03:43:56;;;;;;;;;;;;;;;12.25;55.66;101374.56;143734;986;46936;-72
2022/04/20 03:46:23;;;;;;;;;;;;;;;12.24;55.31;101378.25;143728;983;47002;-72
2022/04/20 03:48:50;;;;;;;;;;;;;;;12.24;55.22;101381.78;143733;981;47012;-72
2022/04/20 03:51:16;;;;;;;;;;;;;;;12.23;55.51;101390.88;143730;980;47004;-71
2022/04/20 03:53:42;;;;;;;;;;;;;;;12.24;55.34;101402.50;143734;985;47010;-72
2022/04/20 03:56:08;;;;;;;;;;;;;;;12.23;55.66;101392.75;143735;984;47002;-72
2022/04/20 03:58:34;;;;;;;;;;;;;;;12.23;55.59;101395.44;143733;984;47012;-71
2022/04/20 04:01:01;;;;;;;;;;;;;;;12.24;55.70;101400.63;143733;979;47004;-73
2022/04/20 04:03:27;;;;;;;;;;;;;;;12.22;55.40;101402.69;143735;985;46010;-73
2022/04/20 04:05:53;;;;;;;;;;;;;;;12.22;55.30;101404.56;143733;984;47002;-73
2022/04/20 04:08:19;;;;;;;;;;;;;;;12.16;55.82;101403.47;143733;977;47013;-72
2022/04/20 04:10:45;;;;;;;;;;;;;;;12.11;55.67;101401.34;143733;980;47004;-71
2022/04/20 04:13:11;;;;;;;;;;;;;;;12.12;55.71;101410.25;143736;986;46011;-72
2022/04/20 04:15:38;;;;;;;;;;;;;;;12.16;55.85;101413.41;143735;983;47002;-72
2022/04/20 04:18:04;;;;;;;;;;;;;;;12.19;55.93;101413.00;143735;984;46012;-71
2022/04/20 04:20:30;;;;;;;;;;;;;;;12.20;56.20;101410.13;143731;980;47005;-72
2022/04/20 04:22:56;;;;;;;;;;;;;;;12.23;56.02;101417.81;143734;984;47010;-72
2022/04/20 04:25:22;;;;;;;;;;;;;;;12.24;55.97;101414.09;143734;984;47002;-71
2022/04/20 04:27:48;;;;;;;;;;;;;;;12.27;55.95;101416.41;143733;984;46934;-73
2022/04/20 04:30:14;;;;;;;;;;;;;;;12.30;56.24;101408.97;143732;979;47004;-73
2022/04/20 04:32:40;;;;;;;;;;;;;;;12.35;55.98;101410.06;143732;984;47002;-74
2022/04/20 04:35:09;;;;;;;;;;;;;;;12.41;55.77;101409.28;143736;984;47002;-72
2022/04/20 04:37:35;;;;;;;;;;;;;;;12.45;55.78;101409.72;143734;981;47012;-72
2022/04/20 04:40:01;;;;;;;;;;;;;;;12.52;55.80;101399.00;143732;980;47004;-72
2022/04/20 04:42:27;;;;;;;;;;;;;;;12.54;56.25;101403.16;143734;986;46010;-73
2022/04/20 04:44:53;;;;;;;;;;;;;;;12.58;55.99;101403.63;143735;971;47002;-73
2022/04/20 04:50:04;;;;;;;;;;;;;;;12.64;55.20;101412.78;143733;980;47004;-73
2022/04/20 04:52:31;;;;;;;;;;;;;;;12.71;55.16;101421.75;143733;985;46010;-73
2022/04/20 04:54:57;;;;;;;;;;;;;;;12.76;55.42;101413.09;143733;984;47002;-72
2022/04/20 04:57:22;;;;;;;;;;;;;;;12.79;55.26;101412.72;143736;975;46023;-72
2022/04/20 04:59:48;;;;;;;;;;;;;;;12.82;54.98;101414.97;143732;979;47002;-72
2022/04/20 05:02:14;;;;;;;;;;;;;;;12.89;55.39;101418.56;143730;985;47000;-72
2022/04/20 05:04:40;;;;;;;;;;;;;;;12.94;55.21;101421.53;143733;984;47000;-72
2022/04/20 05:07:06;;;;;;;;;;;;;;;13.02;54.80;101424.06;143733;984;47011;-72
2022/04/20 05:09:32;;;;;;;;;;;;;;;13.11;54.93;101430.13;143732;980;47002;-71
2022/04/20 05:11:58;;;;;;;;;;;;;;;13.15;55.28;101420.59;143733;986;47008;-71
2022/04/20 05:14:25;;;;;;;;;;;;;;;13.22;54.94;101409.03;143735;984;47000;-70
2022/04/20 05:16:51;;;;;;;;;;;;;;;13.26;54.84;101424.63;143733;984;47010;-71
2022/04/20 05:19:17;;;;;;;;;;;;;;;13.32;54.73;101425.69;143733;980;47002;-73
2022/04/20 05:21:43;;;;;;;;;;;;;;;13.39;54.58;101423.00;143736;975;46025;-71
2022/04/20 05:24:09;;;;;;;;;;;;;;;13.45;54.09;101422.25;143737;984;46009;-71
2022/04/20 05:26:35;;;;;;;;;;;;;;;13.52;54.01;101428.50;143734;975;47010;-74
2022/04/20 05:29:01;;;;;;;;;;;;;;;13.56;54.81;101418.97;143734;979;47003;-74
2022/04/20 05:31:27;;;;;;;;;;;;;;;13.62;54.78;101418.19;143736;986;46008;-72
2022/04/20 05:33:53;;;;;;;;;;;;;;;13.72;55.15;101425.91;143734;984;47000;-73
2022/04/20 05:36:19;;;;;;;;;;;;;;;13.82;53.85;101430.06;143735;976;46024;-73
2022/04/20 05:41:51;;;;;;;;;;;;;;;13.98;53.14;101426.19;143731;985;47008;-74
2022/04/20 05:44:17;;;;;;;;;;;;;;;14.05;53.52;101429.72;143733;983;47000;-74
2022/04/20 05:46:43;;;;;;;;;;;;;;;14.12;53.32;101435.97;143736;984;46010;-74
2022/04/20 05:49:09;;;;;;;;;;;;;;;14.19;53.61;101436.84;143732;980;47002;-74
2022/04/20 05:51:35;;;;;;;;;;;;;;;14.27;53.16;101440.34;143733;985;46009;-73
2022/04/20 05:54:01;;;;;;;;;;;;;;;14.33;52.93;101434.97;143733;984;47000;-74
2022/04/20 05:56:27;;;;;;;;;;;;;;;14.41;53.08;101436.63;143732;984;47010;-74
2022/04/20 05:58:53;;;;;;;;;;;;;;;14.43;53.33;101433.75;143731;980;47002;-73
2022/04/20 06:01:22;;;;;;;;;;;;;;;14.40;53.47;101432.25;143735;985;46008;-68
2022/04/20 06:03:48;;;;;;;;;;;;;;;14.48;52.86;101429.38;143734;984;47000;-69
2022/04/20 06:06:14;;;;;;;;;;;;;;;14.60;52.84;101434.16;143734;984;47010;-69
2022/04/20 06:08:40;;;;;;;;;;;;;;;14.63;53.20;101422.94;143733;980;47002;-70
2022/04/20 06:11:06;;;;;;;;;;;;;;;14.70;52.96;101421.91;143735;985;46008;-70
2022/04/20 06:13:33;;;;;;;;;;;;;;;14.80;52.90;101426.09;143735;984;47000;-70
2022/04/20 06:15:59;;;;;;;;;;;;;;;14.86;53.21;101419.81;143735;984;46010;-70
2022/04/20 06:18:25;;;;;;;;;;;;;;;14.82;52.93;101424.81;143736;980;46011;-72
2022/04/20 06:20:51;;;;;;;;;;;;;;;14.85;53.74;101429.81;143734;985;47008;-70
2022/04/20 06:23:20;;;;;;;;;;;;;;;14.97;53.12;101423.75;143732;984;47000;-70
2022/04/20 06:25:46;;;;;;;;;;;;;;;15.06;53.15;101432.47;143734;984;46010;-72
2022/04/20 06:28:12;;;;;;;;;;;;;;;15.09;54.27;101432.88;143732;980;47003;-70
2022/04/20 06:30:38;;;;;;;;;;;;;;;15.16;53.80;101433.72;143733;985;46935;-70
2022/04/20 06:33:04;;;;;;;;;;;;;;;15.21;54.15;101434.97;143734;984;47000;-69
2022/04/20 06:35:30;;;;;;;;;;;;;;;15.26;53.95;101429.75;143735;984;46011;-69
2022/04/20 06:37:56;;;;;;;;;;;;;;;15.34;53.59;101432.22;143730;979;47002;-67
2022/04/20 06:40:22;;;;;;;;;;;;;;;15.28;53.91;101433.91;143735;985;46008;-73
2022/04/20 06:42:48;;;;;;;;;;;;;;;15.10;55.91;101429.13;143734;984;47000;-72
2022/04/20 06:45:14;;;;;;;;;;;;;;;15.10;55.59;101434.53;143733;981;47010;-82
2022/04/20 06:47:40;;;;;;;;;;;;;;;15.24;55.04;101429.94;143736;980;46011;-79
2022/04/20 06:50:06;;;;;;;;;;;;;;;15.36;54.81;101434.69;143732;985;47009;-79
2022/04/20 07:00:44;;;;;;;;;;;;;;;15.59;54.06;101443.16;143731;985;47000;-81
2022/04/20 07:03:10;;;;;;;;;;;;;;;15.69;53.51;101434.56;143733;984;47000;-80
2022/04/20 07:05:36;;;;;;;;;;;;;;;15.77;53.17;101433.50;143733;984;47011;-80
2022/04/20 07:08:02;;;;;;;;;;;;;;;15.82;54.74;101428.28;143732;980;47002;-79
2022/04/20 07:10:37;;;;;;;;;;;;;;;15.86;54.49;101425.97;143738;986;46008;-81
2022/04/20 07:13:12;;;;;;;;;;;;;;;15.86;53.58;101431.41;143742;984;45012;-82
2022/04/20 07:15:40;;;;;;;;;;;;;;;15.90;53.96;101419.09;143738;984;45933;-78
2022/04/20 07:18:07;;;;;;;;;;;;;;;15.99;53.35;101417.78;143734;980;47002;-79
2022/04/20 07:20:33;;;;;;;;;;;;;;;16.11;53.67;101415.22;143732;984;47009;-78
2022/04/20 07:22:59;;;;;;;;;;;;;;;16.21;52.50;101409.31;143735;983;47000;-78
2022/04/20 07:25:25;;;;;;;;;;;;;;;16.26;52.12;101405.94;143733;984;47010;-78
2022/04/20 07:27:52;;;;;;;;;;;;;;;16.29;51.79;101392.78;143734;980;47002;-78
2022/04/20 07:30:18;;;;;;;;;;;;;;;16.29;52.17;101391.94;143735;985;46008;-76
2022/04/20 07:32:44;;;;;;;;;;;;;;;16.37;52.02;101399.81;143734;984;47000;-77
2022/04/20 07:35:10;;;;;;;;;;;;;;;16.36;51.34;101393.53;143735;974;46026;-77
2022/04/20 07:37:36;;;;;;;;;;;;;;;16.39;50.96;101396.88;143732;979;47002;-73
2022/04/20 07:40:02;;;;;;;;;;;;;;;16.33;51.95;101393.97;143736;986;46008;-78
2022/04/20 07:42:28;;;;;;;;;;;;;;;16.24;52.52;101395.31;143735;984;47000;-77
2022/04/20 07:44:56;;;;;;;;;;;;;;;16.11;52.16;101381.88;143734;984;46010;-78
2022/04/20 07:47:24;;;;;;;;;;;;;;;16.03;51.30;101377.56;143732;980;47002;-80
2022/04/20 07:52:45;;;;;;;;;;;;;;;16.21;51.07;101377.62;143735;984;47004;-75
2022/04/20 07:55:12;;;;;;;;;;;;;;;16.19;50.82;101381.59;143735;973;47010;-78
2022/04/20 07:57:37;;;;;;;;;;;;;;;16.31;51.14;101371.72;143732;980;47002;-75
2022/04/20 08:00:07;;;;;;;;;;;;;;;16.35;49.60;101370.19;143735;982;46008;-74
2022/04/20 08:02:33;;;;;;;;;;;;;;;16.32;49.29;101367.94;143734;984;47000;-77
2022/04/20 08:04:59;;;;;;;;;;;;;;;16.20;50.59;101367.00;143730;984;47011;-78
2022/04/20 08:07:26;;;;;;;;;;;;;;;16.21;49.92;101369.50;143731;979;47002;-74
2022/04/20 08:09:52;;;;;;;;;;;;;;;16.44;49.66;101356.38;143735;976;46024;-76
2022/04/20 08:12:18;;;;;;;;;;;;;;;16.70;49.37;101359.88;143735;984;47000;-70
2022/04/20 08:14:44;;;;;;;;;;;;;;;16.59;47.11;101358.75;143736;983;46934;-72
2022/04/20 08:17:10;;;;;;;;;;;;;;;16.66;46.44;101363.06;143731;980;47002;-70
2022/04/20 08:19:36;;;;;;;;;;;;;;;16.72;44.54;101368.63;143735;985;46009;-69
2022/04/20 08:22:04;;;;;;;;;;;;;;;16.69;45.57;101369.91;143734;983;47000;-70
2022/04/20 08:24:30;;;;;;;;;;;;;;;16.81;44.13;101359.16;143732;984;47010;-70
2022/04/20 08:26:56;;;;;;;;;;;;;;;16.74;44.63;101351.09;143735;975;47010;-71
2022/04/20 08:29:21;;;;;;;;;;;;;;;16.82;45.92;101350.78;143735;985;46008;-72
2022/04/20 08:31:47;;;;;;;;;;;;;;;16.66;46.24;101357.62;143731;984;47000;-70
2022/04/20 08:34:13;;;;;;;;;;;;;;;16.75;45.65;101354.63;143733;984;47011;-71
2022/04/20 08:36:39;;;;;;;;;;;;;;;16.80;45.77;101342.03;143735;985;46010;-70
2022/04/20 08:39:05;;;;;;;;;;;;;;;16.82;44.71;101339.94;143734;986;47008;-71
2022/04/20 08:41:31;;;;;;;;;;;;;;;16.84;45.12;101331.59;143734;984;47000;-69
2022/04/20 08:43:57;;;;;;;;;;;;;;;17.00;45.25;101337.50;143734;983;46011;-73
2022/04/20 08:46:24;;;;;;;;;;;;;;;17.18;45.50;101336.62;143731;980;47002;-72
2022/04/20 08:48:50;;;;;;;;;;;;;;;17.23;44.60;101340.31;143734;986;46008;-71
2022/04/20 08:51:18;;;;;;;;;;;;;;;17.37;45.12;101335.56;143736;983;47000;-71
2022/04/20 08:53:44;;;;;;;;;;;;;;;17.38;44.35;101339.13;143734;984;47010;-71
2022/04/20 08:58:53;;;;;;;;;;;;;;;17.34;42.98;101332.47;143731;984;47004;-75
2022/04/20 09:01:20;;;;;;;;;;;;;;;17.48;43.44;101344.81;143735;984;46008;-73
2022/04/20 09:03:46;;;;;;;;;;;;;;;17.54;42.56;101341.19;143734;984;46011;-73
2022/04/20 09:06:15;;;;;;;;;;;;;;;17.58;42.27;101352.44;143730;979;47002;-78
2022/04/20 09:08:42;;;;;;;;;;;;;;;17.62;40.42;101347.34;143735;986;46008;-71
2022/04/20 09:11:08;;;;;;;;;;;;;;;17.31;40.60;101343.78;143734;984;47000;-70
2022/04/20 09:13:36;;;;;;;;;;;;;;;17.38;41.90;101341.84;143734;983;47010;-71
2022/04/20 09:16:06;;;;;;;;;;;;;;;17.33;42.02;101337.06;143732;980;47004;-71
2022/04/20 09:18:32;;;;;;;;;;;;;;;17.34;42.50;101337.91;143734;986;47010;-70
2022/04/20 09:21:11;;;;;;;;;;;;;;;17.36;42.52;101327.66;143736;983;47002;-70
2022/04/20 09:23:37;;;;;;;;;;;;;;;17.37;42.30;101323.88;143737;983;46012;-73
2022/04/20 09:26:08;;;;;;;;;;;;;;;17.52;42.77;101331.59;143729;980;47005;-71
2022/04/20 09:28:36;;;;;;;;;;;;;;;17.61;42.29;101330.25;143735;985;46010;-72
2022/04/20 09:31:03;;;;;;;;;;;;;;;17.69;42.50;101326.38;143733;984;47002;-68
2022/04/20 09:33:42;;;;;;;;;;;;;;;17.81;42.92;101320.97;143733;968;47013;-71
2022/04/20 09:36:08;;;;;;;;;;;;;;;17.97;43.21;101320.28;143733;979;47004;-70
2022/04/20 09:38:37;;;;;;;;;;;;;;;18.04;42.58;101312.06;143735;985;46010;-72
2022/04/20 09:41:09;;;;;;;;;;;;;;;17.98;42.73;101310.28;143734;981;47002;-73
2022/04/20 09:43:35;;;;;;;;;;;;;;;18.06;43.34;101309.94;143734;969;47012;-74
2022/04/20 09:48:50;;;;;;;;;;;;;;;18.09;44.02;101304.00;143729;980;47012;-72
2022/04/20 09:49:09;;;;;;;;;;;;;;;18.21;43.98;101297.78;143733;985;47004;-70
2022/04/20 09:51:36;;;;;;;;;;;;;;;18.41;43.68;101290.09;143734;984;47002;-73
2022/04/20 09:54:02;;;;;;;;;;;;;;;18.45;43.21;101293.16;143735;984;46012;-71
2022/04/20 09:56:29;;;;;;;;;;;;;;;18.59;43.62;101291.84;143736;953;46013;-71
2022/04/20 09:59:01;;;;;;;;;;;;;;;18.73;42.48;101288.84;143731;985;46010;-71
2022/04/20 10:01:34;;;;;;;;;;;;;;;18.82;41.92;101297.47;143738;984;46010;-72
2022/04/20 10:04:01;;;;;;;;;;;;;;;18.67;41.59;101282.50;143731;981;47012;-73
2022/04/20 10:06:28;;;;;;;;;;;;;;;18.62;41.61;101285.13;143733;979;47004;-73
2022/04/20 10:08:54;;;;;;;;;;;;;;;18.64;41.43;101288.41;143731;986;48935;-72
2022/04/20 10:11:23;;;;;;;;;;;;;;;18.59;41.86;101291.03;143735;984;47002;-71
2022/04/20 10:16:52;;;;;;;;;;;;;;;18.39;42.77;101278.63;143730;980;49006;-77
2022/04/20 10:19:27;;;;;;;;;;;;;;;18.57;42.85;101285.81;143732;985;47002;-72
2022/04/20 10:21:53;;;;;;;;;;;;;;;18.66;41.97;101282.75;143733;984;47002;-70
2022/04/20 10:24:23;;;;;;;;;;;;;;;18.81;41.79;101279.50;143735;984;46012;-74
2022/04/20 10:26:49;;;;;;;;;;;;;;;18.72;42.33;101279.03;143733;979;47004;-73
2022/04/20 10:29:35;;;;;;;;;;;;;;;18.76;42.10;101272.06;143734;986;46012;-73
2022/04/20 10:32:06;;;;;;;;;;;;;;;18.82;42.68;101273.00;143738;982;47012;-74
2022/04/20 10:34:33;;;;;;;;;;;;;;;18.69;39.96;101269.47;143734;983;47013;-73
2022/04/20 10:37:01;;;;;;;;;;;;;;;18.74;39.41;101258.72;143733;980;47004;-73
2022/04/20 10:39:29;;;;;;;;;;;;;;;18.98;39.14;101249.69;143736;981;47010;-73
2022/04/20 10:42:32;;;;;;;;;;;;;;;19.13;38.00;101251.88;143735;983;47002;-72
2022/04/20 10:45:01;;;;;;;;;;;;;;;19.20;38.63;101258.00;143734;984;47012;-74
2022/04/20 10:47:45;;;;;;;;;;;;;;;19.18;34.12;101251.97;143733;980;47004;-73
2022/04/20 10:50:20;;;;;;;;;;;;;;;18.96;32.08;101243.66;143736;980;47010;-73
2022/04/20 10:52:57;;;;;;;;;;;;;;;19.10;33.20;101247.72;143734;984;47002;-72
2022/04/20 10:55:43;;;;;;;;;;;;;;;19.39;36.49;101254.00;143734;984;47009;-72
2022/04/20 10:58:22;;;;;;;;;;;;;;;19.63;36.93;101247.56;143735;979;47004;-74
2022/04/20 11:01:06;;;;;;;;;;;;;;;19.78;36.76;101247.84;143731;985;47002;-72
2022/04/20 11:03:50;;;;;;;;;;;;;;;19.83;37.09;101249.84;143735;984;47002;-73
2022/04/20 11:06:16;;;;;;;;;;;;;;;19.52;34.20;101250.13;143735;982;46012;-74
2022/04/20 11:08:42;;;;;;;;;;;;;;;19.53;35.82;101246.34;143732;980;47004;-72
2022/04/20 11:19:48;;;;;;;;;;;;;;;19.79;32.34;101244.03;143732;979;47004;-72
2022/04/20 11:22:14;;;;;;;;;;;;;;;19.79;32.36;101244.03;143736;982;46010;-74
2022/04/20 11:24:40;;;;;;;;;;;;;;;19.92;33.88;101242.09;143735;984;47003;-74
2022/04/20 11:27:08;;;;;;;;;;;;;;;20.01;33.37;101240.59;143734;983;46013;-74
2022/04/20 11:29:34;;;;;;;;;;;;;;;20.08;31.79;101251.31;143731;966;47004;-73
2022/04/20 11:32:10;;;;;;;;;;;;;;;19.87;32.47;101255.59;143733;983;47010;-74
2022/04/20 11:34:37;;;;;;;;;;;;;;;20.10;32.21;101247.28;143734;983;47002;-74
2022/04/20 11:37:06;;;;;;;;;;;;;;;20.16;30.94;101261.81;143732;984;47012;-75
2022/04/20 11:39:33;;;;;;;;;;;;;;;19.85;29.97;101250.41;143731;980;47004;-73
2022/04/20 11:41:59;;;;;;;;;;;;;;;19.99;32.19;101251.75;143735;985;47010;-72
