Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:45;;;;;;;7.78;4.97;;;7.70;99.90;;;;;;5018521;28;20341;-86
2022/04/20 00:03:10;;;;;;;7.70;5.50;;;7.50;99.90;;;;;;5017381;28;20049;-87
2022/04/20 00:05:36;;;;;;;7.30;5.03;;;7.30;99.90;;;;;;4995206;28;20096;-87
2022/04/20 00:08:02;;;;;;;7.40;5.00;;;7.30;99.90;;;;;;4994885;28;20038;-87
2022/04/20 00:10:29;;;;;;;5.90;5.00;;;7.30;99.90;;;;;;4995040;28;20089;-89
2022/04/20 00:12:54;;;;;;;6.72;5.45;;;7.40;99.90;;;;;;4995143;28;20088;-87
2022/04/20 00:15:20;;;;;;;5.93;4.80;;;7.30;99.90;;;;;;4994213;28;20045;-87
2022/04/20 00:17:46;;;;;;;8.05;5.97;;;7.20;99.90;;;;;;5012336;28;20042;-87
2022/04/20 00:20:12;;;;;;;6.05;4.97;;;7.20;99.90;;;;;;5014481;28;20096;-88
2022/04/20 00:22:37;;;;;;;9.05;5.40;;;7.30;99.90;;;;;;4981539;28;20458;-88
2022/04/20 00:25:04;;;;;;;9.18;5.57;;;7.20;99.90;;;;;;5013979;28;20537;-88
2022/04/20 00:27:36;;;;;;;6.72;5.35;;;7.10;99.90;;;;;;4997707;28;20100;-86
2022/04/20 00:30:09;;;;;;;7.38;5.68;;;7.10;99.90;;;;;;4981099;28;20037;-86
2022/04/20 00:32:35;;;;;;;8.27;5.80;;;7.10;99.90;;;;;;4997796;28;20474;-87
2022/04/20 00:35:01;;;;;;;9.88;5.75;;;7.10;99.90;;;;;;4998011;28;20108;-89
2022/04/20 00:37:27;;;;;;;7.18;5.18;;;7.70;99.90;;;;;;5013185;28;20034;-87
2022/04/20 00:39:52;;;;;;;8.75;6.28;;;6.90;99.90;;;;;;5014235;28;20092;-87
2022/04/20 00:42:19;;;;;;;8.82;4.93;;;6.90;99.90;;;;;;4998055;28;20440;-87
2022/04/20 00:44:45;;;;;;;7.35;5.50;;;7.00;99.90;;;;;;4999648;28;20085;-86
2022/04/20 00:47:11;;;;;;;9.38;5.57;;;6.90;99.90;;;;;;4999712;28;20054;-85
2022/04/20 00:49:37;;;;;;;8.02;5.97;;;6.90;99.90;;;;;;5014302;28;20113;-88
2022/04/20 00:52:03;;;;;;;9.48;5.50;;;6.90;99.90;;;;;;4997170;28;20048;-87
2022/04/20 00:54:29;;;;;;;9.32;6.30;;;6.80;99.90;;;;;;4980076;28;20058;-86
2022/04/20 00:56:55;;;;;;;6.57;5.72;;;6.70;99.90;;;;;;5013904;28;20102;-86
2022/04/20 00:59:26;;;;;;;7.90;5.90;;;6.70;99.90;;;;;;4993872;28;20512;-83
2022/04/20 01:01:52;;;;;;;9.10;5.95;;;6.60;99.90;;;;;;4977822;28;20077;-87
2022/04/20 01:04:18;;;;;;;7.55;5.82;;;6.60;99.90;;;;;;4978155;28;20065;-87
2022/04/20 01:06:44;;;;;;;9.73;6.40;;;6.60;99.90;;;;;;4977821;28;20057;-87
2022/04/20 01:09:10;;;;;;;8.00;5.60;;;6.50;99.90;;;;;;4978137;28;20042;-87
2022/04/20 01:11:36;;;;;;;10.25;6.50;;;6.50;99.90;;;;;;4977587;28;20447;-87
2022/04/20 01:14:01;;;;;;;7.63;6.32;;;6.60;99.90;;;;;;4999967;28;20034;-84
2022/04/20 01:16:27;;;;;;;11.35;6.03;;;6.90;99.90;;;;;;4985006;28;20026;-83
2022/04/20 01:18:53;;;;;;;8.15;6.13;;;6.50;99.90;;;;;;5016929;28;20049;-87
2022/04/20 01:21:19;;;;;;;8.52;5.75;;;6.60;99.90;;;;;;4978385;28;20042;-87
2022/04/20 01:23:44;;;;;;;8.70;5.88;;;6.50;99.90;;;;;;4976360;28;20050;-87
2022/04/20 01:26:10;;;;;;;8.60;5.80;;;6.40;99.90;;;;;;4993585;28;20046;-87
2022/04/20 01:28:37;;;;;;;7.03;5.68;;;6.40;99.90;;;;;;4992538;28;20034;-87
2022/04/20 01:31:03;;;;;;;8.55;6.22;;;6.40;99.90;;;;;;4977656;28;20058;-87
2022/04/20 01:33:29;;;;;;;8.82;6.18;;;6.30;99.90;;;;;;4993010;28;20547;-87
2022/04/20 01:35:54;;;;;;;9.65;6.30;;;6.30;99.90;;;;;;4993097;28;20081;-88
2022/04/20 01:38:20;;;;;;;8.52;6.20;;;6.20;99.90;;;;;;4993571;28;20050;-89
2022/04/20 01:40:45;;;;;;;11.05;6.60;;;6.10;99.90;;;;;;4992234;28;20230;-88
2022/04/20 01:43:11;;;;;;;8.35;6.43;;;6.20;99.90;;;;;;4976904;28;20327;-88
2022/04/20 01:45:37;;;;;;;10.38;6.32;;;6.50;99.90;;;;;;4976273;28;20475;-87
2022/04/20 01:48:03;;;;;;;9.40;6.63;;;6.10;99.90;;;;;;4993317;28;20465;-87
2022/04/20 01:50:29;;;;;;;8.13;5.97;;;6.00;99.90;;;;;;4976663;28;20054;-86
2022/04/20 01:52:54;;;;;;;10.60;6.30;;;6.00;99.90;;;;;;4979759;28;20085;-87
2022/04/20 01:55:20;;;;;;;10.35;6.50;;;6.00;99.90;;;;;;4978193;28;20478;-87
2022/04/20 01:57:47;;;;;;;10.27;6.05;;;5.80;99.90;;;;;;4993062;28;20054;-86
2022/04/20 02:00:16;;;;;;;9.15;5.90;;;5.80;99.90;;;;;;4975509;28;20088;-87
2022/04/20 02:02:42;;;;;;;9.00;6.30;;;5.70;99.90;;;;;;4978610;28;20054;-86
2022/04/20 02:05:10;;;;;;;8.18;5.63;;;5.60;99.90;;;;;;4987302;28;20065;-85
2022/04/20 02:07:36;;;;;;;9.25;6.45;;;5.60;99.90;;;;;;4999874;28;20373;-85
2022/04/20 02:10:03;;;;;;;9.95;6.90;;;5.60;99.90;;;;;;4993526;28;20046;-85
2022/04/20 02:12:28;;;;;;;8.85;6.13;;;5.60;99.90;;;;;;4994193;28;20438;-86
2022/04/20 02:14:54;;;;;;;9.95;6.38;;;5.60;99.90;;;;;;4990520;28;20041;-86
2022/04/20 02:17:20;;;;;;;10.02;6.75;;;5.60;99.90;;;;;;5013290;28;20046;-85
2022/04/20 02:19:45;;;;;;;8.75;6.30;;;5.60;99.90;;;;;;5011032;28;20038;-86
2022/04/20 02:22:11;;;;;;;9.20;6.95;;;5.50;99.90;;;;;;4995218;28;20045;-87
2022/04/20 02:24:37;;;;;;;10.35;6.18;;;5.50;99.90;;;;;;5010684;28;20050;-86
2022/04/20 02:27:03;;;;;;;10.25;6.22;;;5.50;99.90;;;;;;5011709;28;20049;-88
2022/04/20 02:29:28;;;;;;;8.30;6.10;;;5.50;99.90;;;;;;4979465;28;20088;-85
2022/04/20 02:31:54;;;;;;;10.20;6.97;;;5.50;99.90;;;;;;5035036;28;20061;-83
2022/04/20 02:34:20;;;;;;;9.60;6.30;;;5.70;99.90;;;;;;5036394;28;20034;-83
2022/04/20 02:36:45;;;;;;;8.27;6.47;;;5.50;99.90;;;;;;5018386;28;20056;-85
2022/04/20 02:39:11;;;;;;;11.35;6.50;;;5.40;99.90;;;;;;4995109;28;20424;-87
2022/04/20 02:41:37;;;;;;;8.13;6.07;;;5.60;99.90;;;;;;5012273;28;20045;-86
2022/04/20 02:44:06;;;;;;;8.55;6.40;;;5.30;99.90;;;;;;4995570;28;20046;-85
2022/04/20 02:46:32;;;;;;;10.00;6.30;;;5.20;99.90;;;;;;4994940;28;20382;-88
2022/04/20 02:48:57;;;;;;;9.32;6.53;;;5.20;99.90;;;;;;4976635;28;20042;-87
2022/04/20 02:51:23;;;;;;;9.20;6.95;;;5.20;99.90;;;;;;5014869;28;20103;-86
2022/04/20 02:53:49;;;;;;;10.27;6.22;;;5.70;99.90;;;;;;5033035;28;20045;-86
2022/04/20 02:56:14;;;;;;;10.20;6.72;;;5.50;99.90;;;;;;5002549;28;20119;-87
2022/04/20 02:58:40;;;;;;;9.23;6.63;;;5.60;99.90;;;;;;4997975;28;20107;-86
2022/04/20 03:01:06;;;;;;;10.20;6.55;;;5.00;99.90;;;;;;5028306;28;20068;-86
2022/04/20 03:03:32;;;;;;;10.82;6.40;;;5.20;99.90;;;;;;4998355;28;20045;-87
2022/04/20 03:05:58;;;;;;;8.52;6.97;;;5.00;99.90;;;;;;5012361;28;20081;-86
2022/04/20 03:08:24;;;;;;;14.27;6.78;;;5.00;99.90;;;;;;5011420;28;20458;-87
2022/04/20 03:10:51;;;;;;;11.82;6.22;;;4.90;99.90;;;;;;5012839;28;20056;-87
2022/04/20 03:13:20;;;;;;;11.13;6.90;;;5.10;99.90;;;;;;4979651;28;20045;-88
2022/04/20 03:15:46;;;;;;;7.90;6.13;;;5.00;99.90;;;;;;5011835;28;20049;-87
2022/04/20 03:18:12;;;;;;;12.30;6.45;;;5.20;99.90;;;;;;5012556;28;20052;-88
2022/04/20 03:20:38;;;;;;;10.77;6.50;;;5.00;99.90;;;;;;5010631;28;20054;-83
2022/04/20 03:23:04;;;;;;;7.22;6.15;;;5.00;99.90;;;;;;4997600;28;20068;-88
2022/04/20 03:25:30;;;;;;;8.93;6.40;;;5.10;99.90;;;;;;5013933;28;20092;-86
2022/04/20 03:27:55;;;;;;;7.95;5.45;;;5.30;99.90;;;;;;5014113;28;20041;-87
2022/04/20 03:30:21;;;;;;;8.90;6.00;;;6.20;99.90;;;;;;5011900;28;20076;-87
2022/04/20 03:32:47;;;;;;;11.23;6.55;;;5.10;99.90;;;;;;5011877;28;20046;-88
2022/04/20 03:35:13;;;;;;;10.00;6.70;;;5.10;99.90;;;;;;5010617;28;20048;-88
2022/04/20 03:37:38;;;;;;;10.25;6.65;;;5.20;99.90;;;;;;4978389;28;20089;-88
2022/04/20 03:40:05;;;;;;;8.90;6.63;;;5.10;99.90;;;;;;5014375;28;20042;-87
2022/04/20 03:42:31;;;;;;;8.02;5.88;;;5.00;99.90;;;;;;5000361;28;20089;-87
2022/04/20 03:44:57;;;;;;;7.93;6.25;;;5.00;99.90;;;;;;5013583;28;20038;-83
2022/04/20 03:47:23;;;;;;;10.00;6.38;;;5.00;99.90;;;;;;5035511;28;20030;-83
2022/04/20 03:49:48;;;;;;;9.13;6.43;;;5.00;99.90;;;;;;5018017;28;20094;-84
2022/04/20 03:52:17;;;;;;;7.68;5.97;;;5.00;99.90;;;;;;5020815;28;20042;-87
2022/04/20 03:54:43;;;;;;;8.30;6.38;;;4.90;99.90;;;;;;5016467;28;20053;-88
2022/04/20 03:57:10;;;;;;;8.10;6.13;;;5.10;99.90;;;;;;4999502;28;20042;-85
2022/04/20 03:59:36;;;;;;;10.02;6.53;;;5.00;99.90;;;;;;4998249;28;20520;-87
2022/04/20 04:02:03;;;;;;;9.48;6.15;;;4.90;99.90;;;;;;5014372;28;20053;-87
2022/04/20 04:04:28;;;;;;;7.93;6.18;;;4.90;99.90;;;;;;4982922;28;20069;-86
2022/04/20 04:06:54;;;;;;;9.05;6.25;;;5.00;99.90;;;;;;5016063;28;20060;-87
2022/04/20 04:09:20;;;;;;;7.40;5.88;;;4.90;99.90;;;;;;5018326;28;20085;-86
2022/04/20 04:11:46;;;;;;;9.02;6.40;;;5.50;99.90;;;;;;4999943;28;20038;-86
2022/04/20 04:14:11;;;;;;;9.77;7.00;;;4.80;99.90;;;;;;5015758;28;20060;-85
2022/04/20 04:16:37;;;;;;;10.82;7.10;;;4.80;99.90;;;;;;5015555;28;20060;-86
2022/04/20 04:19:07;;;;;;;7.65;6.47;;;4.80;99.90;;;;;;5016604;28;20072;-85
2022/04/20 04:21:35;;;;;;;9.77;6.60;;;4.90;99.90;;;;;;5000866;28;20049;-87
2022/04/20 04:24:01;;;;;;;6.50;5.72;;;4.90;99.90;;;;;;5003855;28;20048;-87
2022/04/20 04:26:28;;;;;;;7.88;6.15;;;4.80;99.90;;;;;;5024597;28;20049;-86
2022/04/20 04:28:54;;;;;;;10.90;6.90;;;4.70;99.90;;;;;;5021743;28;20048;-85
2022/04/20 04:31:19;;;;;;;8.13;6.50;;;6.10;99.90;;;;;;5006753;28;20093;-85
2022/04/20 04:33:45;;;;;;;9.40;5.70;;;4.60;99.90;;;;;;5006987;28;20084;-87
2022/04/20 04:36:11;;;;;;;10.10;6.70;;;4.60;99.90;;;;;;5006850;28;20105;-87
2022/04/20 04:38:37;;;;;;;10.98;6.40;;;4.70;99.90;;;;;;5023816;28;20127;-85
2022/04/20 04:41:03;;;;;;;8.50;6.60;;;4.70;99.90;;;;;;5024669;28;20096;-85
2022/04/20 04:43:28;;;;;;;8.57;6.60;;;4.70;99.90;;;;;;5008110;28;20050;-86
2022/04/20 04:48:42;;;;;;;9.95;7.15;;;4.80;99.90;;;;;;5014534;28;20111;-86
2022/04/20 04:51:09;;;;;;;9.35;6.53;;;4.80;99.90;;;;;;4997789;28;20546;-87
2022/04/20 04:53:35;;;;;;;8.82;6.00;;;4.90;99.90;;;;;;5014031;28;20042;-86
2022/04/20 04:56:01;;;;;;;9.73;6.47;;;5.80;99.90;;;;;;5000244;28;20042;-87
2022/04/20 04:58:27;;;;;;;8.02;5.88;;;5.70;99.90;;;;;;4999833;28;20058;-86
2022/04/20 05:00:53;;;;;;;8.27;5.93;;;6.20;99.90;;;;;;5031440;28;20037;-82
2022/04/20 05:03:19;;;;;;;7.85;5.90;;;6.70;99.90;;;;;;5037496;28;20069;-83
2022/04/20 05:05:48;;;;;;;8.13;6.00;;;7.10;99.90;;;;;;5020962;28;20045;-86
2022/04/20 05:08:13;;;;;;;9.65;6.03;;;7.40;99.90;;;;;;5020076;28;20046;-87
2022/04/20 05:10:39;;;;;;;9.35;6.05;;;7.30;99.90;;;;;;5019858;28;20065;-86
2022/04/20 05:13:05;;;;;;;8.90;5.53;;;7.30;99.90;;;;;;5009808;28;20068;-86
2022/04/20 05:15:31;;;;;;;8.30;5.88;;;7.50;99.90;;;;;;4991894;28;20072;-84
2022/04/20 05:17:57;;;;;;;12.93;5.72;;;8.10;99.90;;;;;;5023236;28;20050;-84
2022/04/20 05:20:22;;;;;;;7.00;5.15;;;8.80;99.90;;;;;;5007390;28;20114;-86
2022/04/20 05:22:48;;;;;;;10.68;5.80;;;9.20;99.90;;;;;;5007622;28;20041;-88
2022/04/20 05:25:14;;;;;;;6.93;5.38;;;9.60;99.90;;;;;;5005818;28;20046;-87
2022/04/20 05:27:39;;;;;;;7.38;5.30;;;9.80;99.90;;;;;;5021642;28;20050;-85
2022/04/20 05:30:06;;;;;;;6.80;5.32;;;10.40;99.90;;;;;;5002584;28;20603;-86
2022/04/20 05:32:31;;;;;;;12.20;5.70;;;10.80;99.90;;;;;;5019209;28;20258;-86
2022/04/20 05:34:57;;;;;;;6.18;4.93;;;11.40;99.90;;;;;;4999880;28;20092;-87
2022/04/20 05:42:52;;;;;;;5.95;4.70;;;12.10;99.90;;;;;;5001010;28;20049;-85
2022/04/20 05:45:18;;;;;;;6.78;5.10;;;11.90;99.90;;;;;;5013333;28;20537;-87
2022/04/20 05:47:44;;;;;;;5.88;4.50;;;11.80;99.90;;;;;;5023770;28;20053;-87
2022/04/20 05:50:09;;;;;;;6.47;4.55;;;12.80;99.90;;;;;;5018214;28;20042;-84
2022/04/20 05:52:35;;;;;;;5.25;4.75;;;12.70;99.90;;;;;;4987012;28;20051;-85
2022/04/20 05:55:01;;;;;;;5.35;4.75;;;13.10;99.90;;;;;;5024231;28;20049;-85
2022/04/20 05:57:27;;;;;;;6.10;4.25;;;13.30;99.90;;;;;;5035429;28;20069;-83
2022/04/20 05:59:52;;;;;;;5.80;5.10;;;13.50;99.90;;;;;;5011162;28;20046;-85
2022/04/20 06:02:18;;;;;;;8.57;4.72;;;13.60;99.90;;;;;;5021719;28;20060;-86
2022/04/20 06:04:44;;;;;;;5.55;4.70;;;13.70;99.90;;;;;;5032434;28;20097;-85
2022/04/20 06:07:09;;;;;;;5.90;4.82;;;13.30;99.90;;;;;;5018919;28;20038;-86
2022/04/20 06:09:35;;;;;;;7.60;5.07;;;13.80;99.90;;;;;;5018075;28;20516;-84
2022/04/20 06:12:02;;;;;;;6.53;4.72;;;12.90;99.90;;;;;;5014965;28;20466;-86
2022/04/20 06:14:28;;;;;;;7.13;4.55;;;13.50;99.90;;;;;;5020259;28;20118;-84
2022/04/20 06:16:54;;;;;;;5.65;4.90;;;13.80;99.90;;;;;;5034522;28;20053;-86
2022/04/20 06:19:19;;;;;;;5.28;4.65;;;13.60;99.90;;;;;;5002528;28;20026;-82
2022/04/20 06:21:45;;;;;;;7.80;5.30;;;13.80;99.90;;;;;;5029307;28;20057;-86
2022/04/20 06:24:11;;;;;;;5.25;4.75;;;14.40;99.90;;;;;;5013542;28;20050;-86
2022/04/20 06:26:37;;;;;;;6.30;5.10;;;14.10;99.90;;;;;;4996727;28;20077;-87
2022/04/20 06:29:03;;;;;;;5.00;4.47;;;14.40;99.90;;;;;;5013141;28;20447;-87
2022/04/20 06:31:28;;;;;;;8.88;4.88;;;14.60;99.90;;;;;;5012967;28;20049;-85
2022/04/20 06:33:58;;;;;;;6.40;4.70;;;14.20;99.90;;;;;;5013267;28;20096;-87
2022/04/20 06:36:25;;;;;;;9.00;5.00;;;13.90;99.90;;;;;;5014211;28;20045;-85
2022/04/20 06:38:51;;;;;;;9.43;5.28;;;14.20;99.90;;;;;;4980317;28;20034;-86
2022/04/20 06:41:17;;;;;;;7.18;4.93;;;14.40;99.90;;;;;;5012508;28;20045;-85
2022/04/20 06:43:42;;;;;;;8.55;5.13;;;15.50;99.90;;;;;;5016574;28;20038;-85
2022/04/20 06:46:08;;;;;;;6.97;5.00;;;14.80;99.90;;;;;;4995579;28;20200;-86
2022/04/20 06:48:34;;;;;;;7.75;5.70;;;14.60;99.90;;;;;;5011565;28;20127;-85
2022/04/20 06:51:01;;;;;;;5.75;4.47;;;15.10;99.90;;;;;;4995486;28;20046;-86
2022/04/20 06:58:55;;;;;;;5.57;4.47;;;15.60;99.60;;;;;;4999722;28;20056;-86
2022/04/20 07:01:21;;;;;;;5.75;4.97;;;16.00;98.40;;;;;;5013975;28;20041;-86
2022/04/20 07:03:46;;;;;;;6.00;5.00;;;15.50;98.20;;;;;;5032263;28;20052;-87
2022/04/20 07:06:13;;;;;;;7.38;4.63;;;15.60;99.50;;;;;;5042407;28;20060;-85
2022/04/20 07:08:39;;;;;;;6.60;5.00;;;15.00;99.20;;;;;;5042465;28;20033;-86
2022/04/20 07:11:04;;;;;;;8.13;5.50;;;15.60;98.50;;;;;;5040943;28;20061;-85
2022/04/20 07:13:30;;;;;;;4.80;4.30;;;16.10;98.40;;;;;;5041059;28;20081;-85
2022/04/20 07:15:56;;;;;;;7.93;5.10;;;16.00;98.10;;;;;;5004514;28;20049;-83
2022/04/20 07:18:23;;;;;;;7.13;4.57;;;16.00;98.60;;;;;;5036734;28;20041;-83
2022/04/20 07:20:49;;;;;;;5.47;4.25;;;16.10;97.90;;;;;;4999109;28;20059;-85
2022/04/20 07:23:15;;;;;;;6.30;4.35;;;16.60;96.40;;;;;;5013343;28;20038;-83
2022/04/20 07:25:43;;;;;;;6.00;4.47;;;16.30;96.30;;;;;;5013157;28;20053;-82
2022/04/20 07:28:09;;;;;;;5.88;4.47;;;17.50;94.50;;;;;;5013335;28;20090;-82
2022/04/20 07:30:35;;;;;;;9.40;4.57;;;17.00;93.50;;;;;;5031615;28;20121;-82
2022/04/20 07:33:01;;;;;;;7.13;4.93;;;17.00;95.40;;;;;;5018739;28;20047;-82
2022/04/20 07:35:28;;;;;;;6.93;4.28;;;17.50;93.60;;;;;;5018487;28;20069;-80
2022/04/20 07:37:53;;;;;;;4.93;4.20;;;17.10;92.90;;;;;;5020300;28;20049;-81
2022/04/20 07:40:19;;;;;;;5.07;3.92;;;17.90;91.80;;;;;;5013040;28;20037;-82
2022/04/20 07:42:45;;;;;;;6.00;3.78;;;17.70;90.00;;;;;;5013395;28;20116;-82
2022/04/20 07:45:11;;;;;;;4.05;3.10;;;17.40;91.20;;;;;;5013477;28;20462;-83
2022/04/20 07:47:36;;;;;;;5.53;3.88;;;17.70;89.40;;;;;;5031369;28;20034;-85
2022/04/20 07:50:18;;;;;;;3.85;3.40;;;17.40;87.50;;;;;;5012904;28;20045;-83
2022/04/20 07:52:45;;;;;;;4.88;3.20;;;17.00;88.30;;;;;;5030544;28;20033;-82
2022/04/20 07:55:12;;;;;;;3.83;3.15;;;16.90;87.70;;;;;;4965383;28;20366;-81
2022/04/20 07:57:38;;;;;;;5.10;2.85;;;17.10;89.90;;;;;;4981221;28;20474;-82
2022/04/20 08:00:05;;;;;;;4.05;3.03;;;17.50;87.20;;;;;;4979845;28;20103;-81
2022/04/20 08:02:30;;;;;;;3.90;3.30;;;17.50;85.80;;;;;;5030066;28;20041;-82
2022/04/20 08:04:56;;;;;;;4.05;2.70;;;17.00;85.70;;;;;;5012688;28;20033;-82
2022/04/20 08:07:21;;;;;;;3.35;3.05;;;17.10;85.30;;;;;;5012070;28;20515;-82
2022/04/20 08:09:47;;;;;;;4.43;2.80;;;16.70;84.70;;;;;;5012354;28;20041;-82
2022/04/20 08:12:13;;;;;;;4.07;3.20;;;17.20;83.90;;;;;;4996710;28;20099;-83
2022/04/20 08:14:38;;;;;;;7.45;3.00;;;17.40;85.70;;;;;;5012424;28;20397;-84
2022/04/20 08:17:04;;;;;;;4.18;2.50;;;17.60;85.80;;;;;;5012902;28;20044;-82
2022/04/20 08:19:30;;;;;;;3.30;2.88;;;18.00;81.40;;;;;;4995817;28;20607;-81
2022/04/20 08:21:56;;;;;;;3.75;3.05;;;18.20;81.90;;;;;;4996551;28;20401;-81
2022/04/20 08:24:21;;;;;;;3.30;3.00;;;18.10;82.00;;;;;;4979349;28;20072;-81
2022/04/20 08:26:47;;;;;;;4.05;3.00;;;17.60;84.00;;;;;;5026841;28;20116;-82
2022/04/20 08:29:13;;;;;;;2.80;2.60;;;17.90;83.20;;;;;;4995412;28;20429;-82
2022/04/20 08:31:38;;;;;;;3.30;2.75;;;18.60;81.50;;;;;;5030141;28;20120;-82
2022/04/20 08:34:04;;;;;;;3.10;2.30;;;18.20;81.80;;;;;;5012398;28;20050;-81
2022/04/20 08:36:30;;;;;;;4.30;2.65;;;18.60;79.10;;;;;;5023383;28;20052;-82
2022/04/20 08:38:56;;;;;;;3.38;2.45;;;17.90;79.60;;;;;;4995523;28;20099;-83
2022/04/20 08:41:21;;;;;;;4.40;2.55;;;18.00;79.10;;;;;;5033661;28;20484;-83
2022/04/20 08:43:47;;;;;;;2.50;2.30;;;17.40;79.20;;;;;;5000195;28;20389;-84
2022/04/20 08:46:12;;;;;;;2.85;1.80;;;17.30;79.30;;;;;;4999193;28;20374;-83
2022/04/20 08:48:38;;;;;;;4.28;2.38;;;18.40;75.90;;;;;;4989367;28;20063;-81
2022/04/20 08:51:05;;;;;;;2.70;2.35;;;18.00;76.80;;;;;;5032439;28;20029;-81
2022/04/20 08:53:31;;;;;;;5.28;2.35;;;17.80;76.30;;;;;;5000540;28;20049;-84
2022/04/20 08:58:48;;;;;;;1.83;1.55;;;17.90;74.40;;;;;;5019238;28;20049;-80
2022/04/20 09:01:15;;;;;;;3.60;1.83;;;19.20;72.40;;;;;;4991912;28;20060;-83
2022/04/20 09:03:40;;;;;;;4.75;2.05;;;18.80;72.00;;;;;;4985008;28;20140;-83
2022/04/20 09:06:07;;;;;;;4.00;2.20;;;17.90;71.60;;;;;;5002205;28;20049;-83
2022/04/20 09:08:34;;;;;;;2.95;2.15;;;18.40;72.40;;;;;;4993097;28;20049;-83
2022/04/20 09:11:00;;;;;;;3.75;1.98;;;18.30;69.80;;;;;;5015928;28;20046;-82
2022/04/20 09:13:39;;;;;;;4.32;2.58;;;18.60;71.70;;;;;;4981568;28;20080;-82
2022/04/20 09:16:13;;;;;;;3.60;2.78;;;18.90;71.60;;;;;;4998342;28;20045;-83
2022/04/20 09:18:41;;;;;;;2.20;1.42;;;18.70;71.20;;;;;;5013029;28;20057;-83
2022/04/20 09:21:07;;;;;;;2.15;1.80;;;18.70;69.60;;;;;;5033353;28;20121;-83
2022/04/20 09:23:36;;;;;;;2.33;1.80;;;18.20;69.80;;;;;;5014946;28;20106;-84
2022/04/20 09:26:16;;;;;;;3.67;2.00;;;18.80;70.90;;;;;;4999623;28;20048;-83
2022/04/20 09:29:02;;;;;;;2.30;1.83;;;18.20;70.70;;;;;;5013609;28;20105;-82
2022/04/20 09:31:41;;;;;;;3.63;2.00;;;18.80;70.30;;;;;;5015801;28;20049;-81
2022/04/20 09:34:07;;;;;;;2.40;1.70;;;18.80;71.70;;;;;;5013709;28;20053;-83
2022/04/20 09:36:46;;;;;;;2.13;1.77;;;18.70;71.20;;;;;;5014468;28;20490;-84
2022/04/20 09:39:12;;;;;;;4.30;2.20;;;18.30;69.30;;;;;;5033368;28;20504;-83
2022/04/20 09:41:58;;;;;;;2.25;1.90;;;19.20;69.80;;;;;;4998325;28;20045;-82
2022/04/20 09:44:29;;;;;;;2.65;1.95;;;18.90;68.40;;;;;;5013620;28;20037;-86
2022/04/20 09:49:56;;;;;;;2.83;2.30;;;18.50;69.50;;;;;;4999748;28;20081;-82
2022/04/20 09:52:41;;;;;;;3.83;2.22;;;18.50;68.80;;;;;;5034943;28;20089;-82
2022/04/20 09:55:10;;;;;;;4.43;2.05;;;18.30;69.90;;;;;;4995559;28;20073;-81
2022/04/20 09:57:37;;;;;;;3.15;2.22;;;18.50;71.20;;;;;;4965402;28;20127;-81
2022/04/20 10:00:10;;;;;;;4.15;2.42;;;18.20;69.30;;;;;;5014083;28;20073;-81
2022/04/20 10:02:50;;;;;;;3.03;2.05;;;18.80;69.80;;;;;;5030039;28;20041;-80
2022/04/20 10:05:16;;;;;;;2.03;1.73;;;19.70;69.40;;;;;;5023553;28;20041;-80
2022/04/20 10:07:42;;;;;;;1.95;1.83;;;18.20;69.50;;;;;;5001769;28;20076;-81
2022/04/20 10:10:09;;;;;;;2.05;1.85;;;18.80;71.10;;;;;;5013507;28;20050;-80
2022/04/20 10:12:36;;;;;;;3.13;2.10;;;19.40;69.00;;;;;;5013179;28;20104;-81
2022/04/20 10:17:50;;;;;;;4.30;1.88;;;19.40;69.30;;;;;;4999561;28;20045;-82
2022/04/20 10:20:16;;;;;;;3.35;1.80;;;20.40;68.40;;;;;;4996407;28;20077;-84
2022/04/20 10:22:42;;;;;;;3.83;2.08;;;20.20;67.20;;;;;;5013143;28;20045;-82
2022/04/20 10:25:08;;;;;;;2.90;1.65;;;19.80;67.80;;;;;;4997744;28;20518;-83
2022/04/20 10:27:58;;;;;;;4.07;1.98;;;20.00;66.30;;;;;;4996982;28;20167;-81
2022/04/20 10:30:44;;;;;;;1.65;1.38;;;19.20;67.10;;;;;;5030848;28;20053;-84
2022/04/20 10:33:14;;;;;;;2.60;1.73;;;19.30;67.50;;;;;;5014697;28;20060;-84
2022/04/20 10:36:02;;;;;;;2.28;2.08;;;19.30;67.50;;;;;;5018281;28;20042;-84
2022/04/20 10:38:32;;;;;;;3.05;2.20;;;19.40;67.50;;;;;;5034071;28;20489;-83
2022/04/20 10:41:07;;;;;;;2.30;2.08;;;18.70;68.20;;;;;;5001434;28;20180;-82
2022/04/20 10:43:35;;;;;;;3.05;1.88;;;18.90;68.70;;;;;;4998724;28;20046;-81
2022/04/20 10:46:02;;;;;;;2.25;1.88;;;19.20;68.10;;;;;;4997770;28;20116;-82
2022/04/20 10:48:42;;;;;;;2.03;1.83;;;19.20;68.30;;;;;;4994692;28;20405;-83
