Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:19;;;;;;;;;70.00;55.00;;;;;5.33;100.00;100684.94;3732997;37;21172;-74
2022/04/20 00:04:13;;;;;;;;;68.25;54.25;;;;;5.42;100.00;100694.81;3733619;38;18381;-74
2022/04/20 00:06:41;;;;;;;;;63.50;51.50;;;;;5.45;100.00;100689.16;3734796;38;18560;-74
2022/04/20 00:09:09;;;;;;;;;63.75;52.50;;;;;5.27;100.00;100672.13;3732992;37;21148;-74
2022/04/20 00:11:38;;;;;;;;;63.50;49.50;;;;;5.39;100.00;100691.56;3733123;38;21204;-73
2022/04/20 00:14:05;;;;;;;;;64.25;50.00;;;;;5.33;100.00;100682.25;3732583;37;18280;-73
2022/04/20 00:16:33;;;;;;;;;61.75;49.00;;;;;5.32;100.00;100691.31;3732357;37;21306;-73
2022/04/20 00:19:00;;;;;;;;;66.50;53.75;;;;;5.37;100.00;100699.78;3732655;38;21119;-73
2022/04/20 00:21:28;;;;;;;;;67.00;54.00;;;;;5.23;100.00;100694.87;3732144;37;21035;-73
2022/04/20 00:23:55;;;;;;;;;65.25;53.50;;;;;5.22;100.00;100685.97;3727745;38;18250;-73
2022/04/20 00:26:23;;;;;;;;;66.25;52.25;;;;;5.45;100.00;100693.66;3728101;38;21194;-74
2022/04/20 00:28:50;;;;;;;;;59.75;49.25;;;;;5.52;100.00;100703.66;3728064;38;21108;-74
2022/04/20 00:31:19;;;;;;;;;57.25;45.25;;;;;5.45;100.00;100697.19;3727684;38;21117;-74
2022/04/20 00:33:46;;;;;;;;;63.75;50.50;;;;;5.55;100.00;100695.31;3727512;37;21087;-74
2022/04/20 00:36:13;;;;;;;;;59.75;47.50;;;;;5.63;100.00;100702.63;3727288;38;21017;-72
2022/04/20 00:38:41;;;;;;;;;59.25;48.25;;;;;5.62;100.00;100700.94;3727914;38;21103;-74
2022/04/20 00:41:09;;;;;;;;;55.00;46.50;;;;;5.42;100.00;100669.81;3727673;38;21001;-74
2022/04/20 00:43:38;;;;;;;;;50.75;42.75;;;;;5.58;100.00;100710.28;3727689;37;21027;-73
2022/04/20 00:46:06;;;;;;;;;50.00;42.00;;;;;5.53;100.00;100697.31;3726985;37;21058;-74
2022/04/20 00:48:38;;;;;;;;;57.00;44.50;;;;;5.53;100.00;100694.63;3727202;37;20972;-73
2022/04/20 00:51:06;;;;;;;;;54.75;46.00;;;;;5.59;100.00;100707.47;3727838;37;21057;-73
2022/04/20 00:53:35;;;;;;;;;53.75;42.75;;;;;5.61;100.00;100693.88;3728575;38;21197;-73
2022/04/20 00:56:03;;;;;;;;;53.50;43.00;;;;;5.77;100.00;100707.50;3728389;37;21011;-71
2022/04/20 00:58:30;;;;;;;;;50.25;41.00;;;;;5.78;100.00;100709.19;3729223;37;20972;-73
2022/04/20 01:00:58;;;;;;;;;48.75;39.25;;;;;5.77;100.00;100710.19;3727916;38;20983;-73
2022/04/20 01:03:27;;;;;;;;;42.00;35.75;;;;;5.63;100.00;100714.22;3728034;38;20965;-72
2022/04/20 01:06:23;;;;;;;;;52.25;42.50;;;;;5.57;100.00;100695.19;3728079;37;21014;-75
2022/04/20 01:09:22;;;;;;;;;7.00;6.25;;;;;5.50;100.00;100694.06;3727586;37;21164;-73
2022/04/20 01:12:17;;;;;;;;;45.75;38.50;;;;;5.34;100.00;100675.91;3727616;37;20894;-73
2022/04/20 01:15:19;;;;;;;;;48.50;41.50;;;;;5.62;100.00;100711.69;3727668;38;20997;-74
2022/04/20 01:18:16;;;;;;;;;43.00;37.00;;;;;5.62;100.00;100704.47;3727862;38;21039;-73
2022/04/20 01:21:10;;;;;;;;;49.25;39.75;;;;;5.72;100.00;100709.78;3727768;37;21167;-74
2022/04/20 01:24:00;;;;;;;;;41.75;36.25;;;;;5.80;100.00;100704.50;3727957;37;20933;-75
2022/04/20 01:26:46;;;;;;;;;39.25;35.00;;;;;5.83;100.00;100701.53;3727823;38;20906;-73
2022/04/20 01:29:34;;;;;;;;;41.75;34.50;;;;;5.84;100.00;100695.16;3727218;37;21004;-75
2022/04/20 01:32:31;;;;;;;;;37.75;34.00;;;;;5.87;100.00;100699.38;3726143;38;20977;-75
2022/04/20 01:35:08;;;;;;;;;29.50;28.75;;;;;5.91;100.00;100700.81;3726557;38;20969;-75
2022/04/20 01:37:36;;;;;;;;;33.00;31.75;;;;;5.94;100.00;100684.41;3725459;38;20897;-73
2022/04/20 01:40:06;;;;;;;;;32.50;32.00;;;;;6.02;100.00;100689.88;3726829;37;20945;-73
2022/04/20 01:42:33;;;;;;;;;28.75;28.00;;;;;6.09;100.00;100700.84;3727512;38;20913;-73
2022/04/20 01:45:05;;;;;;;;;38.50;33.75;;;;;6.03;100.00;100705.00;3727488;37;20967;-73
2022/04/20 01:47:56;;;;;;;;;42.75;35.75;;;;;5.98;100.00;100704.59;3728177;37;20912;-74
2022/04/20 01:54:01;;;;;;;;;32.25;32.00;;;;;5.49;100.00;100628.81;3728007;38;20911;-72
2022/04/20 01:56:42;;;;;;;;;31.50;30.25;;;;;5.58;100.00;100652.06;3727230;38;21131;-72
2022/04/20 01:59:29;;;;;;;;;35.75;32.50;;;;;5.86;100.00;100676.22;3727814;37;20832;-73
2022/04/20 02:04:53;;;;;;;;;33.25;31.50;;;;;5.91;100.00;100696.28;3727720;37;20934;-75
2022/04/20 02:07:22;;;;;;;;;40.00;33.75;;;;;5.99;100.00;100692.84;3726951;38;21156;-74
2022/04/20 02:09:49;;;;;;;;;37.75;34.75;;;;;5.97;100.00;100694.84;3727761;37;21023;-74
2022/04/20 02:12:18;;;;;;;;;34.00;32.00;;;;;5.88;100.00;100691.19;3727444;38;20888;-73
2022/04/20 02:15:11;;;;;;;;;34.50;32.50;;;;;5.72;100.00;100703.59;3727640;37;20926;-73
2022/04/20 02:17:56;;;;;;;;;38.25;34.25;;;;;5.60;100.00;100706.47;3727473;38;20891;-73
2022/04/20 02:20:34;;;;;;;;;40.00;34.00;;;;;5.41;100.00;100689.59;3727418;37;20979;-74
2022/04/20 02:23:02;;;;;;;;;37.00;33.00;;;;;5.47;100.00;100700.59;3727670;38;20884;-73
2022/04/20 02:25:29;;;;;;;;;36.50;33.00;;;;;5.52;100.00;100702.81;3727249;37;20937;-73
2022/04/20 02:27:57;;;;;;;;;31.50;31.00;;;;;5.46;100.00;100692.69;3727677;37;20857;-73
2022/04/20 02:30:24;;;;;;;;;32.75;31.25;;;;;5.47;100.00;100687.16;3727470;37;20989;-73
2022/04/20 02:32:51;;;;;;;;;41.00;35.50;;;;;5.48;100.00;100696.91;3727418;38;20874;-74
2022/04/20 02:35:19;;;;;;;;;36.25;34.25;;;;;5.45;100.00;100691.84;3727460;38;20851;-74
2022/04/20 02:37:46;;;;;;;;;41.25;35.50;;;;;5.43;100.00;100672.34;3726821;38;20862;-74
2022/04/20 02:40:14;;;;;;;;;43.00;37.75;;;;;5.64;100.00;100705.19;3728323;37;20841;-73
2022/04/20 02:42:41;;;;;;;;;38.25;34.75;;;;;5.60;100.00;100703.78;3727844;37;20917;-74
2022/04/20 02:45:09;;;;;;;;;30.25;29.50;;;;;5.50;100.00;100704.81;3727902;37;20876;-74
2022/04/20 02:47:36;;;;;;;;;39.00;34.00;;;;;5.43;100.00;100704.56;3727723;37;20840;-73
2022/04/20 02:50:04;;;;;;;;;43.25;35.25;;;;;5.38;100.00;100709.50;3727684;38;20861;-74
2022/04/20 02:52:32;;;;;;;;;51.75;42.25;;;;;5.32;100.00;100705.56;3728299;38;20876;-74
2022/04/20 02:54:59;;;;;;;;;58.50;49.00;;;;;5.23;100.00;100698.41;3727963;38;20805;-75
2022/04/20 02:57:27;;;;;;;;;49.00;42.00;;;;;5.24;100.00;100704.59;3727799;37;20997;-73
2022/04/20 02:59:55;;;;;;;;;39.75;36.00;;;;;5.26;100.00;100705.31;3728424;37;20865;-75
2022/04/20 03:02:22;;;;;;;;;36.50;33.00;;;;;5.23;100.00;100690.34;3728167;37;20886;-75
2022/04/20 03:04:50;;;;;;;;;52.25;43.75;;;;;5.42;100.00;100705.53;3728098;37;20821;-74
2022/04/20 03:07:21;;;;;;;;;42.75;36.50;;;;;5.48;100.00;100712.16;3728267;38;20815;-74
2022/04/20 03:09:52;;;;;;;;;32.50;30.25;;;;;5.21;100.00;100712.94;3727779;38;20784;-73
2022/04/20 03:12:21;;;;;;;;;32.00;30.25;;;;;5.14;100.00;100710.03;3727334;38;20920;-75
2022/04/20 03:14:54;;;;;;;;;30.00;29.50;;;;;5.14;100.00;100707.34;3728237;38;20860;-73
2022/04/20 03:17:23;;;;;;;;;37.25;31.50;;;;;5.04;100.00;100700.31;3728529;37;20896;-74
2022/04/20 03:19:53;;;;;;;;;33.50;31.25;;;;;5.08;100.00;100697.19;3728291;37;20782;-75
2022/04/20 03:22:22;;;;;;;;;37.25;32.00;;;;;5.08;100.00;100693.66;3729111;38;21012;-77
2022/04/20 03:24:50;;;;;;;;;38.00;35.00;;;;;5.14;100.00;100704.66;3728856;37;20766;-74
2022/04/20 03:27:43;;;;;;;;;32.25;30.50;;;;;5.06;100.00;100709.91;3728368;38;21045;-75
2022/04/20 03:30:12;;;;;;;;;32.75;31.25;;;;;5.01;100.00;100711.31;3727652;38;20840;-73
2022/04/20 03:32:42;;;;;;;;;31.50;30.50;;;;;4.99;100.00;100712.31;3727248;37;20896;-74
2022/04/20 03:35:09;;;;;;;;;37.50;33.50;;;;;4.98;100.00;100691.84;3728200;37;21039;-74
2022/04/20 03:37:38;;;;;;;;;19.25;19.25;;;;;5.03;100.00;100690.56;3727519;37;20804;-73
2022/04/20 03:40:08;;;;;;;;;32.75;30.50;;;;;5.11;100.00;100714.84;3727770;37;20793;-76
2022/04/20 03:42:35;;;;;;;;;31.25;31.25;;;;;4.95;100.00;100694.81;3728113;37;20731;-76
2022/04/20 03:45:03;;;;;;;;;32.25;31.25;;;;;5.11;100.00;100712.16;3728657;38;20738;-73
2022/04/20 03:47:30;;;;;;;;;39.25;35.25;;;;;5.26;100.00;100719.56;3729153;38;20875;-75
2022/04/20 03:49:58;;;;;;;;;35.00;33.00;;;;;5.30;100.00;100714.75;3729094;38;20790;-73
2022/04/20 03:52:27;;;;;;;;;31.50;30.50;;;;;5.23;100.00;100702.91;3728546;38;20931;-74
2022/04/20 03:54:54;;;;;;;;;35.00;31.25;;;;;5.39;100.00;100716.56;3729967;37;20812;-73
2022/04/20 03:57:22;;;;;;;;;35.25;34.00;;;;;5.48;100.00;100730.94;3729744;37;20736;-76
2022/04/20 03:59:49;;;;;;;;;27.25;26.00;;;;;5.45;100.00;100728.56;3730168;37;21013;-75
2022/04/20 04:02:20;;;;;;;;;34.25;32.00;;;;;5.35;100.00;100738.47;3729436;37;20720;-73
2022/04/20 04:04:52;;;;;;;;;37.50;33.00;;;;;5.28;100.00;100728.31;3728734;38;20718;-75
2022/04/20 04:07:42;;;;;;;;;38.75;34.50;;;;;5.38;100.00;100735.50;3728953;37;20730;-74
2022/04/20 04:10:11;;;;;;;;;38.25;33.00;;;;;5.29;100.00;100734.53;3729297;37;20787;-75
2022/04/20 04:12:38;;;;;;;;;35.50;32.25;;;;;5.41;100.00;100738.75;3729690;37;20745;-76
2022/04/20 04:15:07;;;;;;;;;33.50;30.50;;;;;5.53;100.00;100737.56;3730205;38;20733;-75
2022/04/20 04:17:35;;;;;;;;;33.50;32.00;;;;;5.73;100.00;100737.47;3729445;37;20791;-73
2022/04/20 04:20:04;;;;;;;;;33.75;32.75;;;;;5.81;100.00;100724.16;3728549;37;20794;-76
2022/04/20 04:22:32;;;;;;;;;36.25;33.00;;;;;5.98;100.00;100736.84;3728872;38;20916;-76
2022/04/20 04:25:17;;;;;;;;;41.00;35.75;;;;;6.14;100.00;100737.03;3730349;37;20759;-74
2022/04/20 04:27:45;;;;;;;;;40.25;36.50;;;;;6.20;100.00;100760.62;3727944;37;20705;-75
2022/04/20 04:30:13;;;;;;;;;46.50;38.75;;;;;6.39;100.00;100745.34;3728965;38;20668;-77
2022/04/20 04:32:53;;;;;;;;;52.00;43.25;;;;;6.42;100.00;100748.56;3729172;38;20701;-73
2022/04/20 04:35:21;;;;;;;;;55.75;44.75;;;;;6.31;100.00;100728.13;3729398;37;20864;-73
2022/04/20 04:37:50;;;;;;;;;59.25;47.50;;;;;6.36;100.00;100746.47;3729577;37;20724;-73
2022/04/20 04:40:22;;;;;;;;;62.00;50.50;;;;;6.34;100.00;100743.09;3729224;37;20725;-74
2022/04/20 04:42:50;;;;;;;;;67.25;54.25;;;;;6.33;100.00;100746.78;3728317;38;20679;-73
2022/04/20 04:50:54;;;;;;;;;47.25;40.00;;;;;6.41;100.00;100730.75;3728412;37;20735;-75
2022/04/20 04:53:21;;;;;;;;;48.00;41.25;;;;;6.55;100.00;100753.56;3729474;37;20657;-75
2022/04/20 04:55:49;;;;;;;;;44.75;37.75;;;;;6.59;100.00;100731.59;3728792;38;20736;-75
2022/04/20 04:58:17;;;;;;;;;50.00;41.25;;;;;6.77;100.00;100753.09;3729742;38;20838;-77
2022/04/20 05:00:46;;;;;;;;;40.75;37.00;;;;;6.83;100.00;100755.16;3729509;38;20634;-74
2022/04/20 05:03:23;;;;;;;;;50.25;41.25;;;;;6.87;100.00;100748.47;3728635;37;20713;-76
2022/04/20 05:05:52;;;;;;;;;42.75;38.25;;;;;7.13;100.00;100755.75;3728811;38;20868;-74
2022/04/20 05:08:42;;;;;;;;;36.25;33.00;;;;;7.28;98.73;100757.69;3728067;38;20630;-73
2022/04/20 05:11:09;;;;;;;;;37.00;34.00;;;;;7.24;97.10;100734.81;3729203;37;20676;-73
2022/04/20 05:13:36;;;;;;;;;29.50;27.50;;;;;7.55;93.67;100763.94;3729051;37;20688;-73
2022/04/20 05:16:04;;;;;;;;;30.25;29.25;;;;;7.70;90.90;100746.19;3729140;38;20552;-74
2022/04/20 05:18:32;;;;;;;;;28.75;28.00;;;;;7.86;87.81;100751.63;3729276;38;20514;-74
2022/04/20 05:20:59;;;;;;;;;36.50;34.00;;;;;8.10;86.96;100756.28;3728551;37;20536;-73
2022/04/20 05:23:30;;;;;;;;;36.25;32.25;;;;;8.29;87.03;100761.41;3729248;37;20851;-73
2022/04/20 05:25:58;;;;;;;;;31.50;29.25;;;;;8.48;85.13;100754.91;3730102;38;20642;-77
2022/04/20 05:28:25;;;;;;;;;28.50;27.50;;;;;8.58;80.16;100754.75;3729104;37;20601;-75
2022/04/20 05:30:54;;;;;;;;;26.25;24.75;;;;;8.58;75.86;100761.00;3729922;37;20758;-73
2022/04/20 05:33:22;;;;;;;;;25.75;25.75;;;;;8.62;75.80;100766.91;3729327;38;20357;-76
2022/04/20 05:35:49;;;;;;;;;25.00;24.00;;;;;8.78;71.31;100780.44;3729483;38;20526;-74
2022/04/20 05:43:50;;;;;;;;;19.75;19.75;;;;;8.91;66.31;100753.78;3730364;38;20681;-80
2022/04/20 05:46:22;;;;;;;;;22.50;21.25;;;;;9.11;65.63;100766.94;3730873;38;20905;-78
2022/04/20 05:49:05;;;;;;;;;19.50;18.75;;;;;9.02;62.41;100773.34;3730528;37;20849;-77
2022/04/20 05:51:34;;;;;;;;;20.50;20.50;;;;;8.96;63.79;100772.16;3726819;37;20688;-71
2022/04/20 05:54:01;;;;;;;;;25.25;24.25;;;;;9.01;65.98;100766.25;3726989;37;20684;-74
2022/04/20 05:56:33;;;;;;;;;21.50;21.00;;;;;9.10;65.21;100784.16;3727689;38;21035;-77
2022/04/20 05:59:00;;;;;;;;;21.00;21.00;;;;;9.03;65.25;100781.28;3728604;37;20676;-75
2022/04/20 06:01:29;;;;;;;;;23.25;22.25;;;;;8.89;65.48;100761.19;3729445;38;20666;-77
2022/04/20 06:04:06;;;;;;;;;24.00;22.00;;;;;8.79;66.32;100717.34;3729356;38;20667;-75
2022/04/20 06:06:50;;;;;;;;;19.25;19.25;;;;;9.48;65.64;100793.41;3729955;38;20753;-77
2022/04/20 06:09:25;;;;;;;;;15.25;15.25;;;;;9.46;63.92;100754.91;3729672;37;20694;-78
2022/04/20 06:12:15;;;;;;;;;22.75;22.75;;;;;9.88;62.80;100789.75;3731128;37;20734;-79
2022/04/20 06:15:15;;;;;;;;;20.00;20.00;;;;;10.02;60.27;100782.78;3730567;37;20747;-77
2022/04/20 06:18:01;;;;;;;;;19.75;19.50;;;;;10.09;59.73;100772.97;3730948;37;20840;-80
2022/04/20 06:20:29;;;;;;;;;19.25;18.50;;;;;10.21;57.34;100777.84;3730595;37;20781;-79
2022/04/20 06:23:22;;;;;;;;;25.00;25.00;;;;;10.35;57.71;100760.03;3731014;38;20645;-80
2022/04/20 06:26:09;;;;;;;;;20.25;19.75;;;;;10.74;58.08;100776.19;3732114;38;20686;-83
2022/04/20 06:29:01;;;;;;;;;22.00;21.25;;;;;10.79;58.73;100771.06;3731561;37;20664;-81
2022/04/20 06:31:55;;;;;;;;;23.75;22.75;;;;;10.52;57.84;100777.84;3732287;37;20742;-80
2022/04/20 06:34:42;;;;;;;;;18.00;15.75;;;;;10.03;63.40;100743.91;3732276;37;20647;-78
2022/04/20 06:37:40;;;;;;;;;19.25;17.00;;;;;10.23;64.32;100791.19;3732614;38;20640;-78
2022/04/20 06:40:15;;;;;;;;;18.25;17.25;;;;;10.39;65.20;100784.88;3730410;38;20454;-74
2022/04/20 06:42:57;;;;;;;;;14.00;14.00;;;;;9.92;64.27;100775.72;3730327;37;20474;-78
2022/04/20 06:45:57;;;;;;;;;14.00;14.00;;;;;10.05;65.79;100780.56;3729052;37;20421;-74
2022/04/20 06:48:53;;;;;;;;;13.50;12.75;;;;;9.84;65.59;100761.41;3728824;37;20629;-76
2022/04/20 07:00:16;;;;;;;;;16.00;15.25;;;;;10.40;65.52;100795.47;3730427;37;20393;-77
2022/04/20 07:03:06;;;;;;;;;15.25;14.50;;;;;10.92;66.79;100765.87;3728115;37;20608;-73
2022/04/20 07:05:57;;;;;;;;;12.50;12.50;;;;;10.91;63.46;100787.75;3727645;38;20343;-71
2022/04/20 07:08:43;;;;;;;;;14.50;14.50;;;;;10.24;70.68;100785.59;3729711;38;20439;-75
2022/04/20 07:11:15;;;;;;;;;17.00;16.25;;;;;10.28;72.92;100784.25;3729008;37;20410;-77
2022/04/20 07:13:46;;;;;;;;;19.00;18.00;;;;;10.47;73.35;100787.50;3730572;37;20464;-73
2022/04/20 07:16:14;;;;;;;;;20.75;20.75;;;;;10.57;76.73;100790.84;3729824;38;20578;-73
2022/04/20 07:18:44;;;;;;;;;18.75;18.75;;;;;10.79;75.83;100764.81;3728487;38;20379;-78
2022/04/20 07:21:44;;;;;;;;;21.50;20.75;;;;;11.02;73.25;100743.97;3727550;38;20679;-75
2022/04/20 07:24:38;;;;;;;;;21.00;21.00;;;;;11.34;71.72;100761.81;3729191;37;20379;-74
2022/04/20 07:27:20;;;;;;;;;21.00;21.00;;;;;11.64;69.37;100778.09;3728192;37;20658;-72
2022/04/20 07:30:09;;;;;;;;;20.75;19.50;;;;;11.68;68.09;100780.28;3727681;38;20437;-76
2022/04/20 07:32:54;;;;;;;;;22.25;22.25;;;;;11.12;69.51;100787.91;3728397;38;20625;-75
2022/04/20 07:36:02;;;;;;;;;17.25;17.25;;;;;10.96;70.69;100801.56;3727870;37;20422;-72
2022/04/20 07:38:48;;;;;;;;;17.25;17.25;;;;;10.68;72.33;100790.44;3727716;37;20382;-72
2022/04/20 07:41:50;;;;;;;;;17.75;17.75;;;;;10.63;72.97;100782.00;3727481;38;20423;-75
2022/04/20 07:44:40;;;;;;;;;20.00;19.50;;;;;10.78;71.59;100779.37;3728356;37;20408;-74
2022/04/20 07:47:24;;;;;;;;;20.00;20.00;;;;;10.63;72.30;100771.19;3729145;38;20349;-73
2022/04/20 07:53:03;;;;;;;;;16.50;16.50;;;;;10.33;69.97;100704.41;3728801;37;20338;-73
2022/04/20 07:56:10;;;;;;;;;16.25;16.25;;;;;11.08;70.77;100758.66;3728668;38;20343;-73
2022/04/20 07:59:02;;;;;;;;;15.00;15.00;;;;;11.09;68.17;100776.59;3728621;38;20345;-75
2022/04/20 08:01:39;;;;;;;;;17.25;17.25;;;;;10.82;68.32;100737.38;3728170;37;20586;-75
2022/04/20 08:04:35;;;;;;;;;15.00;15.00;;;;;11.36;67.58;100762.47;3728907;38;20442;-76
2022/04/20 08:07:10;;;;;;;;;16.25;16.25;;;;;11.14;67.74;100774.19;3728797;38;20315;-73
2022/04/20 08:09:38;;;;;;;;;17.75;17.75;;;;;10.73;70.27;100771.78;3727195;38;20297;-73
2022/04/20 08:12:06;;;;;;;;;16.75;16.25;;;;;10.87;70.48;100756.66;3727691;38;20278;-73
2022/04/20 08:14:35;;;;;;;;;16.25;16.00;;;;;10.81;70.10;100754.66;3728348;38;20297;-76
2022/04/20 08:17:14;;;;;;;;;18.50;17.00;;;;;10.83;71.65;100769.69;3728845;38;20265;-76
2022/04/20 08:20:01;;;;;;;;;17.00;17.00;;;;;10.88;69.10;100750.19;3728719;37;20312;-73
2022/04/20 08:22:40;;;;;;;;;22.75;22.75;;;;;10.99;69.06;100744.34;3728622;38;20293;-74
2022/04/20 08:25:10;;;;;;;;;18.50;18.50;;;;;11.27;67.52;100761.72;3727967;37;20313;-77
2022/04/20 08:27:38;;;;;;;;;20.25;20.00;;;;;11.44;66.92;100759.66;3727219;38;20786;-74
2022/04/20 08:30:08;;;;;;;;;18.50;18.50;;;;;11.41;66.26;100756.50;3727278;38;20877;-74
2022/04/20 08:32:37;;;;;;;;;18.75;18.75;;;;;11.32;66.93;100760.31;3728235;38;20839;-75
2022/04/20 08:35:05;;;;;;;;;18.50;18.50;;;;;11.06;66.27;100744.44;3728284;38;21037;-75
2022/04/20 08:37:32;;;;;;;;;18.00;16.50;;;;;10.97;68.82;100742.84;3727893;38;20789;-75
2022/04/20 08:40:00;;;;;;;;;14.50;13.25;;;;;10.82;69.01;100734.69;3727917;38;20468;-74
2022/04/20 08:42:30;;;;;;;;;17.25;17.00;;;;;10.79;70.94;100762.13;3728118;37;20484;-73
2022/04/20 08:45:02;;;;;;;;;18.75;18.75;;;;;10.74;73.21;100756.41;3728258;38;20427;-74
2022/04/20 08:47:38;;;;;;;;;17.75;17.00;;;;;10.67;72.89;100721.06;3728444;38;20512;-74
2022/04/20 08:50:08;;;;;;;;;15.50;15.50;;;;;10.27;72.32;100747.38;3728448;38;20479;-74
2022/04/20 08:52:38;;;;;;;;;18.00;18.00;;;;;10.44;72.74;100739.16;3728294;37;20506;-74
2022/04/20 08:55:25;;;;;;;;;16.25;16.25;;;;;10.77;72.99;100739.78;3727447;38;20657;-72
2022/04/20 08:57:53;;;;;;;;;17.50;17.50;;;;;10.57;76.30;100728.59;3727303;38;20462;-75
2022/04/20 09:00:25;;;;;;;;;18.75;18.75;;;;;10.66;78.30;100751.03;3726760;37;20455;-74
2022/04/20 09:02:56;;;;;;;;;20.50;20.00;;;;;10.94;76.00;100750.28;3728271;37;20517;-74
2022/04/20 09:05:25;;;;;;;;;19.25;19.25;;;;;10.92;75.69;100730.69;3727356;37;20457;-69
2022/04/20 09:07:52;;;;;;;;;18.50;18.25;;;;;11.21;74.73;100751.59;3728488;37;21488;-78
2022/04/20 09:10:20;;;;;;;;;19.00;19.00;;;;;11.25;72.93;100762.91;3730055;38;20476;-75
2022/04/20 09:13:05;;;;;;;;;20.25;20.25;;;;;10.84;76.04;100744.31;3728578;37;20477;-73
2022/04/20 09:15:34;;;;;;;;;20.50;20.25;;;;;10.77;75.29;100743.34;3728444;37;20621;-76
2022/04/20 09:18:05;;;;;;;;;19.00;19.00;;;;;10.55;73.88;100722.50;3728647;38;20513;-74
2022/04/20 09:20:34;;;;;;;;;25.50;24.00;;;;;10.35;77.02;100748.38;3727716;38;21425;-76
2022/04/20 09:23:14;;;;;;;;;19.00;19.00;;;;;10.18;80.64;100729.47;3728587;38;20424;-75
2022/04/20 09:25:50;;;;;;;;;19.75;18.75;;;;;10.54;79.03;100734.34;3727730;37;21660;-75
2022/04/20 09:28:19;;;;;;;;;19.00;19.00;;;;;10.91;78.06;100736.31;3728061;37;21486;-74
2022/04/20 09:30:50;;;;;;;;;22.00;20.00;;;;;10.89;75.56;100736.47;3728343;38;21700;-75
2022/04/20 09:33:18;;;;;;;;;21.50;19.00;;;;;11.00;76.38;100734.34;3728805;37;21396;-76
2022/04/20 09:35:51;;;;;;;;;20.25;20.25;;;;;11.43;77.14;100732.78;3728725;37;21405;-80
2022/04/20 09:38:23;;;;;;;;;756.83;626.83;;;;;11.72;73.16;100708.37;3730805;37;21488;-78
2022/04/20 09:41:17;;;;;;;;;14.25;13.75;;;;;12.14;68.91;100709.56;3730812;37;18533;-83
2022/04/20 09:44:04;;;;;;;;;23.00;23.00;;;;;12.51;67.01;100706.62;3730073;38;21238;-81
2022/04/20 09:49:20;;;;;;;;;19.75;18.75;;;;;12.43;62.29;100717.66;3728006;37;21260;-75
2022/04/20 09:51:47;;;;;;;;;19.25;19.25;;;;;12.36;60.72;100721.31;3729199;38;21189;-75
2022/04/20 09:54:29;;;;;;;;;17.75;16.75;;;;;11.90;60.31;100729.72;3728721;38;21107;-78
2022/04/20 09:57:13;;;;;;;;;18.50;18.50;;;;;11.47;64.66;100726.78;3729420;38;21240;-78
2022/04/20 10:00:04;;;;;;;;;18.25;18.25;;;;;11.27;66.68;100725.66;3729812;37;21150;-81
2022/04/20 10:02:54;;;;;;;;;18.75;18.75;;;;;10.65;68.48;100712.28;3728865;38;21273;-78
2022/04/20 10:05:23;;;;;;;;;18.25;17.25;;;;;10.74;70.32;100727.47;3729293;38;21215;-76
2022/04/20 10:07:58;;;;;;;;;20.50;20.50;;;;;10.86;70.79;100731.44;3728818;37;21175;-75
2022/04/20 10:10:35;;;;;;;;;20.75;20.75;;;;;11.02;70.38;100718.75;3728260;37;21139;-77
2022/04/20 10:13:04;;;;;;;;;17.50;17.00;;;;;11.24;68.88;100721.44;3729743;37;21226;-79
2022/04/20 10:18:29;;;;;;;;;19.75;19.75;;;;;11.51;65.22;100692.84;3729664;37;21230;-76
2022/04/20 10:20:59;;;;;;;;;21.00;21.00;;;;;11.79;65.16;100717.47;3730519;38;21139;-77
2022/04/20 10:23:31;;;;;;;;;20.00;20.00;;;;;11.75;65.45;100707.16;3730570;38;21286;-78
2022/04/20 10:26:01;;;;;;;;;15.50;15.00;;;;;12.15;63.04;100708.53;3730662;37;21244;-78
2022/04/20 10:29:04;;;;;;;;;19.50;19.00;;;;;12.15;62.76;100706.66;3730010;38;21210;-78
2022/04/20 10:31:45;;;;;;;;;20.25;20.25;;;;;12.62;61.93;100685.44;3729555;37;21097;-78
2022/04/20 10:34:17;;;;;;;;;19.50;19.50;;;;;12.82;57.96;100687.31;3729315;38;21191;-73
2022/04/20 10:37:03;;;;;;;;;23.00;21.00;;;;;13.08;57.37;100708.44;3730369;38;21107;-81
2022/04/20 10:39:40;;;;;;;;;18.00;18.00;;;;;12.85;55.83;100711.37;3731087;37;21272;-79
2022/04/20 10:42:22;;;;;;;;;20.50;19.75;;;;;12.57;56.62;100699.59;3729827;38;21323;-78
2022/04/20 10:45:20;;;;;;;;;773.33;670.17;;;;;12.84;62.42;100687.97;3729727;37;21584;-79
2022/04/20 10:47:56;;;;;;;;;143.75;140.25;;;;;12.75;56.95;100675.56;3732747;37;18481;-79
2022/04/20 10:50:26;;;;;;;;;46.00;39.25;;;;;12.58;59.58;100685.00;3733650;37;21376;-79
