Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:27;;;;;;;0.60;0.60;;;;;;;3.74;77.12;97469.91;29397;199;63005;-56
2023/02/02 00:00:58;;;;;;;0.60;0.60;;;;;;;3.69;77.91;97476.00;29397;238;63017;-69
2023/02/02 00:01:31;;;;;;;0.60;0.60;;;;;;;3.67;77.85;97485.31;29396;268;64009;-57
2023/02/02 00:02:02;;;;;;;0.60;0.60;;;;;;;3.71;77.59;97478.44;29396;214;63009;-68
2023/02/02 00:02:34;;;;;;;0.60;0.60;;;;;;;3.72;77.51;97480.06;29397;227;63004;-64
2023/02/02 00:03:05;;;;;;;0.60;0.60;;;;;;;3.74;77.62;97474.47;29397;222;63008;-64
2023/02/02 00:03:37;;;;;;;0.60;0.60;;;;;;;3.77;77.24;97480.19;29397;196;63004;-62
2023/02/02 00:04:14;;;;;;;1.85;1.33;;;;;;;3.82;77.02;97474.09;29397;218;63008;-57
2023/02/02 00:04:45;;;;;;;0.60;0.60;;;;;;;3.89;76.65;97478.28;29397;220;63004;-67
2023/02/02 00:05:16;;;;;;;0.60;0.60;;;;;;;3.90;76.76;97477.22;29397;236;63009;-67
2023/02/02 00:05:50;;;;;;;0.60;0.60;;;;;;;3.95;76.30;97477.34;29397;322;63005;-57
2023/02/02 00:06:25;;;;;;;0.60;0.60;;;;;;;3.97;76.55;97483.31;29397;242;63009;-67
2023/02/02 00:06:58;;;;;;;0.60;0.60;;;;;;;3.94;76.54;97472.22;29396;217;64000;-66
2023/02/02 00:07:29;;;;;;;0.60;0.60;;;;;;;3.88;76.62;97478.53;29397;222;63009;-57
2023/02/02 00:08:01;;;;;;;0.60;0.60;;;;;;;3.84;76.88;97478.16;29397;209;63005;-57
2023/02/02 00:08:34;;;;;;;0.60;0.60;;;;;;;3.88;76.77;97478.53;29396;203;63009;-63
2023/02/02 00:09:09;;;;;;;0.60;0.60;;;;;;;3.83;77.51;97473.03;29396;278;63004;-68
2023/02/02 00:09:41;;;;;;;0.60;0.60;;;;;;;3.76;77.67;97475.88;29396;197;63009;-71
2023/02/02 00:10:15;;;;;;;0.60;0.60;;;;;;;3.72;77.65;97480.06;29396;202;63004;-69
2023/02/02 00:10:50;;;;;;;0.50;0.50;;;;;;;3.71;77.79;97473.06;29395;208;64013;-68
2023/02/02 00:11:21;;;;;;;0.60;0.60;;;;;;;3.65;77.81;97469.44;29397;201;63004;-74
2023/02/02 00:11:53;;;;;;;0.60;0.60;;;;;;;3.67;78.25;97470.03;29396;222;63009;-57
2023/02/02 00:12:25;;;;;;;0.60;0.60;;;;;;;3.67;78.20;97467.34;29395;227;64009;-56
2023/02/02 00:12:57;;;;;;;0.60;0.60;;;;;;;3.68;77.93;97473.53;29396;308;63009;-58
2023/02/02 00:13:29;;;;;;;0.60;0.60;;;;;;;3.79;77.65;97480.78;29395;199;63999;-60
2023/02/02 00:14:00;;;;;;;0.60;0.60;;;;;;;3.89;77.10;97475.59;29396;232;63009;-59
2023/02/02 00:14:31;;;;;;;0.70;0.70;;;;;;;3.94;76.74;97473.03;29396;186;63005;-56
2023/02/02 00:15:02;;;;;;;0.60;0.60;;;;;;;3.90;76.82;97474.56;29396;322;63009;-57
2023/02/02 00:15:38;;;;;;;0.60;0.60;;;;;;;3.97;76.38;97474.44;29396;294;63005;-64
2023/02/02 00:16:48;;;;;;;0.60;0.60;;;;;;;3.92;76.82;97464.41;29396;222;63009;-72
2023/02/02 00:17:19;;;;;;;0.60;0.60;;;;;;;3.92;76.68;97471.63;29396;228;63004;-56
2023/02/02 00:17:50;;;;;;;0.60;0.60;;;;;;;3.88;76.89;97468.59;29396;233;63009;-58
2023/02/02 00:18:22;;;;;;;0.60;0.60;;;;;;;3.86;76.89;97465.34;29396;233;63004;-65
2023/02/02 00:19:00;;;;;;;0.60;0.60;;;;;;;3.80;77.06;97460.94;29395;206;64013;-57
2023/02/02 00:19:32;;;;;;;0.60;0.60;;;;;;;3.81;77.15;97462.53;29396;199;63005;-56
2023/02/02 00:20:06;;;;;;;0.50;0.50;;;;;;;3.88;77.07;97462.41;29395;209;64014;-58
2023/02/02 00:20:37;;;;;;;0.60;0.60;;;;;;;3.89;76.79;97462.19;29396;282;63005;-56
2023/02/02 00:21:08;;;;;;;0.60;0.60;;;;;;;3.91;76.96;97468.13;29396;206;63009;-67
2023/02/02 00:21:40;;;;;;;0.50;0.50;;;;;;;3.88;77.14;97462.41;29396;206;63005;-56
2023/02/02 00:22:12;;;;;;;0.60;0.60;;;;;;;3.86;77.04;97473.38;29396;240;63009;-66
2023/02/02 00:22:43;;;;;;;0.50;0.50;;;;;;;3.80;77.50;97460.94;29396;282;63005;-68
2023/02/02 00:23:16;;;;;;;0.60;0.60;;;;;;;3.75;77.69;97468.88;29397;209;63009;-67
2023/02/02 00:23:48;;;;;;;0.50;0.50;;;;;;;3.73;77.79;97460.22;29396;202;63004;-56
2023/02/02 00:24:19;;;;;;;0.50;0.50;;;;;;;3.70;77.72;97466.06;29396;211;63009;-56
2023/02/02 00:24:54;;;;;;;0.60;0.60;;;;;;;3.68;78.43;97460.94;29395;203;64009;-68
2023/02/02 00:25:25;;;;;;;0.60;0.60;;;;;;;3.65;78.54;97463.28;29396;220;63009;-63
2023/02/02 00:25:56;;;;;;;0.50;0.50;;;;;;;3.65;78.23;97464.09;29396;320;63004;-65
2023/02/02 00:26:28;;;;;;;0.50;0.50;;;;;;;3.66;78.47;97467.59;29396;239;63008;-58
2023/02/02 00:27:00;;;;;;;0.50;0.50;;;;;;;3.74;78.02;97467.22;29395;304;63998;-57
2023/02/02 00:27:31;;;;;;;0.95;0.95;;;;;;;3.80;77.92;97470.84;29396;198;63026;-57
2023/02/02 00:28:06;;;;;;;1.05;1.05;;;;;;;3.87;77.31;97466.16;29396;216;63010;-57
2023/02/02 00:28:37;;;;;;;0.60;0.60;;;;;;;3.91;77.11;97465.44;29396;237;63009;-69
2023/02/02 00:29:14;;;;;;;0.57;0.57;;;;;;;3.94;76.93;97473.03;29396;244;63005;-57
2023/02/02 00:29:46;;;;;;;0.60;0.60;;;;;;;4.00;76.71;97471.28;29396;261;63009;-56
2023/02/02 00:30:18;;;;;;;0.60;0.60;;;;;;;3.99;76.79;97480.38;29395;206;64009;-57
2023/02/02 00:30:49;;;;;;;0.60;0.60;;;;;;;3.96;76.75;97481.66;29396;202;63017;-56
2023/02/02 00:31:22;;;;;;;0.60;0.60;;;;;;;4.00;76.62;97479.31;29396;202;63004;-59
2023/02/02 00:31:53;;;;;;;9.23;1.45;;;;;;;4.01;76.39;97476.41;29394;225;64009;-58
2023/02/02 00:32:25;;;;;;;0.60;0.60;;;;;;;3.94;76.94;97477.59;29396;236;63004;-65
2023/02/02 00:32:57;;;;;;;0.60;0.60;;;;;;;3.85;77.47;97474.44;29396;269;63009;-70
2023/02/02 00:33:28;;;;;;;0.50;0.50;;;;;;;3.78;77.53;97481.00;29395;209;64008;-66
2023/02/02 00:33:59;;;;;;;0.60;0.60;;;;;;;3.74;77.81;97483.34;29396;327;63008;-58
2023/02/02 00:34:31;;;;;;;0.60;0.60;;;;;;;3.74;77.60;97483.34;29395;213;64009;-68
2023/02/02 00:35:02;;;;;;;0.70;0.70;;;;;;;3.77;78.00;97488.25;29396;218;63009;-57
2023/02/02 00:35:33;;;;;;;0.50;0.50;;;;;;;3.80;77.71;97486.97;29396;328;63005;-57
2023/02/02 00:36:05;;;;;;;0.70;0.70;;;;;;;3.83;78.06;97484.59;29396;209;63017;-58
2023/02/02 00:36:40;;;;;;;0.60;0.60;;;;;;;3.88;77.32;97479.34;29396;211;63005;-56
2023/02/02 00:37:14;;;;;;;0.60;0.60;;;;;;;3.95;77.21;97480.03;29396;210;63009;-56
2023/02/02 00:37:45;;;;;;;1.00;1.00;;;;;;;4.02;76.90;97485.28;29395;215;64009;-65
2023/02/02 00:38:17;;;;;;;0.60;0.60;;;;;;;3.99;76.61;97475.81;29396;199;63009;-65
2023/02/02 00:38:50;;;;;;;0.57;0.57;;;;;;;4.00;77.01;97472.09;29396;254;63004;-68
2023/02/02 00:39:26;;;;;;;0.60;0.60;;;;;;;4.02;76.81;97480.72;29396;209;63009;-60
2023/02/02 00:39:57;;;;;;;0.60;0.60;;;;;;;3.99;76.84;97475.00;29396;202;63004;-57
2023/02/02 00:40:29;;;;;;;0.50;0.50;;;;;;;3.98;76.96;97487.63;29396;225;63009;-63
2023/02/02 00:41:00;;;;;;;0.85;0.85;;;;;;;3.93;76.94;97474.09;29396;264;63004;-58
2023/02/02 00:41:32;;;;;;;0.60;0.60;;;;;;;3.92;77.35;97475.12;29396;311;63008;-58
2023/02/02 00:42:03;;;;;;;0.75;0.75;;;;;;;3.96;77.06;97476.28;29396;233;63009;-59
2023/02/02 00:42:34;;;;;;;0.60;0.60;;;;;;;4.00;76.96;97482.81;29396;258;63009;-56
2023/02/02 00:43:07;;;;;;;0.60;0.60;;;;;;;4.03;77.04;97477.00;29395;203;64009;-58
2023/02/02 00:43:39;;;;;;;0.60;0.60;;;;;;;4.11;76.51;97483.06;29396;216;63009;-58
2023/02/02 00:45:14;;;;;;;0.60;0.60;;;;;;;4.13;76.43;97470.19;29396;247;63009;-57
2023/02/02 00:45:46;;;;;;;0.60;0.60;;;;;;;4.15;76.34;97476.16;29396;237;63005;-61
2023/02/02 00:46:18;;;;;;;0.60;0.60;;;;;;;4.11;76.29;97469.63;29396;202;63020;-63
2023/02/02 00:46:49;;;;;;;0.70;0.70;;;;;;;4.09;76.61;97482.47;29396;214;63004;-55
2023/02/02 00:47:21;;;;;;;0.60;0.60;;;;;;;4.07;76.44;97473.84;29396;238;63009;-57
2023/02/02 00:47:53;;;;;;;0.60;0.60;;;;;;;4.06;76.55;97474.88;29396;206;63004;-68
2023/02/02 00:48:27;;;;;;;0.60;0.60;;;;;;;4.03;76.59;97474.31;29395;267;64013;-58
2023/02/02 00:49:00;;;;;;;0.60;0.60;;;;;;;4.12;76.60;97476.63;29396;218;63004;-60
2023/02/02 00:49:31;;;;;;;0.60;0.60;;;;;;;4.08;76.81;97473.59;29396;203;63009;-65
2023/02/02 00:50:04;;;;;;;0.50;0.50;;;;;;;4.05;76.45;97474.06;29396;298;63005;-67
2023/02/02 00:50:38;;;;;;;0.60;0.60;;;;;;;4.08;76.59;97476.28;29396;202;63025;-57
2023/02/02 00:51:09;;;;;;;0.60;0.60;;;;;;;4.10;76.64;97468.00;29395;224;64005;-59
2023/02/02 00:51:41;;;;;;;0.60;0.60;;;;;;;4.17;76.50;97479.38;29396;225;63009;-57
2023/02/02 00:52:14;;;;;;;0.60;0.60;;;;;;;4.21;76.00;97478.69;29396;204;63005;-57
2023/02/02 00:52:47;;;;;;;0.60;0.60;;;;;;;4.22;75.78;97479.50;29395;291;64013;-62
2023/02/02 00:53:18;;;;;;;0.60;0.60;;;;;;;4.20;76.01;97470.84;29396;306;63005;-56
2023/02/02 00:53:49;;;;;;;0.60;0.60;;;;;;;4.20;75.82;97465.50;29396;213;63009;-60
2023/02/02 00:54:21;;;;;;;0.50;0.50;;;;;;;4.19;75.89;97474.59;29396;214;63004;-82
2023/02/02 00:54:53;;;;;;;0.50;0.50;;;;;;;4.18;76.31;97475.66;29396;333;63009;-59
2023/02/02 00:55:25;;;;;;;0.88;0.88;;;;;;;4.22;76.03;97474.12;29396;208;63004;-59
2023/02/02 00:55:57;;;;;;;0.60;0.60;;;;;;;4.19;76.05;97469.22;29396;245;63008;-69
2023/02/02 00:56:28;;;;;;;0.60;0.60;;;;;;;4.19;76.19;97483.47;29396;238;63004;-70
2023/02/02 00:56:59;;;;;;;1.02;0.95;;;;;;;4.19;76.25;97470.03;29396;214;63009;-57
2023/02/02 00:57:31;;;;;;;0.70;0.70;;;;;;;4.23;75.96;97471.19;29396;372;63017;-59
2023/02/02 00:58:02;;;;;;;1.02;1.02;;;;;;;4.29;75.59;97464.06;29395;225;64028;-61
2023/02/02 00:58:33;;;;;;;0.60;0.60;;;;;;;4.31;75.64;97464.66;29396;204;63005;-64
2023/02/02 00:59:04;;;;;;;0.60;0.60;;;;;;;4.30;75.43;97460.31;29395;221;64013;-57
2023/02/02 00:59:35;;;;;;;0.52;0.52;;;;;;;4.31;75.51;97453.91;29397;220;63005;-68
2023/02/02 01:00:13;;;;;;;0.60;0.60;;;;;;;4.28;75.63;97471.31;29395;320;64013;-57
2023/02/02 01:00:51;;;;;;;0.60;0.60;;;;;;;4.28;75.42;97462.44;29397;213;63005;-60
2023/02/02 01:01:23;;;;;;;0.60;0.60;;;;;;;4.26;75.57;97469.91;29397;230;63009;-64
2023/02/02 01:01:54;;;;;;;0.50;0.50;;;;;;;4.25;75.62;97473.66;29397;211;63004;-59
2023/02/02 01:02:26;;;;;;;0.60;0.60;;;;;;;4.26;75.84;97467.22;29395;218;63009;-64
2023/02/02 01:03:03;;;;;;;0.60;0.60;;;;;;;4.21;76.06;97469.81;29394;215;64009;-72
2023/02/02 01:03:36;;;;;;;0.60;0.60;;;;;;;4.11;76.51;97466.94;29395;204;63008;-57
2023/02/02 01:04:07;;;;;;;0.60;0.60;;;;;;;4.16;76.23;97465.16;29396;261;63004;-58
2023/02/02 01:04:40;;;;;;;0.60;0.60;;;;;;;4.19;76.13;97464.66;29395;273;63009;-62
2023/02/02 01:05:12;;;;;;;0.57;0.57;;;;;;;4.22;75.97;97464.19;29395;209;63005;-58
2023/02/02 01:05:43;;;;;;;0.60;0.60;;;;;;;4.22;76.02;97463.37;29395;211;63009;-56
2023/02/02 01:06:15;;;;;;;0.60;0.60;;;;;;;4.16;76.75;97459.00;29393;216;64009;-69
2023/02/02 01:06:47;;;;;;;0.60;0.60;;;;;;;4.09;76.60;97458.31;29395;233;63009;-70
2023/02/02 01:07:18;;;;;;;0.60;0.60;;;;;;;4.04;76.62;97461.69;29395;218;63005;-76
2023/02/02 01:07:49;;;;;;;0.60;0.60;;;;;;;4.03;77.17;97455.50;29395;222;63009;-68
2023/02/02 01:08:23;;;;;;;0.50;0.50;;;;;;;4.02;77.25;97461.94;29395;248;63004;-57
2023/02/02 01:08:54;;;;;;;0.60;0.60;;;;;;;4.10;77.04;97462.63;29395;212;63025;-59
2023/02/02 01:09:26;;;;;;;0.60;0.60;;;;;;;4.18;76.20;97457.66;29395;361;63004;-58
2023/02/02 01:09:57;;;;;;;0.50;0.50;;;;;;;4.21;76.21;97462.56;29393;396;64013;-62
2023/02/02 01:10:28;;;;;;;0.50;0.50;;;;;;;4.20;76.40;97465.50;29395;241;63004;-57
2023/02/02 01:10:59;;;;;;;0.50;0.50;;;;;;;4.14;76.77;97466.47;29393;223;64008;-62
2023/02/02 01:11:31;;;;;;;0.50;0.50;;;;;;;4.11;76.77;97466.94;29393;202;64008;-72
2023/02/02 01:12:06;;;;;;;0.50;0.50;;;;;;;4.09;76.76;97464.50;29395;218;63020;-57
2023/02/02 01:12:37;;;;;;;0.50;0.50;;;;;;;4.08;77.11;97467.41;29395;213;63005;-63
2023/02/02 01:13:08;;;;;;;0.60;0.60;;;;;;;4.20;76.41;97470.84;29395;240;63009;-56
2023/02/02 01:13:39;;;;;;;0.50;0.50;;;;;;;4.25;76.08;97479.03;29395;198;63005;-61
2023/02/02 01:14:11;;;;;;;0.55;0.55;;;;;;;4.29;75.92;97475.63;29395;198;63009;-58
2023/02/02 01:14:42;;;;;;;0.50;0.50;;;;;;;4.31;75.75;97478.06;29395;196;63005;-59
2023/02/02 01:15:14;;;;;;;0.50;0.50;;;;;;;4.29;75.86;97469.44;29395;301;63009;-72
2023/02/02 01:15:45;;;;;;;0.50;0.50;;;;;;;4.20;75.99;97468.19;29395;327;63004;-68
2023/02/02 01:16:21;;;;;;;0.60;0.60;;;;;;;4.13;76.47;97465.66;29393;308;64013;-57
2023/02/02 01:16:55;;;;;;;0.50;0.50;;;;;;;4.10;76.67;97468.00;29393;229;64004;-62
2023/02/02 01:17:30;;;;;;;0.50;0.50;;;;;;;4.06;76.70;97472.19;29395;273;63009;-65
2023/02/02 01:18:01;;;;;;;0.60;0.60;;;;;;;4.08;76.56;97478.97;29395;196;63004;-58
2023/02/02 01:18:35;;;;;;;0.50;0.50;;;;;;;4.07;76.67;97471.97;29395;217;63025;-58
2023/02/02 01:19:11;;;;;;;0.70;0.70;;;;;;;4.13;76.59;97476.38;29395;252;63005;-57
2023/02/02 01:19:42;;;;;;;0.50;0.50;;;;;;;4.16;76.65;97472.41;29395;260;63009;-70
2023/02/02 01:20:19;;;;;;;0.50;0.50;;;;;;;4.16;76.42;97469.72;29395;218;63005;-57
2023/02/02 01:21:03;;;;;;;0.50;0.50;;;;;;;4.16;76.48;97464.34;29395;196;63009;-57
2023/02/02 01:21:34;;;;;;;0.52;0.52;;;;;;;4.12;77.25;97477.44;29393;220;64009;-57
2023/02/02 01:22:06;;;;;;;0.50;0.50;;;;;;;4.09;77.55;97474.41;29395;208;63009;-66
2023/02/02 01:22:41;;;;;;;0.60;0.60;;;;;;;4.12;77.40;97487.38;29393;218;64009;-60
2023/02/02 01:23:12;;;;;;;0.50;0.50;;;;;;;4.23;76.58;97475.75;29395;297;63009;-68
2023/02/02 01:23:44;;;;;;;0.50;0.50;;;;;;;4.29;76.24;97469.44;29395;202;63004;-59
2023/02/02 01:24:16;;;;;;;0.55;0.55;;;;;;;4.32;76.39;97474.34;29395;199;63009;-58
2023/02/02 01:24:47;;;;;;;1.58;1.58;;;;;;;4.35;76.07;97473.88;29395;204;63004;-57
2023/02/02 01:25:20;;;;;;;0.50;0.50;;;;;;;4.36;76.03;97484.38;29395;198;63008;-58
2023/02/02 01:25:59;;;;;;;0.50;0.50;;;;;;;4.32;76.37;97477.03;29395;196;63004;-63
2023/02/02 01:26:31;;;;;;;0.60;0.60;;;;;;;4.25;76.30;97481.72;29395;235;63009;-57
2023/02/02 01:27:05;;;;;;;0.50;0.50;;;;;;;4.23;76.41;97476.56;29395;216;63005;-57
2023/02/02 01:27:40;;;;;;;0.50;0.50;;;;;;;4.21;76.73;97467.94;29393;230;64014;-57
2023/02/02 01:28:11;;;;;;;0.57;0.57;;;;;;;4.19;77.73;97488.03;29393;206;64005;-55
2023/02/02 01:28:43;;;;;;;0.50;0.50;;;;;;;4.17;77.76;97477.53;29395;330;63009;-57
2023/02/02 01:29:14;;;;;;;0.60;0.60;;;;;;;4.17;77.40;97490.12;29395;285;63005;-68
2023/02/02 01:29:46;;;;;;;0.60;0.60;;;;;;;4.15;77.46;97493.09;29395;227;63009;-57
2023/02/02 01:30:17;;;;;;;0.57;0.57;;;;;;;4.13;77.65;97486.31;29395;226;63005;-56
2023/02/02 01:30:51;;;;;;;0.60;0.60;;;;;;;4.11;77.92;97483.06;29395;241;63009;-57
2023/02/02 01:31:23;;;;;;;0.50;0.50;;;;;;;4.08;77.76;97489.72;29395;209;63004;-57
2023/02/02 01:31:54;;;;;;;0.60;0.60;;;;;;;4.04;78.25;97484.00;29395;221;63016;-62
2023/02/02 01:32:25;;;;;;;0.50;0.50;;;;;;;4.08;78.28;97495.09;29393;289;64009;-69
2023/02/02 01:32:56;;;;;;;0.50;0.50;;;;;;;4.10;78.27;97489.47;29395;211;63008;-69
2023/02/02 01:33:27;;;;;;;0.60;0.60;;;;;;;4.08;78.18;97483.53;29395;218;63004;-62
2023/02/02 01:33:59;;;;;;;0.60;0.60;;;;;;;4.11;78.40;97488.41;29393;222;64014;-68
2023/02/02 01:34:30;;;;;;;0.60;0.60;;;;;;;4.12;78.31;97492.75;29395;233;63005;-57
2023/02/02 01:35:01;;;;;;;0.50;0.50;;;;;;;4.17;78.36;97493.63;29395;225;63027;-59
2023/02/02 01:35:32;;;;;;;0.50;0.50;;;;;;;4.24;78.23;97493.50;29395;244;63010;-57
2023/02/02 01:36:09;;;;;;;0.60;0.60;;;;;;;4.26;78.32;97486.03;29395;231;63009;-57
2023/02/02 01:36:40;;;;;;;0.60;0.60;;;;;;;4.23;77.94;97486.50;29395;259;63007;-56
2023/02/02 01:37:11;;;;;;;0.60;0.60;;;;;;;4.25;78.00;97495.13;29394;249;64013;-57
2023/02/02 01:37:42;;;;;;;0.60;0.60;;;;;;;4.22;78.11;97490.25;29395;210;63017;-58
2023/02/02 01:38:14;;;;;;;0.60;0.60;;;;;;;4.21;78.40;97493.97;29395;285;63009;-59
2023/02/02 01:38:47;;;;;;;0.60;0.60;;;;;;;4.23;78.24;97491.88;29395;257;63004;-58
2023/02/02 01:39:18;;;;;;;0.88;0.88;;;;;;;4.24;78.45;97493.50;29395;218;63009;-60
2023/02/02 01:39:50;;;;;;;0.60;0.60;;;;;;;4.20;78.37;97486.97;29395;301;63004;-57
2023/02/02 01:40:21;;;;;;;0.60;0.60;;;;;;;4.15;78.70;97484.22;29395;259;63009;-58
2023/02/02 01:40:55;;;;;;;0.60;0.60;;;;;;;4.16;78.76;97493.91;29395;239;63004;-58
2023/02/02 01:41:27;;;;;;;0.60;0.60;;;;;;;4.18;78.85;97483.72;29395;261;63015;-74
2023/02/02 01:41:59;;;;;;;0.50;0.50;;;;;;;4.11;79.25;97493.78;29395;407;63017;-58
2023/02/02 01:42:30;;;;;;;1.10;1.10;;;;;;;4.09;79.34;97490.53;29394;215;64014;-62
2023/02/02 01:43:02;;;;;;;0.60;0.60;;;;;;;4.11;79.35;97488.41;29395;208;63005;-60
2023/02/02 01:44:03;;;;;;;0.55;0.55;;;;;;;4.02;79.54;97491.47;29395;204;63009;-69
2023/02/02 01:45:16;;;;;;;0.65;0.65;;;;;;;4.07;79.42;97492.63;29416;232;64009;-54
2023/02/02 01:45:47;;;;;;;0.80;0.80;;;;;;;4.04;79.56;97494.72;29417;319;63004;-61
2023/02/02 01:46:30;;;;;;;0.60;0.60;;;;;;;4.03;79.66;97498.47;29395;224;63009;-65
2023/02/02 01:47:01;;;;;;;0.70;0.70;;;;;;;4.06;79.79;97501.75;29395;225;63004;-58
2023/02/02 01:47:45;;;;;;;0.60;0.60;;;;;;;4.04;79.73;97500.09;29395;232;63009;-65
2023/02/02 01:48:22;;;;;;;0.60;0.60;;;;;;;3.98;79.89;97494.84;29395;280;63004;-57
2023/02/02 01:49:18;;;;;;;0.60;0.60;;;;;;;3.99;80.19;97489.25;29395;341;63009;-59
2023/02/02 01:49:51;;;;;;;0.60;0.60;;;;;;;3.92;80.21;97493.94;29394;197;64009;-63
2023/02/02 01:50:28;;;;;;;0.60;0.60;;;;;;;3.92;80.40;97501.16;29395;224;63009;-68
2023/02/02 01:51:05;;;;;;;0.60;0.60;;;;;;;3.88;80.91;97491.94;29395;245;63005;-57
2023/02/02 01:51:46;;;;;;;0.50;0.50;;;;;;;3.87;81.16;97501.06;29395;322;63009;-57
2023/02/02 01:52:21;;;;;;;0.60;0.60;;;;;;;3.90;81.10;97495.22;29417;236;63005;-57
2023/02/02 01:52:55;;;;;;;0.60;0.60;;;;;;;3.93;80.94;97487.50;29394;211;64013;-73
2023/02/02 01:53:28;;;;;;;0.60;0.60;;;;;;;3.91;80.85;97494.97;29395;234;63004;-56
2023/02/02 01:54:00;;;;;;;0.60;0.60;;;;;;;3.91;80.76;97494.97;29395;202;63009;-58
2023/02/02 01:54:46;;;;;;;0.60;0.60;;;;;;;4.02;80.70;97485.28;29394;221;64009;-59
2023/02/02 01:55:22;;;;;;;0.60;0.60;;;;;;;4.03;80.45;97481.53;29395;212;63009;-65
2023/02/02 01:55:54;;;;;;;0.55;0.55;;;;;;;4.00;80.48;97493.56;29395;360;63014;-70
2023/02/02 01:56:40;;;;;;;0.60;0.60;;;;;;;3.95;80.54;97485.41;29395;281;63022;-59
2023/02/02 01:57:18;;;;;;;0.60;0.60;;;;;;;3.95;80.66;97490.78;29395;267;63005;-56
2023/02/02 01:58:04;;;;;;;0.50;0.50;;;;;;;3.92;80.70;97490.44;29395;219;63009;-57
2023/02/02 01:58:39;;;;;;;0.60;0.60;;;;;;;3.89;80.90;97486.34;29395;259;63013;-56
2023/02/02 01:59:13;;;;;;;0.50;0.50;;;;;;;3.89;80.91;97483.66;29394;202;64013;-55
2023/02/02 01:59:54;;;;;;;0.60;0.60;;;;;;;3.85;80.86;97479.00;29394;212;64009;-68
2023/02/02 02:00:29;;;;;;;0.57;0.57;;;;;;;3.87;81.21;97484.94;29416;212;64013;-69
2023/02/02 02:01:00;;;;;;;0.60;0.60;;;;;;;3.86;81.20;97492.19;29395;212;63004;-61
2023/02/02 02:01:34;;;;;;;0.60;0.60;;;;;;;3.85;81.19;97487.84;29395;198;63009;-61
2023/02/02 02:02:06;;;;;;;0.50;0.50;;;;;;;3.91;80.94;97484.25;29395;228;63004;-57
2023/02/02 02:02:40;;;;;;;1.70;1.70;;;;;;;3.95;80.77;97489.94;29395;205;63009;-56
2023/02/02 02:03:15;;;;;;;0.60;0.60;;;;;;;3.94;80.97;97483.78;29395;328;63004;-56
2023/02/02 02:03:47;;;;;;;0.60;0.60;;;;;;;3.92;80.85;97477.81;29395;300;63008;-55
2023/02/02 02:04:18;;;;;;;0.60;0.60;;;;;;;3.93;80.78;97487.50;29394;210;64009;-66
2023/02/02 02:04:51;;;;;;;0.55;0.55;;;;;;;3.91;80.91;97481.56;29395;211;63009;-56
2023/02/02 02:05:34;;;;;;;0.60;0.60;;;;;;;3.92;81.14;97490.44;29395;224;63005;-57
2023/02/02 02:06:18;;;;;;;0.50;0.50;;;;;;;4.02;80.70;97487.97;29395;385;63009;-54
2023/02/02 02:06:52;;;;;;;0.60;0.60;;;;;;;4.01;80.70;97489.84;29395;277;63005;-62
2023/02/02 02:07:23;;;;;;;0.60;0.60;;;;;;;4.03;80.48;97489.59;29395;289;63014;-56
2023/02/02 02:08:17;;;;;;;0.60;0.60;;;;;;;4.03;80.46;97482.34;29395;324;63005;-60
2023/02/02 02:09:02;;;;;;;0.60;0.60;;;;;;;4.11;80.15;97480.38;29395;207;63009;-59
2023/02/02 02:09:34;;;;;;;0.60;0.60;;;;;;;4.16;79.58;97491.22;29394;229;64009;-63
2023/02/02 02:10:07;;;;;;;0.60;0.60;;;;;;;4.11;79.73;97483.06;29395;246;63014;-69
2023/02/02 02:10:39;;;;;;;0.55;0.55;;;;;;;4.09;79.99;97479.78;29395;299;63004;-56
2023/02/02 02:11:10;;;;;;;0.50;0.50;;;;;;;4.03;80.11;97487.72;29394;209;64008;-58
2023/02/02 02:11:41;;;;;;;0.60;0.60;;;;;;;4.02;80.34;97485.28;29395;204;63005;-55
2023/02/02 02:12:14;;;;;;;0.50;0.50;;;;;;;3.96;80.41;97489.72;29395;329;63009;-70
2023/02/02 02:12:47;;;;;;;0.50;0.50;;;;;;;3.88;80.75;97483.88;29395;203;63005;-57
2023/02/02 02:13:21;;;;;;;0.60;0.60;;;;;;;3.85;81.17;97485.19;29395;216;63009;-62
2023/02/02 02:16:18;;;;;;;0.60;0.60;;;;;;;3.96;80.86;97481.66;29395;204;63004;-55
2023/02/02 02:17:18;;;;;;;0.60;0.60;;;;;;;4.04;80.43;97481.31;29395;233;63009;-61
2023/02/02 02:18:09;;;;;;;0.60;0.60;;;;;;;3.98;80.72;97476.88;29395;198;63004;-57
2023/02/02 02:26:32;;;;;;;0.60;0.60;;;;;;;3.97;80.98;97487.84;29395;224;63008;-57
2023/02/02 02:27:17;;;;;;;0.60;0.60;;;;;;;3.82;81.37;97488.31;29394;226;64009;-65
2023/02/02 02:28:39;;;;;;;0.60;0.60;;;;;;;3.97;81.12;97487.84;29395;233;63005;-54
2023/02/02 02:29:51;;;;;;;0.60;0.60;;;;;;;3.97;80.80;97485.97;29395;209;63005;-55
