Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:33;;;;;;;;;18.75;18.50;;;;;;;;3724194;37;20984;-63
2021/04/30 00:03:59;;;;;;;;;17.50;16.00;;;;;;;;3724367;38;17946;-63
2021/04/30 00:06:26;;;;;;;;;16.00;16.00;;;;;;;;3724724;37;18205;-64
2021/04/30 00:08:53;;;;;;;;;18.50;17.00;;;;;;;;3724862;38;17913;-64
2021/04/30 00:11:20;;;;;;;;;19.50;19.25;;;;;;;;3724670;37;20969;-63
2021/04/30 00:13:46;;;;;;;;;16.50;16.00;;;;;;;;3724343;37;21003;-64
2021/04/30 00:16:11;;;;;;;;;21.25;19.75;;;;;;;;3724794;37;20963;-64
2021/04/30 00:18:42;;;;;;;;;16.00;16.00;;;;;;;;3724934;37;18157;-64
2021/04/30 00:21:07;;;;;;;;;19.75;19.75;;;;;;;;3724297;38;20988;-64
2021/04/30 00:23:35;;;;;;;;;17.75;17.75;;;;;;;;3724818;38;21083;-63
2021/04/30 00:26:02;;;;;;;;;17.75;17.75;;;;;;;;3724686;37;17896;-63
2021/04/30 00:28:29;;;;;;;;;17.75;17.50;;;;;;;;3724691;38;20985;-64
2021/04/30 00:30:55;;;;;;;;;17.00;17.00;;;;;;;;3724275;37;20957;-64
2021/04/30 00:33:23;;;;;;;;;17.25;17.25;;;;;;;;3724816;38;20961;-63
2021/04/30 00:35:49;;;;;;;;;18.25;17.25;;;;;;;;3724622;38;20942;-64
2021/04/30 00:38:14;;;;;;;;;17.75;17.75;;;;;;;;3724595;37;20963;-64
2021/04/30 00:40:41;;;;;;;;;20.50;17.50;;;;;;;;3724653;37;20956;-64
2021/04/30 00:43:09;;;;;;;;;16.75;16.75;;;;;;;;3724499;38;17870;-64
2021/04/30 00:45:35;;;;;;;;;17.25;17.25;;;;;;;;3724739;37;20944;-64
2021/04/30 00:48:01;;;;;;;;;17.00;16.00;;;;;;;;3724710;38;20930;-64
2021/04/30 00:50:28;;;;;;;;;16.75;16.50;;;;;;;;3724273;37;17856;-64
2021/04/30 00:52:54;;;;;;;;;23.75;23.25;;;;;;;;3724716;38;20953;-64
2021/04/30 00:55:21;;;;;;;;;18.75;16.50;;;;;;;;3724834;38;20934;-64
2021/04/30 00:57:55;;;;;;;;;24.25;21.00;;;;;;;;3724894;37;17870;-64
2021/04/30 01:00:22;;;;;;;;;20.00;20.00;;;;;;;;3727669;38;20861;-63
2021/04/30 01:02:48;;;;;;;;;17.75;17.75;;;;;;;;3724952;37;20939;-62
2021/04/30 01:05:16;;;;;;;;;19.00;18.50;;;;;;;;3724378;37;20929;-64
2021/04/30 01:07:41;;;;;;;;;16.75;16.75;;;;;;;;3724640;38;21007;-64
2021/04/30 01:10:07;;;;;;;;;20.25;20.25;;;;;;;;3724622;37;20915;-64
2021/04/30 01:12:34;;;;;;;;;17.75;17.75;;;;;;;;3724689;38;17834;-64
2021/04/30 01:15:00;;;;;;;;;17.00;17.00;;;;;;;;3724600;38;20881;-64
2021/04/30 01:17:26;;;;;;;;;16.50;15.75;;;;;;;;3724591;37;20897;-64
2021/04/30 01:19:54;;;;;;;;;20.00;19.75;;;;;;;;3724633;37;20910;-63
2021/04/30 01:22:51;;;;;;;;;24.00;22.00;;;;;;;;3724628;38;20915;-64
2021/04/30 01:25:18;;;;;;;;;20.75;20.00;;;;;;;;3724665;38;20909;-64
2021/04/30 01:27:44;;;;;;;;;24.75;24.50;;;;;;;;3724598;38;20890;-65
2021/04/30 01:30:16;;;;;;;;;26.50;25.75;;;;;;;;3724682;38;20934;-65
2021/04/30 01:32:42;;;;;;;;;24.00;22.25;;;;;;;;3724368;37;17817;-64
2021/04/30 01:35:09;;;;;;;;;19.75;17.75;;;;;;;;3724472;37;20884;-64
2021/04/30 01:37:35;;;;;;;;;19.00;19.00;;;;;;;;3724278;37;20994;-65
2021/04/30 01:40:02;;;;;;;;;22.25;20.00;;;;;;;;3724257;38;20697;-64
2021/04/30 01:42:28;;;;;;;;;19.50;18.25;;;;;;;;3724763;37;20881;-64
2021/04/30 01:44:54;;;;;;;;;15.75;15.75;;;;;;;;3724253;37;20902;-64
2021/04/30 01:47:20;;;;;;;;;17.75;17.50;;;;;;;;3724967;38;17811;-64
2021/04/30 01:49:46;;;;;;;;;18.00;18.00;;;;;;;;3724057;37;17789;-64
2021/04/30 01:52:12;;;;;;;;;21.75;20.25;;;;;;;;3724633;38;20864;-64
2021/04/30 01:54:38;;;;;;;;;18.00;18.00;;;;;;;;3724920;37;17805;-64
2021/04/30 01:57:05;;;;;;;;;22.25;20.75;;;;;;;;3724817;38;17773;-64
2021/04/30 01:59:30;;;;;;;;;17.75;17.75;;;;;;;;3724304;38;17779;-66
2021/04/30 02:01:57;;;;;;;;;22.00;21.00;;;;;;;;3724771;38;20853;-65
2021/04/30 02:04:23;;;;;;;;;20.75;20.25;;;;;;;;3724915;38;17780;-64
2021/04/30 02:06:49;;;;;;;;;19.75;19.75;;;;;;;;3724583;37;20834;-64
2021/04/30 02:09:14;;;;;;;;;22.50;20.75;;;;;;;;3724915;37;17771;-65
2021/04/30 02:11:40;;;;;;;;;21.50;20.50;;;;;;;;3724798;38;17755;-64
2021/04/30 02:14:07;;;;;;;;;20.50;19.75;;;;;;;;3725053;38;17743;-64
2021/04/30 02:16:34;;;;;;;;;22.25;21.25;;;;;;;;3724341;38;17772;-64
2021/04/30 02:19:00;;;;;;;;;20.75;19.75;;;;;;;;3724494;37;20854;-65
2021/04/30 02:21:27;;;;;;;;;24.25;23.75;;;;;;;;3724489;38;20818;-64
2021/04/30 02:23:54;;;;;;;;;21.00;20.50;;;;;;;;3724401;38;20792;-64
2021/04/30 02:26:22;;;;;;;;;21.75;21.25;;;;;;;;3724752;37;20830;-64
2021/04/30 02:28:48;;;;;;;;;24.25;21.75;;;;;;;;3724409;37;20814;-64
2021/04/30 02:31:15;;;;;;;;;20.25;19.00;;;;;;;;3724795;37;20833;-64
2021/04/30 02:33:43;;;;;;;;;21.75;21.75;;;;;;;;3724326;38;20908;-63
2021/04/30 02:36:09;;;;;;;;;24.25;24.25;;;;;;;;3724326;37;20817;-64
2021/04/30 02:38:35;;;;;;;;;23.25;22.25;;;;;;;;3724806;38;20801;-64
2021/04/30 02:41:01;;;;;;;;;22.50;21.75;;;;;;;;3724687;37;20813;-65
2021/04/30 02:43:27;;;;;;;;;21.75;21.75;;;;;;;;3724401;37;17726;-64
2021/04/30 02:45:53;;;;;;;;;24.50;23.75;;;;;;;;3724777;38;20807;-63
2021/04/30 02:48:34;;;;;;;;;26.75;26.75;;;;;;;;3724762;37;20778;-63
2021/04/30 02:51:01;;;;;;;;;24.50;24.00;;;;;;;;3725005;38;17702;-64
2021/04/30 02:53:27;;;;;;;;;18.25;18.00;;;;;;;;3724772;38;20773;-64
2021/04/30 02:55:54;;;;;;;;;20.25;19.75;;;;;;;;3724828;38;20840;-65
2021/04/30 02:58:21;;;;;;;;;21.00;20.25;;;;;;;;3724744;37;20724;-65
2021/04/30 03:00:47;;;;;;;;;25.00;22.75;;;;;;;;3724692;38;20777;-63
2021/04/30 03:03:12;;;;;;;;;20.50;19.25;;;;;;;;3724734;38;20766;-62
2021/04/30 03:05:38;;;;;;;;;21.75;21.00;;;;;;;;3724767;38;20775;-63
2021/04/30 03:08:04;;;;;;;;;25.00;23.75;;;;;;;;3724565;38;17679;-64
2021/04/30 03:10:30;;;;;;;;;21.00;21.00;;;;;;;;3724838;38;17682;-67
2021/04/30 03:12:55;;;;;;;;;19.50;19.50;;;;;;;;3724982;37;20737;-65
2021/04/30 03:15:22;;;;;;;;;18.00;17.75;;;;;;;;3724849;37;17693;-66
2021/04/30 03:17:55;;;;;;;;;25.25;24.00;;;;;;;;3724526;37;17694;-66
2021/04/30 03:20:21;;;;;;;;;24.75;24.75;;;;;;;;3724797;38;20753;-64
2021/04/30 03:22:47;;;;;;;;;21.00;20.25;;;;;;;;3724795;38;20734;-64
2021/04/30 03:25:13;;;;;;;;;23.50;22.75;;;;;;;;3724854;37;20752;-67
2021/04/30 03:27:38;;;;;;;;;22.00;21.50;;;;;;;;3724874;38;20708;-65
2021/04/30 03:30:05;;;;;;;;;25.50;25.00;;;;;;;;3725106;38;20715;-66
2021/04/30 03:32:31;;;;;;;;;25.50;22.75;;;;;;;;3724951;38;17661;-64
2021/04/30 03:34:57;;;;;;;;;25.75;24.50;;;;;;;;3724897;38;20744;-64
2021/04/30 03:37:23;;;;;;;;;25.00;23.25;;;;;;;;3726227;37;18631;-65
2021/04/30 03:39:49;;;;;;;;;34.50;31.50;;;;;;;;3725212;38;17643;-65
2021/04/30 03:42:15;;;;;;;;;36.25;32.25;;;;;;;;3724980;38;21709;-64
2021/04/30 03:44:46;;;;;;;;;34.50;32.50;;;;;;;;3724882;37;21716;-65
2021/04/30 03:47:12;;;;;;;;;41.25;35.25;;;;;;;;3724878;38;17654;-63
2021/04/30 03:49:39;;;;;;;;;30.50;29.50;;;;;;;;3724927;38;20940;-63
2021/04/30 03:52:09;;;;;;;;;27.00;25.00;;;;;;;;3725045;37;18621;-65
2021/04/30 03:54:35;;;;;;;;;24.50;24.50;;;;;;;;3724887;38;21688;-64
2021/04/30 03:57:01;;;;;;;;;33.75;31.00;;;;;;;;3724847;38;21690;-67
2021/04/30 03:59:27;;;;;;;;;35.25;31.50;;;;;;;;3724935;37;18615;-65
2021/04/30 04:01:52;;;;;;;;;36.00;33.25;;;;;;;;3725005;37;18611;-64
2021/04/30 04:04:18;;;;;;;;;25.25;24.50;;;;;;;;3724980;38;18639;-63
2021/04/30 04:06:44;;;;;;;;;30.50;28.25;;;;;;;;3724840;38;18617;-64
2021/04/30 04:09:09;;;;;;;;;24.50;23.75;;;;;;;;3724599;37;18603;-63
2021/04/30 04:11:35;;;;;;;;;23.75;22.25;;;;;;;;3724672;38;18617;-63
2021/04/30 04:14:01;;;;;;;;;21.75;21.50;;;;;;;;3724577;37;18619;-65
2021/04/30 04:16:26;;;;;;;;;23.75;22.25;;;;;;;;3724602;37;18588;-63
2021/04/30 04:18:52;;;;;;;;;19.50;19.50;;;;;;;;3725087;37;18605;-64
2021/04/30 04:21:23;;;;;;;;;30.25;29.75;;;;;;;;3725206;37;18581;-65
2021/04/30 04:23:50;;;;;;;;;20.00;17.50;;;;;;;;3725051;38;18600;-64
2021/04/30 04:26:17;;;;;;;;;21.50;20.75;;;;;;;;3724931;37;21647;-65
2021/04/30 04:28:43;;;;;;;;;19.00;17.00;;;;;;;;3724402;37;21659;-63
2021/04/30 04:31:08;;;;;;;;;20.00;18.75;;;;;;;;3724912;37;21642;-63
2021/04/30 04:33:34;;;;;;;;;22.50;19.75;;;;;;;;3725162;37;18590;-64
2021/04/30 04:36:00;;;;;;;;;20.25;20.25;;;;;;;;3724942;37;18564;-64
2021/04/30 04:38:27;;;;;;;;;20.25;20.25;;;;;;;;3725050;38;18588;-68
2021/04/30 04:40:53;;;;;;;;;39.50;35.00;;;;;;;;3724910;38;18563;-66
2021/04/30 04:43:19;;;;;;;;;26.50;26.50;;;;;;;;3724745;37;21654;-64
2021/04/30 04:45:44;;;;;;;;;28.25;25.50;;;;;;;;3725028;38;21614;-63
2021/04/30 04:48:10;;;;;;;;;22.25;20.50;;;;;;;;3725371;37;18543;-63
2021/04/30 04:50:36;;;;;;;;;17.75;17.75;;;;;;;;3725168;37;18565;-63
2021/04/30 04:53:02;;;;;;;;;24.50;20.75;;;;;;;;3725127;37;18551;-63
2021/04/30 04:55:27;;;;;;;;;30.50;28.50;;;;;;;;3724918;37;18552;-63
2021/04/30 04:57:53;;;;;;;;;23.50;22.00;;;;;;;;3724818;37;18557;-64
2021/04/30 05:00:19;;;;;;;;;24.75;24.00;;;;;;;;3724950;37;18522;-64
2021/04/30 05:02:45;;;;;;;;;29.25;28.00;;;;;;;;3724941;38;18524;-64
2021/04/30 05:05:12;;;;;;;;;26.50;25.00;;;;;;;;3725011;37;21611;-63
2021/04/30 05:07:38;;;;;;;;;28.50;27.75;;;;;;;;3725044;37;18542;-64
2021/04/30 05:10:04;;;;;;;;;29.25;28.25;;;;;;;;3724719;38;21588;-63
2021/04/30 05:12:30;;;;;;;;;35.75;33.00;;;;;;;;3725014;37;18509;-65
2021/04/30 05:14:56;;;;;;;;;31.00;27.75;;;;;;;;3724830;37;21533;-64
2021/04/30 05:17:22;;;;;;;;;29.25;28.25;;;;;;;;3725090;37;18536;-65
2021/04/30 05:19:47;;;;;;;;;27.25;27.25;;;;;;;;3725076;38;18521;-65
2021/04/30 05:22:23;;;;;;;;;28.25;22.75;;;;;;;;3725303;38;18529;-63
2021/04/30 05:24:48;;;;;;;;;38.00;32.50;;;;;;;;3725046;38;18507;-64
2021/04/30 05:27:14;;;;;;;;;36.00;31.50;;;;;;;;3725006;38;21569;-65
2021/04/30 05:29:40;;;;;;;;;29.50;27.25;;;;;;;;3724873;38;18497;-65
2021/04/30 05:32:06;;;;;;;;;36.50;31.00;;;;;;;;3724889;37;18503;-64
2021/04/30 05:34:33;;;;;;;;;35.50;32.50;;;;;;;;3724958;37;21538;-64
2021/04/30 05:37:00;;;;;;;;;34.25;32.00;;;;;;;;3724733;38;21565;-64
2021/04/30 05:39:25;;;;;;;;;38.25;34.75;;;;;;;;3724580;37;18480;-63
2021/04/30 05:41:52;;;;;;;;;39.00;34.50;;;;;;;;3724955;38;21546;-65
2021/04/30 05:44:18;;;;;;;;;28.75;27.25;;;;;;;;3724976;38;18464;-66
2021/04/30 05:46:43;;;;;;;;;33.50;32.00;;;;;;;;3724853;37;21557;-64
2021/04/30 05:49:09;;;;;;;;;26.75;26.25;;;;;;;;3725156;37;18488;-65
2021/04/30 05:51:35;;;;;;;;;32.50;31.50;;;;;;;;3724929;38;18463;-64
2021/04/30 05:54:01;;;;;;;;;28.75;27.25;;;;;;;;3725078;37;18459;-66
2021/04/30 05:56:26;;;;;;;;;31.75;30.50;;;;;;;;3724927;38;18465;-65
2021/04/30 05:58:52;;;;;;;;;31.75;30.50;;;;;;;;3725033;38;18462;-65
2021/04/30 06:01:18;;;;;;;;;29.50;29.50;;;;;;;;3725094;37;18639;-66
2021/04/30 06:03:45;;;;;;;;;32.00;29.75;;;;;;;;3725070;37;21523;-65
2021/04/30 06:06:10;;;;;;;;;27.25;26.25;;;;;;;;3724621;38;18443;-69
2021/04/30 06:08:36;;;;;;;;;28.75;27.25;;;;;;;;3725223;37;21524;-67
2021/04/30 06:11:02;;;;;;;;;37.50;34.00;;;;;;;;3725180;37;18438;-67
2021/04/30 06:13:28;;;;;;;;;31.25;31.25;;;;;;;;3725017;37;18426;-65
2021/04/30 06:15:53;;;;;;;;;38.50;34.75;;;;;;;;3725600;37;18437;-66
2021/04/30 06:18:20;;;;;;;;;31.25;30.50;;;;;;;;3725151;37;18435;-66
2021/04/30 06:20:46;;;;;;;;;30.00;29.50;;;;;;;;3724896;38;18433;-65
2021/04/30 06:23:12;;;;;;;;;25.75;25.00;;;;;;;;3725402;38;21469;-66
2021/04/30 06:25:37;;;;;;;;;28.75;28.75;;;;;;;;3725079;37;21569;-65
2021/04/30 06:28:04;;;;;;;;;29.25;29.00;;;;;;;;3724944;37;18402;-66
2021/04/30 06:30:31;;;;;;;;;32.75;31.00;;;;;;;;3725051;38;18437;-67
2021/04/30 06:32:59;;;;;;;;;33.50;31.50;;;;;;;;3725071;38;21477;-70
2021/04/30 06:35:26;;;;;;;;;36.50;33.25;;;;;;;;3724823;38;21477;-67
2021/04/30 06:37:52;;;;;;;;;36.75;33.75;;;;;;;;3724880;38;21464;-66
2021/04/30 06:40:18;;;;;;;;;33.50;30.25;;;;;;;;3725001;37;21427;-66
2021/04/30 06:42:45;;;;;;;;;37.50;34.00;;;;;;;;3724914;38;21451;-66
2021/04/30 06:45:11;;;;;;;;;29.75;28.25;;;;;;;;3725103;37;18413;-65
2021/04/30 06:47:37;;;;;;;;;37.75;34.00;;;;;;;;3724670;38;21474;-67
2021/04/30 06:50:04;;;;;;;;;36.00;32.00;;;;;;;;3724963;38;21491;-66
2021/04/30 06:52:30;;;;;;;;;32.00;30.75;;;;;;;;3724616;37;21104;-66
2021/04/30 06:54:56;;;;;;;;;30.50;30.00;;;;;;;;3724513;38;21448;-64
2021/04/30 06:57:22;;;;;;;;;26.25;25.75;;;;;;;;3724978;37;21445;-62
2021/04/30 06:59:48;;;;;;;;;34.50;30.25;;;;;;;;3724932;37;18388;-64
2021/04/30 07:02:14;;;;;;;;;31.25;30.25;;;;;;;;3725069;37;21455;-63
2021/04/30 07:04:41;;;;;;;;;33.50;32.00;;;;;;;;3724982;37;18389;-63
2021/04/30 07:07:07;;;;;;;;;33.25;31.75;;;;;;;;3725043;38;18382;-65
2021/04/30 07:09:32;;;;;;;;;30.25;30.25;;;;;;;;3725180;38;21446;-63
2021/04/30 07:11:59;;;;;;;;;29.00;29.00;;;;;;;;3724941;38;18373;-64
2021/04/30 07:14:25;;;;;;;;;31.50;30.25;;;;;;;;3725018;38;18362;-65
2021/04/30 07:16:52;;;;;;;;;28.00;27.00;;;;;;;;3724864;37;21428;-63
2021/04/30 07:19:18;;;;;;;;;31.50;30.50;;;;;;;;3724943;38;18354;-63
2021/04/30 07:21:44;;;;;;;;;29.00;27.25;;;;;;;;3724336;38;21421;-63
2021/04/30 07:24:10;;;;;;;;;29.75;29.00;;;;;;;;3724876;37;21430;-64
2021/04/30 07:26:36;;;;;;;;;29.25;29.00;;;;;;;;3724889;38;18349;-62
2021/04/30 07:29:02;;;;;;;;;30.50;29.50;;;;;;;;3724915;37;18342;-63
2021/04/30 07:31:28;;;;;;;;;34.00;31.50;;;;;;;;3724948;37;21421;-67
2021/04/30 07:33:53;;;;;;;;;27.75;27.25;;;;;;;;3724938;37;18327;-64
2021/04/30 07:36:20;;;;;;;;;30.00;28.75;;;;;;;;3724477;37;18336;-64
2021/04/30 07:38:46;;;;;;;;;33.00;29.75;;;;;;;;3724320;37;21392;-67
2021/04/30 07:41:13;;;;;;;;;30.50;29.25;;;;;;;;3724417;38;18341;-63
2021/04/30 07:43:39;;;;;;;;;26.50;26.00;;;;;;;;3724303;38;21407;-64
2021/04/30 07:46:05;;;;;;;;;27.25;25.00;;;;;;;;3724174;37;21398;-65
2021/04/30 07:48:31;;;;;;;;;27.75;26.25;;;;;;;;3724329;37;21399;-63
2021/04/30 07:50:59;;;;;;;;;26.75;26.25;;;;;;;;3724700;38;18311;-64
2021/04/30 07:53:26;;;;;;;;;24.75;24.50;;;;;;;;3725100;38;18315;-65
2021/04/30 07:55:52;;;;;;;;;30.50;29.50;;;;;;;;3724960;37;21355;-65
2021/04/30 07:58:19;;;;;;;;;25.00;24.75;;;;;;;;3725047;38;21368;-63
2021/04/30 08:00:45;;;;;;;;;26.75;25.75;;;;;;;;3724925;37;21446;-64
2021/04/30 08:03:13;;;;;;;;;26.50;26.50;;;;;;;;3725052;37;21370;-64
2021/04/30 08:05:39;;;;;;;;;27.50;27.25;;;;;;;;3724880;38;21296;-63
2021/04/30 08:08:04;;;;;;;;;24.00;22.50;;;;;;;;3724795;38;18297;-65
2021/04/30 08:10:31;;;;;;;;;19.75;19.75;;;;;;;;3725080;38;18272;-65
2021/04/30 08:13:04;;;;;;;;;18.00;18.00;;;;;;;;3725122;38;18286;-64
2021/04/30 08:15:30;;;;;;;;;22.50;22.50;;;;;;;;3724756;37;21390;-63
2021/04/30 08:17:55;;;;;;;;;21.25;21.25;;;;;;;;3724381;37;21387;-64
2021/04/30 08:20:21;;;;;;;;;17.50;17.50;;;;;;;;3724534;37;18290;-64
2021/04/30 08:22:47;;;;;;;;;18.00;18.00;;;;;;;;3724647;38;18273;-62
2021/04/30 08:25:13;;;;;;;;;16.50;16.00;;;;;;;;3724858;38;18285;-65
2021/04/30 08:27:39;;;;;;;;;20.75;20.00;;;;;;;;3724983;38;18285;-63
2021/04/30 08:30:05;;;;;;;;;20.50;20.50;;;;;;;;3724888;37;21381;-66
2021/04/30 08:32:31;;;;;;;;;19.00;18.75;;;;;;;;3725389;38;18172;-70
2021/04/30 08:34:57;;;;;;;;;28.75;27.00;;;;;;;;3724767;38;21347;-65
2021/04/30 08:37:24;;;;;;;;;18.75;18.50;;;;;;;;3724957;37;21328;-64
2021/04/30 08:39:50;;;;;;;;;18.50;18.25;;;;;;;;3724913;37;21362;-66
2021/04/30 08:42:17;;;;;;;;;24.25;21.00;;;;;;;;3724891;38;21363;-66
2021/04/30 08:44:43;;;;;;;;;22.00;21.50;;;;;;;;3725016;37;18241;-64
2021/04/30 08:47:09;;;;;;;;;24.50;24.25;;;;;;;;3725040;38;21354;-64
2021/04/30 08:49:35;;;;;;;;;20.75;20.75;;;;;;;;3725072;37;18217;-62
2021/04/30 08:52:01;;;;;;;;;21.25;21.25;;;;;;;;3725066;37;18228;-64
2021/04/30 08:54:40;;;;;;;;;23.00;22.50;;;;;;;;3727134;37;21393;-65
2021/04/30 08:57:09;;;;;;;;;19.50;18.25;;;;;;;;3725906;38;21322;-66
2021/04/30 08:59:35;;;;;;;;;22.50;21.50;;;;;;;;3724650;38;20955;-66
2021/04/30 09:02:02;;;;;;;;;21.00;21.00;;;;;;;;3724996;37;21350;-66
2021/04/30 09:04:35;;;;;;;;;30.75;30.25;;;;;;;;3724827;37;21361;-63
2021/04/30 09:07:12;;;;;;;;;18.75;18.50;;;;;;;;3724864;37;21264;-65
2021/04/30 09:09:55;;;;;;;;;22.00;22.00;;;;;;;;3724333;38;21292;-64
2021/04/30 09:12:25;;;;;;;;;17.50;16.75;;;;;;;;3725185;38;21323;-66
2021/04/30 09:14:51;;;;;;;;;23.75;23.25;;;;;;;;3724232;38;21314;-67
2021/04/30 09:17:17;;;;;;;;;24.25;22.25;;;;;;;;3724803;38;21424;-64
2021/04/30 09:19:47;;;;;;;;;16.75;16.75;;;;;;;;3725111;38;18191;-71
2021/04/30 09:22:17;;;;;;;;;22.25;21.75;;;;;;;;3724981;38;21338;-66
2021/04/30 09:24:58;;;;;;;;;22.75;20.75;;;;;;;;3725021;38;21299;-67
2021/04/30 09:27:27;;;;;;;;;20.00;19.00;;;;;;;;3724965;38;21350;-65
2021/04/30 09:30:11;;;;;;;;;16.50;16.50;;;;;;;;3724326;37;21259;-71
2021/04/30 09:32:38;;;;;;;;;12.50;12.50;;;;;;;;3724317;37;21313;-65
2021/04/30 09:35:04;;;;;;;;;20.25;19.25;;;;;;;;3724450;37;21281;-66
2021/04/30 09:37:31;;;;;;;;;15.00;14.75;;;;;;;;3724765;37;21324;-66
2021/04/30 09:40:00;;;;;;;;;16.00;14.50;;;;;;;;3724828;37;21261;-64
2021/04/30 09:42:37;;;;;;;;;20.25;19.75;;;;;;;;3724889;38;21285;-66
2021/04/30 09:45:05;;;;;;;;;15.50;15.00;;;;;;;;3724642;37;21276;-65
2021/04/30 09:47:33;;;;;;;;;14.00;13.50;;;;;;;;3725568;37;21214;-69
2021/04/30 09:50:01;;;;;;;;;17.00;16.00;;;;;;;;3725107;37;21209;-65
2021/04/30 09:52:29;;;;;;;;;16.25;15.50;;;;;;;;3724579;37;21266;-65
2021/04/30 09:55:00;;;;;;;;;18.50;18.50;;;;;;;;3724829;37;21294;-64
2021/04/30 09:57:33;;;;;;;;;17.00;16.00;;;;;;;;3724911;37;21270;-63
2021/04/30 10:00:01;;;;;;;;;20.00;18.50;;;;;;;;3724386;37;21294;-64
2021/04/30 10:02:30;;;;;;;;;15.00;14.00;;;;;;;;3724765;38;21297;-66
2021/04/30 10:04:57;;;;;;;;;18.50;18.00;;;;;;;;3725026;37;21259;-65
2021/04/30 10:07:27;;;;;;;;;18.50;18.25;;;;;;;;3724846;38;21241;-63
2021/04/30 10:10:05;;;;;;;;;20.25;19.50;;;;;;;;3724682;37;21243;-63
2021/04/30 10:12:32;;;;;;;;;20.00;19.50;;;;;;;;3724686;38;21263;-65
2021/04/30 10:14:58;;;;;;;;;15.00;14.25;;;;;;;;3724827;37;21239;-64
2021/04/30 10:17:24;;;;;;;;;17.00;17.00;;;;;;;;3725037;38;21230;-67
2021/04/30 10:19:51;;;;;;;;;18.00;17.50;;;;;;;;3725048;38;21202;-64
2021/04/30 10:22:21;;;;;;;;;18.00;18.00;;;;;;;;3725066;37;21204;-64
2021/04/30 10:24:48;;;;;;;;;15.75;15.50;;;;;;;;3725167;37;21011;-64
2021/04/30 10:27:16;;;;;;;;;16.00;16.00;;;;;;;;3725163;37;21217;-64
2021/04/30 10:29:43;;;;;;;;;16.75;16.75;;;;;;;;3726230;37;21147;-64
2021/04/30 10:32:10;;;;;;;;;15.25;15.25;;;;;;;;3725548;38;21195;-62
2021/04/30 10:34:44;;;;;;;;;18.50;18.00;;;;;;;;3725229;37;21229;-63
2021/04/30 10:37:11;;;;;;;;;17.75;17.75;;;;;;;;3724946;37;21007;-67
2021/04/30 10:39:37;;;;;;;;;16.50;15.50;;;;;;;;3725068;38;21176;-63
2021/04/30 10:42:10;;;;;;;;;17.00;17.00;;;;;;;;3725059;38;21195;-64
2021/04/30 10:44:40;;;;;;;;;18.25;18.25;;;;;;;;3724757;37;21235;-63
2021/04/30 10:47:24;;;;;;;;;19.50;19.50;;;;;;;;3724749;38;21191;-64
2021/04/30 10:50:09;;;;;;;;;17.50;17.50;;;;;;;;3724861;37;21152;-65
2021/04/30 10:52:35;;;;;;;;;21.50;21.25;;;;;;;;3724487;38;21153;-62
2021/04/30 10:55:08;;;;;;;;;19.25;18.25;;;;;;;;3724305;38;21186;-64
2021/04/30 10:57:50;;;;;;;;;22.50;22.25;;;;;;;;3724828;38;21161;-66
2021/04/30 11:00:17;;;;;;;;;22.00;22.00;;;;;;;;3725110;37;21107;-66
2021/04/30 11:02:43;;;;;;;;;20.50;20.50;;;;;;;;3725067;37;21138;-65
2021/04/30 11:05:18;;;;;;;;;21.75;20.75;;;;;;;;3725037;38;21154;-66
2021/04/30 11:08:02;;;;;;;;;21.75;21.75;;;;;;;;3725390;37;21134;-65
2021/04/30 11:10:37;;;;;;;;;20.25;19.75;;;;;;;;3725223;37;21112;-64
2021/04/30 11:13:16;;;;;;;;;23.50;23.50;;;;;;;;3725270;37;21176;-65
2021/04/30 11:16:01;;;;;;;;;20.50;20.50;;;;;;;;3724628;38;21121;-65
2021/04/30 11:18:30;;;;;;;;;24.50;24.00;;;;;;;;3724893;38;21166;-66
2021/04/30 11:21:06;;;;;;;;;25.50;24.50;;;;;;;;3725007;38;21098;-65
2021/04/30 11:23:46;;;;;;;;;30.50;29.00;;;;;;;;3725015;37;21090;-65
2021/04/30 11:26:16;;;;;;;;;26.75;24.50;;;;;;;;3725161;37;21068;-64
2021/04/30 11:29:02;;;;;;;;;21.50;20.50;;;;;;;;3724628;38;21102;-66
2021/04/30 11:31:29;;;;;;;;;19.00;19.00;;;;;;;;3725530;37;21146;-65
2021/04/30 11:34:29;;;;;;;;;21.00;20.00;;;;;;;;3727185;37;21127;-65
2021/04/30 11:36:57;;;;;;;;;24.25;24.00;;;;;;;;3725325;37;21117;-64
2021/04/30 11:39:25;;;;;;;;;17.50;17.50;;;;;;;;3724505;37;21089;-63
2021/04/30 11:41:55;;;;;;;;;14.75;14.75;;;;;;;;3724508;37;21154;-65
2021/04/30 11:44:20;;;;;;;;;17.00;16.25;;;;;;;;3725043;37;21134;-64
2021/04/30 11:46:52;;;;;;;;;19.50;17.50;;;;;;;;3725039;38;21141;-65
2021/04/30 11:49:19;;;;;;;;;16.50;16.50;;;;;;;;3725217;38;18021;-64
