Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:24;;;;;;;19.48;9.07;;;;;;;18.51;69.15;101318.28;144992;602;6002;-79
2021/04/30 00:03:51;;;;;;;20.15;9.45;;;;;;;18.48;69.19;101317.41;144992;565;6002;-79
2021/04/30 00:06:18;;;;;;;21.35;9.02;;;;;;;18.39;70.58;101321.69;144992;633;6002;-80
2021/04/30 00:08:44;;;;;;;23.27;9.55;;;;;;;18.16;70.70;101332.94;144992;576;6002;-80
2021/04/30 00:11:11;;;;;;;23.48;9.70;;;;;;;18.00;71.82;101339.78;144991;580;6002;-80
2021/04/30 00:13:38;;;;;;;20.08;9.38;;;;;;;17.87;71.60;101349.28;144992;592;6002;-80
2021/04/30 00:16:07;;;;;;;22.85;8.82;;;;;;;17.69;74.91;101347.34;144992;585;6002;-79
2021/04/30 00:18:35;;;;;;;22.73;9.70;;;;;;;17.74;73.21;101342.16;144992;588;6002;-79
2021/04/30 00:21:03;;;;;;;18.85;8.90;;;;;;;17.74;71.49;101348.28;144992;563;6002;-81
2021/04/30 00:23:32;;;;;;;19.27;9.30;;;;;;;17.79;71.13;101350.06;144992;566;6002;-77
2021/04/30 00:26:01;;;;;;;24.25;10.10;;;;;;;17.85;71.19;101351.00;144992;699;6002;-78
2021/04/30 00:28:28;;;;;;;18.73;9.05;;;;;;;17.88;71.48;101343.19;144992;640;6002;-79
2021/04/30 00:30:56;;;;;;;17.48;10.02;;;;;;;17.95;70.68;101354.63;144992;569;6002;-80
2021/04/30 00:33:24;;;;;;;22.73;10.50;;;;;;;17.92;71.85;101346.72;144992;585;6002;-77
2021/04/30 00:35:50;;;;;;;21.35;10.27;;;;;;;17.97;71.40;101358.16;144992;575;6002;-79
2021/04/30 00:38:19;;;;;;;21.98;11.48;;;;;;;17.99;71.15;101361.69;144992;565;6002;-79
2021/04/30 00:40:52;;;;;;;19.77;10.55;;;;;;;17.98;70.78;101362.56;144992;597;6002;-79
2021/04/30 00:43:19;;;;;;;25.50;10.88;;;;;;;17.98;71.37;101365.19;144992;655;6002;-78
2021/04/30 00:45:46;;;;;;;24.70;10.55;;;;;;;17.99;71.23;101377.47;144992;571;6002;-76
2021/04/30 00:48:12;;;;;;;20.65;10.73;;;;;;;17.99;70.79;101368.66;144992;698;6002;-75
2021/04/30 00:50:40;;;;;;;23.12;10.25;;;;;;;18.02;70.52;101360.81;144992;566;6002;-82
2021/04/30 00:53:07;;;;;;;22.55;10.20;;;;;;;18.04;70.91;101354.72;144992;640;6002;-79
2021/04/30 00:55:33;;;;;;;20.67;9.80;;;;;;;17.99;71.11;101350.28;144992;564;6002;-78
2021/04/30 00:58:02;;;;;;;21.50;10.50;;;;;;;18.00;70.55;101350.31;144992;582;6002;-80
2021/04/30 01:00:31;;;;;;;19.40;9.77;;;;;;;18.00;70.60;101354.69;144992;687;6002;-79
2021/04/30 01:02:57;;;;;;;24.63;10.27;;;;;;;18.02;70.59;101340.69;144992;575;6002;-78
2021/04/30 01:05:25;;;;;;;20.35;9.88;;;;;;;18.06;70.54;101339.84;144992;571;6002;-79
2021/04/30 01:07:52;;;;;;;18.98;9.98;;;;;;;18.08;70.12;101334.63;144992;594;6002;-78
2021/04/30 01:10:20;;;;;;;24.05;10.02;;;;;;;17.99;70.55;101335.44;144992;587;6002;-78
2021/04/30 01:12:48;;;;;;;20.33;9.48;;;;;;;17.93;70.30;101353.75;144992;579;6002;-78
2021/04/30 01:15:16;;;;;;;24.75;10.25;;;;;;;17.87;70.14;101354.53;144992;590;6002;-79
2021/04/30 01:17:43;;;;;;;22.30;9.15;;;;;;;17.84;70.73;101364.12;144992;689;6002;-80
2021/04/30 01:20:12;;;;;;;19.52;8.35;;;;;;;17.83;70.47;101362.34;144992;593;6002;-78
2021/04/30 01:22:43;;;;;;;20.12;8.68;;;;;;;17.74;70.08;101371.03;144992;569;6002;-79
2021/04/30 01:25:16;;;;;;;16.33;9.05;;;;;;;17.55;71.10;101365.56;144992;571;6002;-80
2021/04/30 01:27:43;;;;;;;20.42;9.30;;;;;;;17.58;71.05;101375.25;144992;615;6002;-79
2021/04/30 01:30:14;;;;;;;21.25;9.02;;;;;;;17.61;70.82;101383.16;144992;612;6002;-79
2021/04/30 01:32:41;;;;;;;24.95;10.43;;;;;;;17.64;70.21;101377.94;144992;599;6002;-78
2021/04/30 01:35:09;;;;;;;20.70;8.98;;;;;;;17.68;70.58;101373.59;144992;719;6002;-79
2021/04/30 01:37:36;;;;;;;17.00;9.32;;;;;;;17.70;69.89;101380.59;144992;572;6002;-79
2021/04/30 01:40:12;;;;;;;20.27;9.10;;;;;;;17.71;69.78;101378.88;144992;744;6002;-79
2021/04/30 01:42:52;;;;;;;19.35;9.48;;;;;;;17.71;70.15;101377.13;144992;653;6002;-80
2021/04/30 01:45:18;;;;;;;19.42;8.90;;;;;;;17.72;69.95;101384.16;144992;647;6002;-78
2021/04/30 01:47:44;;;;;;;18.05;9.02;;;;;;;17.72;69.69;101384.16;144992;623;6002;-79
2021/04/30 01:50:13;;;;;;;18.25;8.32;;;;;;;17.74;70.17;101386.78;144992;725;6002;-79
2021/04/30 01:52:39;;;;;;;21.40;9.13;;;;;;;17.75;69.91;101389.44;144992;619;6003;-79
2021/04/30 01:55:07;;;;;;;17.35;9.45;;;;;;;17.76;70.12;101392.94;144992;573;6002;-81
2021/04/30 01:57:35;;;;;;;21.80;9.35;;;;;;;17.76;69.75;101392.94;144992;566;6002;-80
2021/04/30 02:00:03;;;;;;;22.65;9.00;;;;;;;17.69;69.74;101393.72;144992;625;6002;-80
2021/04/30 02:02:45;;;;;;;21.50;8.82;;;;;;;17.71;70.05;101389.37;144992;585;6002;-80
2021/04/30 02:05:12;;;;;;;22.17;9.23;;;;;;;17.78;69.93;101393.81;144992;564;6002;-79
2021/04/30 02:07:38;;;;;;;16.77;9.00;;;;;;;17.85;69.90;101395.66;144992;623;6002;-79
2021/04/30 02:10:10;;;;;;;19.90;8.73;;;;;;;17.90;70.18;101387.88;144992;581;6002;-80
2021/04/30 02:12:36;;;;;;;19.62;8.93;;;;;;;17.95;69.98;101389.66;144992;573;6002;-79
2021/04/30 02:15:04;;;;;;;21.45;9.15;;;;;;;17.95;69.87;101389.66;144992;628;6002;-78
2021/04/30 02:17:31;;;;;;;19.62;9.10;;;;;;;17.94;69.75;101379.13;144992;566;6002;-79
2021/04/30 02:19:58;;;;;;;22.83;9.07;;;;;;;17.90;69.13;101372.97;144992;595;6002;-79
2021/04/30 02:22:27;;;;;;;19.98;8.63;;;;;;;17.88;69.13;101372.09;144992;569;6002;-79
2021/04/30 02:24:55;;;;;;;17.15;9.25;;;;;;;17.81;69.38;101377.22;144992;594;6002;-78
2021/04/30 02:27:21;;;;;;;22.48;9.80;;;;;;;17.75;69.67;101378.94;144992;592;6002;-78
2021/04/30 02:29:48;;;;;;;25.98;9.32;;;;;;;17.73;69.55;101392.91;144992;569;6002;-80
2021/04/30 02:32:14;;;;;;;19.83;9.88;;;;;;;17.72;69.58;101384.16;144992;627;6002;-79
2021/04/30 02:34:41;;;;;;;20.25;8.95;;;;;;;17.70;70.13;101388.47;144992;565;6002;-79
2021/04/30 02:37:08;;;;;;;18.02;8.57;;;;;;;17.75;70.10;101396.41;144991;570;6002;-79
2021/04/30 02:39:34;;;;;;;21.40;8.45;;;;;;;17.77;70.14;101397.31;144992;693;6002;-80
2021/04/30 02:42:01;;;;;;;17.92;8.57;;;;;;;17.76;69.99;101399.06;144992;569;6002;-79
2021/04/30 02:44:27;;;;;;;19.37;9.32;;;;;;;17.81;70.27;101398.22;144992;570;6003;-79
2021/04/30 02:46:54;;;;;;;21.02;8.52;;;;;;;17.86;69.64;101400.03;144992;577;6002;-80
2021/04/30 02:49:27;;;;;;;19.10;9.00;;;;;;;17.89;69.17;101402.72;144992;574;6002;-80
2021/04/30 02:51:53;;;;;;;16.55;8.27;;;;;;;17.89;68.98;101391.34;144992;663;6003;-79
2021/04/30 02:54:20;;;;;;;17.98;8.98;;;;;;;17.88;69.02;101394.81;144992;585;6002;-79
2021/04/30 02:56:47;;;;;;;18.83;8.32;;;;;;;17.88;69.34;101389.56;144992;627;6002;-79
2021/04/30 02:59:13;;;;;;;21.17;9.38;;;;;;;17.85;69.24;101397.38;144992;576;6002;-78
2021/04/30 03:01:40;;;;;;;20.75;8.10;;;;;;;17.82;68.73;101389.50;144992;660;6002;-78
2021/04/30 03:04:07;;;;;;;18.85;9.00;;;;;;;17.80;69.25;101386.88;144992;585;6002;-78
2021/04/30 03:06:35;;;;;;;18.17;9.25;;;;;;;17.73;68.96;101392.91;144992;648;6002;-80
2021/04/30 03:09:03;;;;;;;20.95;9.40;;;;;;;17.68;68.93;101391.97;144992;570;6002;-79
2021/04/30 03:11:29;;;;;;;18.00;9.32;;;;;;;17.67;69.16;101388.44;144992;638;6002;-80
2021/04/30 03:13:56;;;;;;;20.55;9.77;;;;;;;17.65;68.95;101390.19;144992;577;6002;-78
2021/04/30 03:16:25;;;;;;;21.80;10.15;;;;;;;17.60;69.33;101397.13;144992;597;6002;-79
2021/04/30 03:18:51;;;;;;;21.40;11.25;;;;;;;17.53;69.15;101392.66;144992;569;6002;-80
2021/04/30 03:21:18;;;;;;;24.42;10.50;;;;;;;17.52;69.62;101393.53;144992;583;6002;-78
2021/04/30 03:23:44;;;;;;;21.67;10.60;;;;;;;17.52;69.11;101399.66;144992;671;6002;-78
2021/04/30 03:26:10;;;;;;;25.30;11.07;;;;;;;17.53;69.26;101408.41;144992;563;6002;-79
2021/04/30 03:28:37;;;;;;;21.00;10.63;;;;;;;17.52;69.79;101414.53;144992;580;6002;-79
2021/04/30 03:31:03;;;;;;;20.58;10.63;;;;;;;17.52;69.68;101411.91;144992;591;6002;-79
2021/04/30 03:33:30;;;;;;;23.15;10.57;;;;;;;17.53;69.26;101421.53;144992;649;6002;-80
2021/04/30 03:35:57;;;;;;;24.08;11.45;;;;;;;17.53;69.83;101425.06;144992;594;6002;-79
2021/04/30 03:38:23;;;;;;;26.20;10.70;;;;;;;17.55;69.41;101430.31;144992;739;6002;-80
2021/04/30 03:40:50;;;;;;;23.20;10.77;;;;;;;17.57;70.03;101436.47;144992;563;6015;-80
2021/04/30 03:43:17;;;;;;;31.50;10.57;;;;;;;17.59;69.86;101438.25;144992;666;6002;-79
2021/04/30 03:45:44;;;;;;;23.38;9.65;;;;;;;17.59;69.90;101451.38;144992;641;6002;-79
2021/04/30 03:48:11;;;;;;;20.80;9.75;;;;;;;17.61;69.76;101454.03;144992;563;6002;-81
2021/04/30 03:50:39;;;;;;;18.58;9.23;;;;;;;17.58;69.66;101448.75;144992;585;6002;-80
2021/04/30 03:53:11;;;;;;;20.55;9.05;;;;;;;17.53;69.88;101453.03;144992;570;6010;-78
2021/04/30 03:55:38;;;;;;;16.77;8.18;;;;;;;17.56;69.94;101461.84;144992;571;6011;-80
2021/04/30 03:58:07;;;;;;;18.45;8.75;;;;;;;17.62;69.62;101453.16;144992;564;6002;-80
2021/04/30 04:00:45;;;;;;;20.58;9.25;;;;;;;17.68;69.81;101450.59;144992;686;6002;-79
2021/04/30 04:03:15;;;;;;;19.35;9.38;;;;;;;17.76;70.00;101455.94;144992;620;6002;-80
2021/04/30 04:05:50;;;;;;;18.48;9.82;;;;;;;17.85;69.49;101461.31;144992;588;6002;-80
2021/04/30 04:08:17;;;;;;;23.48;10.18;;;;;;;17.97;69.71;101457.09;144992;620;6002;-81
2021/04/30 04:10:44;;;;;;;17.37;9.65;;;;;;;18.04;69.38;101454.56;144992;706;6002;-80
2021/04/30 04:13:18;;;;;;;22.67;10.93;;;;;;;18.09;69.32;101454.63;144992;596;6002;-79
2021/04/30 04:15:46;;;;;;;24.63;11.43;;;;;;;18.12;69.04;101463.41;144992;641;6002;-80
2021/04/30 04:18:13;;;;;;;25.08;11.60;;;;;;;18.07;69.52;101467.72;144992;590;6002;-80
2021/04/30 04:20:40;;;;;;;26.90;11.73;;;;;;;17.87;69.60;101470.09;144992;645;6002;-78
2021/04/30 04:23:07;;;;;;;18.65;11.05;;;;;;;17.93;69.87;101471.94;144992;572;6002;-78
2021/04/30 04:25:35;;;;;;;20.25;11.40;;;;;;;17.97;70.01;101472.84;144992;601;6002;-79
2021/04/30 04:28:01;;;;;;;26.75;11.88;;;;;;;18.00;69.42;101478.16;144992;582;6003;-79
2021/04/30 04:30:28;;;;;;;24.27;12.37;;;;;;;18.01;69.55;101480.78;144992;595;6002;-80
2021/04/30 04:32:54;;;;;;;28.35;12.70;;;;;;;18.04;69.56;101479.94;144992;687;6002;-79
2021/04/30 04:35:21;;;;;;;25.62;12.07;;;;;;;18.06;69.00;101481.72;144992;591;6002;-79
2021/04/30 04:37:48;;;;;;;24.60;12.63;;;;;;;18.06;69.12;101478.22;144992;605;6002;-79
2021/04/30 04:40:16;;;;;;;23.67;12.55;;;;;;;18.04;69.48;101480.81;144992;575;6002;-79
2021/04/30 04:42:43;;;;;;;25.33;12.80;;;;;;;18.07;68.96;101482.59;144992;664;6002;-79
2021/04/30 04:45:13;;;;;;;29.65;11.80;;;;;;;18.10;69.29;101477.37;144993;575;6002;-79
2021/04/30 04:47:40;;;;;;;20.73;10.63;;;;;;;18.12;69.04;101468.66;144993;569;6002;-79
2021/04/30 04:50:07;;;;;;;21.17;10.32;;;;;;;18.17;69.12;101473.09;144993;568;6002;-78
2021/04/30 04:52:34;;;;;;;21.02;11.05;;;;;;;18.21;68.89;101474.88;144993;632;6002;-79
2021/04/30 04:55:00;;;;;;;23.70;11.80;;;;;;;18.26;69.07;101475.78;144993;648;6002;-78
2021/04/30 04:57:27;;;;;;;24.80;12.07;;;;;;;18.30;69.12;101472.34;144993;664;6002;-79
2021/04/30 04:59:53;;;;;;;27.17;13.43;;;;;;;18.34;69.10;101463.63;144993;569;6002;-79
2021/04/30 05:02:20;;;;;;;29.92;13.77;;;;;;;18.38;69.29;101473.28;144993;618;6002;-78
2021/04/30 05:04:47;;;;;;;24.75;12.95;;;;;;;18.43;69.18;101468.94;144993;575;6002;-78
2021/04/30 05:07:16;;;;;;;26.85;12.57;;;;;;;18.51;69.46;101462.88;144993;591;6002;-79
2021/04/30 05:09:44;;;;;;;21.33;11.98;;;;;;;18.62;69.11;101469.12;144993;606;6002;-79
2021/04/30 05:12:10;;;;;;;23.92;11.95;;;;;;;18.77;69.12;101466.63;144993;584;6002;-78
2021/04/30 05:14:37;;;;;;;21.75;11.43;;;;;;;18.87;69.13;101474.59;144992;688;6002;-79
2021/04/30 05:17:03;;;;;;;22.73;11.25;;;;;;;18.93;68.42;101474.63;144992;637;6002;-79
2021/04/30 05:19:30;;;;;;;24.75;12.63;;;;;;;18.98;68.50;101476.44;144992;569;6002;-79
2021/04/30 05:21:58;;;;;;;26.10;12.82;;;;;;;19.01;68.15;101475.59;144992;584;6002;-79
2021/04/30 05:24:25;;;;;;;27.00;13.02;;;;;;;19.04;68.17;101467.69;144992;602;6002;-78
2021/04/30 05:26:51;;;;;;;27.52;13.30;;;;;;;19.09;68.25;101468.63;144992;569;6002;-79
2021/04/30 05:29:18;;;;;;;19.87;11.25;;;;;;;19.14;68.13;101466.03;144993;704;6002;-78
2021/04/30 05:31:45;;;;;;;22.55;11.65;;;;;;;19.18;68.36;101466.06;144993;569;6002;-80
2021/04/30 05:34:11;;;;;;;27.60;12.07;;;;;;;19.20;67.80;101472.22;144993;570;6002;-79
2021/04/30 05:36:38;;;;;;;27.65;11.85;;;;;;;19.06;68.52;101468.63;144993;599;6002;-80
2021/04/30 05:39:05;;;;;;;21.75;11.02;;;;;;;18.82;69.18;101472.78;144993;577;6002;-79
2021/04/30 05:41:32;;;;;;;26.33;12.25;;;;;;;18.76;69.23;101469.25;144993;599;6002;-78
2021/04/30 05:43:58;;;;;;;22.92;10.88;;;;;;;18.81;69.14;101480.66;144993;633;6002;-78
2021/04/30 05:46:25;;;;;;;20.27;10.35;;;;;;;18.82;69.37;101483.31;144993;566;6002;-79
2021/04/30 05:48:51;;;;;;;22.90;11.27;;;;;;;18.71;70.17;101486.72;144993;613;6002;-80
2021/04/30 05:51:18;;;;;;;21.48;11.23;;;;;;;18.71;69.72;101479.72;144993;569;6002;-80
2021/04/30 05:53:47;;;;;;;27.55;10.77;;;;;;;18.75;69.83;101491.13;144993;566;6002;-79
2021/04/30 05:56:14;;;;;;;27.83;10.15;;;;;;;18.81;69.85;101480.66;144993;611;6002;-79
2021/04/30 05:58:41;;;;;;;24.10;11.38;;;;;;;18.90;69.61;101474.63;144993;585;6002;-78
2021/04/30 06:01:10;;;;;;;20.92;11.12;;;;;;;18.97;69.47;101482.56;144993;578;6002;-78
2021/04/30 06:03:36;;;;;;;20.12;10.35;;;;;;;19.04;69.63;101478.22;144993;597;6002;-80
2021/04/30 06:06:03;;;;;;;19.75;9.43;;;;;;;18.94;70.60;101482.53;144993;668;6002;-79
2021/04/30 06:08:30;;;;;;;19.30;10.23;;;;;;;19.01;69.97;101478.22;144993;569;6002;-79
2021/04/30 06:10:56;;;;;;;21.35;10.00;;;;;;;18.61;71.31;101485.75;144993;569;6002;-79
2021/04/30 06:13:23;;;;;;;21.65;9.05;;;;;;;18.69;71.20;101481.44;144993;574;6002;-79
2021/04/30 06:15:49;;;;;;;21.77;9.85;;;;;;;18.71;71.50;101487.59;144993;569;6002;-80
2021/04/30 06:18:16;;;;;;;20.30;9.90;;;;;;;18.66;71.31;101482.31;144993;598;6002;-78
2021/04/30 06:20:42;;;;;;;19.08;9.65;;;;;;;18.68;71.32;101482.31;144993;566;6002;-80
2021/04/30 06:23:09;;;;;;;15.27;9.35;;;;;;;18.67;70.73;101473.56;144994;583;5002;-80
2021/04/30 06:25:35;;;;;;;20.55;10.18;;;;;;;18.81;70.71;101468.38;144994;618;5002;-79
2021/04/30 06:28:03;;;;;;;16.25;9.10;;;;;;;18.54;72.39;101473.44;144994;589;5002;-80
2021/04/30 06:30:29;;;;;;;17.33;9.48;;;;;;;18.13;74.11;101470.44;144994;566;5002;-80
2021/04/30 06:32:55;;;;;;;20.70;9.82;;;;;;;18.30;72.91;101467.94;144994;582;5002;-79
2021/04/30 06:35:22;;;;;;;24.65;9.48;;;;;;;18.55;72.14;101473.44;144994;655;5002;-80
2021/04/30 06:37:49;;;;;;;20.20;9.50;;;;;;;18.31;73.71;101460.97;144994;659;5002;-79
2021/04/30 06:40:16;;;;;;;21.17;9.55;;;;;;;18.47;72.86;101472.50;144994;579;5002;-80
2021/04/30 06:42:43;;;;;;;21.67;9.60;;;;;;;18.53;72.79;101466.41;144994;646;5003;-81
2021/04/30 06:45:11;;;;;;;20.25;9.30;;;;;;;18.62;72.84;101469.12;144994;605;5002;-80
2021/04/30 06:47:39;;;;;;;20.80;9.98;;;;;;;18.74;72.71;101463.06;144994;675;5002;-80
2021/04/30 06:50:07;;;;;;;23.95;11.00;;;;;;;18.72;72.98;101472.69;144994;600;5003;-80
2021/04/30 06:52:33;;;;;;;25.73;10.90;;;;;;;18.81;72.47;101468.38;144994;587;5002;-79
2021/04/30 06:54:59;;;;;;;24.45;11.12;;;;;;;18.98;71.48;101470.31;144994;578;5002;-81
2021/04/30 06:57:27;;;;;;;20.27;10.00;;;;;;;19.02;71.31;101466.81;144994;571;5002;-78
2021/04/30 06:59:53;;;;;;;23.75;10.50;;;;;;;18.77;72.60;101478.88;144994;574;5002;-80
2021/04/30 07:02:20;;;;;;;18.25;10.45;;;;;;;18.88;72.39;101463.22;144994;579;5002;-80
2021/04/30 07:04:49;;;;;;;19.90;10.05;;;;;;;18.72;72.48;101465.69;144993;619;5002;-80
2021/04/30 07:07:16;;;;;;;20.12;10.07;;;;;;;18.85;71.74;101466.72;144994;569;5002;-81
2021/04/30 07:09:42;;;;;;;27.75;12.75;;;;;;;18.98;71.60;101463.28;144994;587;5002;-81
2021/04/30 07:12:09;;;;;;;21.62;13.05;;;;;;;19.06;71.88;101467.72;144994;615;5002;-80
2021/04/30 07:14:36;;;;;;;32.90;14.40;;;;;;;19.14;70.88;101459.00;144994;610;5002;-79
2021/04/30 07:17:03;;;;;;;22.65;13.32;;;;;;;19.14;71.16;101458.16;144994;602;5002;-80
2021/04/30 07:19:29;;;;;;;31.60;12.98;;;;;;;19.19;70.71;101467.81;144994;607;5002;-81
2021/04/30 07:21:56;;;;;;;20.67;11.95;;;;;;;19.18;70.90;101465.16;144994;566;5002;-81
2021/04/30 07:24:22;;;;;;;21.30;10.25;;;;;;;19.16;71.34;101470.41;144994;583;5002;-80
2021/04/30 07:26:49;;;;;;;17.65;7.70;;;;;;;19.13;70.80;101470.41;144994;603;5002;-79
2021/04/30 07:29:16;;;;;;;19.23;8.43;;;;;;;19.35;70.50;101462.62;144994;585;5002;-83
2021/04/30 07:31:42;;;;;;;18.02;8.48;;;;;;;19.37;70.57;101469.66;144994;577;5002;-80
2021/04/30 07:34:09;;;;;;;18.00;9.20;;;;;;;19.43;68.48;101474.09;144994;592;5002;-79
2021/04/30 07:36:36;;;;;;;22.85;9.38;;;;;;;19.45;69.96;101463.56;144994;577;5002;-79
2021/04/30 07:39:04;;;;;;;25.25;10.55;;;;;;;19.40;68.72;101471.44;144994;605;5002;-85
2021/04/30 07:41:41;;;;;;;;;;;;;;;;;;;;;
2021/04/30 07:44:10;;;;;;;23.55;12.18;;;;;;;19.72;68.19;101470.69;144994;661;5004;-80
2021/04/30 07:46:37;;;;;;;26.25;13.43;;;;;;;19.69;68.82;101473.31;144994;610;5004;-87
2021/04/30 07:49:04;;;;;;;25.95;13.07;;;;;;;19.69;68.67;101470.69;144993;567;5004;-80
2021/04/30 07:51:31;;;;;;;27.70;13.27;;;;;;;19.74;67.70;101467.22;144994;586;5002;-83
2021/04/30 07:53:58;;;;;;;20.05;9.88;;;;;;;19.52;68.52;101473.28;144994;565;5002;-82
2021/04/30 07:56:26;;;;;;;21.50;10.02;;;;;;;19.61;68.39;101475.91;144994;577;5002;-82
2021/04/30 07:58:52;;;;;;;19.70;10.32;;;;;;;19.48;68.09;101474.13;144994;584;5002;-83
2021/04/30 08:01:20;;;;;;;19.35;9.32;;;;;;;19.61;67.91;101469.78;144994;579;5002;-84
2021/04/30 08:03:47;;;;;;;16.00;8.05;;;;;;;19.68;67.47;101476.84;144994;577;5002;-82
2021/04/30 08:06:13;;;;;;;18.10;8.05;;;;;;;19.55;67.25;101470.63;144994;578;5002;-82
2021/04/30 08:08:40;;;;;;;17.80;8.10;;;;;;;19.65;67.80;101466.31;144994;604;5002;-83
2021/04/30 08:11:14;;;;;;;16.27;8.75;;;;;;;19.69;67.45;101458.41;144994;569;5002;-81
2021/04/30 08:13:48;;;;;;;16.05;8.85;;;;;;;19.81;66.98;101451.47;144994;660;5002;-80
2021/04/30 08:16:24;;;;;;;17.87;8.35;;;;;;;19.69;67.70;101462.78;144994;662;5002;-81
2021/04/30 08:18:52;;;;;;;19.80;9.00;;;;;;;19.83;67.67;101465.50;144994;595;5002;-81
2021/04/30 08:21:19;;;;;;;20.08;8.52;;;;;;;19.93;67.50;101467.28;144994;569;5002;-83
2021/04/30 08:23:48;;;;;;;21.23;8.82;;;;;;;19.91;67.92;101471.69;144994;716;5002;-81
2021/04/30 08:26:15;;;;;;;20.60;7.68;;;;;;;20.16;67.54;101479.66;144994;563;5002;-82
2021/04/30 08:28:42;;;;;;;17.17;7.60;;;;;;;20.56;66.61;101485.84;144994;609;5002;-85
2021/04/30 08:31:08;;;;;;;15.70;7.35;;;;;;;20.46;66.92;101487.63;144994;608;5002;-82
2021/04/30 08:33:35;;;;;;;21.00;8.13;;;;;;;20.65;66.78;101485.03;144994;623;5002;-83
2021/04/30 08:36:01;;;;;;;18.70;8.88;;;;;;;20.79;65.85;101482.38;144994;628;5002;-86
2021/04/30 08:38:28;;;;;;;18.05;7.18;;;;;;;20.86;64.38;101475.34;144994;648;5002;-81
2021/04/30 08:40:57;;;;;;;15.93;7.15;;;;;;;21.07;65.94;101477.94;144994;569;5002;-81
2021/04/30 08:43:24;;;;;;;15.43;7.20;;;;;;;20.98;63.30;101483.22;144994;647;5002;-83
2021/04/30 08:45:54;;;;;;;24.23;8.05;;;;;;;21.12;64.17;101481.44;144994;614;5002;-83
2021/04/30 08:48:28;;;;;;;19.62;7.12;;;;;;;21.25;63.57;101474.37;144994;563;5002;-83
2021/04/30 08:50:55;;;;;;;17.40;6.90;;;;;;;21.44;63.95;101471.69;144994;594;5002;-82
2021/04/30 08:53:22;;;;;;;18.55;6.37;;;;;;;21.66;64.26;101468.13;144994;630;5002;-82
2021/04/30 08:55:51;;;;;;;18.50;7.00;;;;;;;21.59;60.76;101466.41;144994;570;5002;-83
2021/04/30 08:58:27;;;;;;;15.05;7.60;;;;;;;21.37;63.71;101469.06;144994;578;5002;-84
2021/04/30 09:00:54;;;;;;;13.25;6.87;;;;;;;21.40;61.93;101459.41;144994;593;5002;-82
2021/04/30 09:03:21;;;;;;;15.30;6.68;;;;;;;21.33;62.74;101466.44;144994;728;5002;-81
2021/04/30 09:05:50;;;;;;;13.70;6.80;;;;;;;21.27;61.67;101462.06;144994;571;5002;-81
2021/04/30 09:08:18;;;;;;;17.17;7.22;;;;;;;21.18;62.89;101460.31;144994;611;5002;-83
2021/04/30 09:10:50;;;;;;;14.50;7.37;;;;;;;21.08;63.33;101463.87;144994;571;5002;-81
2021/04/30 09:13:21;;;;;;;19.12;7.28;;;;;;;21.10;62.65;101445.41;144994;581;5002;-82
2021/04/30 09:16:04;;;;;;;14.02;5.78;;;;;;;21.32;63.42;101446.22;144994;580;5002;-81
2021/04/30 09:18:32;;;;;;;17.60;7.05;;;;;;;21.48;63.33;101442.66;144994;615;5002;-83
2021/04/30 09:21:12;;;;;;;16.08;6.05;;;;;;;21.68;62.30;101445.22;144994;583;5002;-82
2021/04/30 09:23:48;;;;;;;17.65;6.15;;;;;;;21.55;60.91;101447.06;144994;678;5002;-83
2021/04/30 09:26:33;;;;;;;18.25;7.62;;;;;;;21.68;62.52;101446.97;144994;605;5002;-81
2021/04/30 09:29:08;;;;;;;;;;;;;;;21.83;62.45;101444.25;144998;910;5002;-83
2021/04/30 09:31:41;;;;;;;16.58;6.57;;;;;;;22.08;61.75;101437.06;144998;681;5002;-83
2021/04/30 09:34:44;;;;;;;15.38;6.75;;;;;;;22.13;59.31;101446.72;144994;591;5002;-80
2021/04/30 09:37:24;;;;;;;17.52;6.10;;;;;;;22.14;60.11;101446.72;144994;578;5004;-84
2021/04/30 09:40:08;;;;;;;16.30;7.78;;;;;;;22.52;60.44;101436.78;144994;762;5004;-84
2021/04/30 09:42:38;;;;;;;19.70;6.65;;;;;;;22.63;60.07;101440.22;144994;573;5004;-84
2021/04/30 09:45:12;;;;;;;13.27;6.20;;;;;;;22.73;57.46;101439.25;144994;656;5004;-82
2021/04/30 09:47:42;;;;;;;14.50;6.75;;;;;;;22.73;59.46;101446.28;144994;618;5004;-86
2021/04/30 09:50:24;;;;;;;19.27;6.78;;;;;;;22.72;58.98;101444.56;144994;585;5004;-85
2021/04/30 09:52:59;;;;;;;15.65;7.90;;;;;;;22.80;57.52;101442.72;144994;613;5004;-83
2021/04/30 09:55:42;;;;;;;16.52;7.15;;;;;;;22.87;57.91;101448.81;144994;573;5004;-85
2021/04/30 09:58:22;;;;;;;13.13;6.65;;;;;;;22.71;58.62;101442.78;144994;566;5004;-84
2021/04/30 10:00:51;;;;;;;15.63;5.53;;;;;;;22.34;56.14;101436.03;144994;561;5004;-85
