Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/09 00:03:16;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/05/09 00:03:16;;;;;;;;;;;10.3;86.7;;;;;;;;;
2019/05/09 00:08:17;;;4.4;;;3.0;;;;;;;;;;;;;;;
2019/05/09 00:08:17;;;;;;;;;;;10.3;87.3;;;;;;;;;
2019/05/09 00:13:48;;;5.3;;;3.2;;;;;;;;;;;;;;;
2019/05/09 00:13:48;;;;;;;;;;;10.2;87.4;;;;;;;;;
2019/05/09 00:18:48;;;5.5;;;3.4;;;;;;;;;;;;;;;
2019/05/09 00:18:49;;;;;;;;;;;10.1;87.3;;;;;;;;;
2019/05/09 00:24:19;;;5.4;;;3.0;;;;;;;;;;;;;;;
2019/05/09 00:24:19;;;;;;;;;;;10.1;87.8;;;;;;;;;
2019/05/09 00:29:27;;;5.7;;;3.3;;;;;;;;;;;;;;;
2019/05/09 00:29:33;;;;;;;;;;;10.1;87.7;;;;;;;;;
2019/05/09 00:34:39;;;5.1;;;3.4;;;;;;;;;;;;;;;
2019/05/09 00:34:45;;;;;;;;;;;10.0;88.1;;;;;;;;;
2019/05/09 00:39:46;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/05/09 00:39:47;;;;;;;;;;;10.0;88.5;;;;;;;;;
2019/05/09 00:45:26;;;5.3;;;3.4;;;;;;;;;;;;;;;
2019/05/09 00:45:35;;;;;;;;;;;9.9;89.6;;;;;;;;;
2019/05/09 00:50:37;;;5.1;;;3.6;;;;;;;;;;;;;;;
2019/05/09 00:50:37;;;;;;;;;;;9.9;90.0;;;;;;;;;
2019/05/09 00:55:37;;;4.1;;;3.2;;;;;;;;;;;;;;;
2019/05/09 00:55:38;;;;;;;;;;;9.8;90.0;;;;;;;;;
2019/05/09 01:00:38;;;8.4;;;4.0;;;;;;;;;;;;;;;
2019/05/09 01:00:38;;;;;;;;;;;9.8;90.2;;;;;;;;;
2019/05/09 01:06:09;;;6.6;;;4.0;;;;;;;;;;;;;;;
2019/05/09 01:06:09;;;;;;;;;;;9.8;90.3;;;;;;;;;
2019/05/09 01:11:10;;;6.1;;;4.3;;;;;;;;;;;;;;;
2019/05/09 01:11:10;;;;;;;;;;;9.7;90.5;;;;;;;;;
2019/05/09 01:16:41;;;6.5;;;3.6;;;;;;;;;;;;;;;
2019/05/09 01:16:41;;;;;;;;;;;9.7;90.4;;;;;;;;;
2019/05/09 01:21:42;;;5.7;;;3.7;;;;;;;;;;;;;;;
2019/05/09 01:21:42;;;;;;;;;;;9.6;90.4;;;;;;;;;
2019/05/09 01:27:12;;;5.3;;;3.5;;;;;;;;;;;;;;;
2019/05/09 01:27:13;;;;;;;;;;;9.6;90.5;;;;;;;;;
2019/05/09 01:32:22;;;4.4;;;3.4;;;;;;;;;;;;;;;
2019/05/09 01:32:39;;;;;;;;;;;9.5;90.3;;;;;;;;;
2019/05/09 01:37:40;;;6.5;;;4.1;;;;;;;;;;;;;;;
2019/05/09 01:37:40;;;;;;;;;;;9.5;90.3;;;;;;;;;
2019/05/09 01:42:41;;;6.4;;;3.4;;;;;;;;;;;;;;;
2019/05/09 01:42:41;;;;;;;;;;;9.5;90.4;;;;;;;;;
2019/05/09 01:48:12;;;4.5;;;3.4;;;;;;;;;;;;;;;
2019/05/09 01:48:12;;;;;;;;;;;9.4;90.4;;;;;;;;;
2019/05/09 01:53:17;;;5.9;;;3.2;;;;;;;;;;;;;;;
2019/05/09 01:53:22;;;;;;;;;;;9.4;90.3;;;;;;;;;
2019/05/09 01:58:23;;;4.4;;;3.2;;;;;;;;;;;;;;;
2019/05/09 01:58:24;;;;;;;;;;;9.3;90.6;;;;;;;;;
2019/05/09 02:03:56;;;4.2;;;2.7;;;;;;;;;;;;;;;
2019/05/09 02:03:56;;;;;;;;;;;9.3;90.3;;;;;;;;;
2019/05/09 02:08:57;;;6.9;;;3.1;;;;;;;;;;;;;;;
2019/05/09 02:08:57;;;;;;;;;;;9.3;90.4;;;;;;;;;
2019/05/09 02:14:37;;;5.8;;;3.0;;;;;;;;;;;;;;;
2019/05/09 02:14:45;;;;;;;;;;;9.2;90.4;;;;;;;;;
2019/05/09 02:19:46;;;4.6;;;2.8;;;;;;;;;;;;;;;
2019/05/09 02:19:47;;;;;;;;;;;9.2;90.4;;;;;;;;;
2019/05/09 02:24:48;;;4.4;;;2.8;;;;;;;;;;;;;;;
2019/05/09 02:24:48;;;;;;;;;;;9.1;90.2;;;;;;;;;
2019/05/09 02:29:49;;;6.2;;;2.8;;;;;;;;;;;;;;;
2019/05/09 02:29:49;;;;;;;;;;;9.1;90.0;;;;;;;;;
2019/05/09 02:35:20;;;5.6;;;2.9;;;;;;;;;;;;;;;
2019/05/09 02:35:20;;;;;;;;;;;9.1;90.1;;;;;;;;;
2019/05/09 02:40:21;;;4.2;;;2.7;;;;;;;;;;;;;;;
2019/05/09 02:40:21;;;;;;;;;;;9.1;90.0;;;;;;;;;
2019/05/09 02:45:58;;;5.4;;;2.9;;;;;;;;;;;;;;;
2019/05/09 02:46:05;;;;;;;;;;;9.0;90.0;;;;;;;;;
2019/05/09 02:51:07;;;5.7;;;2.7;;;;;;;;;;;;;;;
2019/05/09 02:51:07;;;;;;;;;;;9.0;90.0;;;;;;;;;
2019/05/09 02:56:08;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/05/09 02:56:08;;;;;;;;;;;9.0;90.0;;;;;;;;;
2019/05/09 03:02:17;;;5.3;;;2.6;;;;;;;;;;;;;;;
2019/05/09 03:02:24;;;;;;;;;;;8.9;89.9;;;;;;;;;
2019/05/09 03:06:56;;;4.9;;;2.7;;;;;;;;;;;;;;;
2019/05/09 03:06:57;;;;;;;;;;;8.9;89.9;;;;;;;;;
2019/05/09 03:11:58;;;4.7;;;2.7;;;;;;;;;;;;;;;
2019/05/09 03:11:58;;;;;;;;;;;8.9;89.4;;;;;;;;;
2019/05/09 03:16:59;;;5.9;;;3.1;;;;;;;;;;;;;;;
2019/05/09 03:16:59;;;;;;;;;;;8.8;89.5;;;;;;;;;
2019/05/09 03:22:30;;;6.5;;;3.3;;;;;;;;;;;;;;;
2019/05/09 03:22:30;;;;;;;;;;;8.8;89.9;;;;;;;;;
2019/05/09 03:27:33;;;5.3;;;3.0;;;;;;;;;;;;;;;
2019/05/09 03:27:35;;;;;;;;;;;8.7;90.1;;;;;;;;;
2019/05/09 03:33:06;;;5.2;;;3.1;;;;;;;;;;;;;;;
2019/05/09 03:33:06;;;;;;;;;;;8.6;90.2;;;;;;;;;
2019/05/09 03:38:06;;;5.8;;;2.8;;;;;;;;;;;;;;;
2019/05/09 03:38:07;;;;;;;;;;;8.5;90.3;;;;;;;;;
2019/05/09 03:43:38;;;6.4;;;3.0;;;;;;;;;;;;;;;
2019/05/09 03:43:38;;;;;;;;;;;8.4;90.3;;;;;;;;;
2019/05/09 03:48:42;;;6.1;;;3.4;;;;;;;;;;;;;;;
2019/05/09 03:48:45;;;;;;;;;;;8.4;90.2;;;;;;;;;
2019/05/09 03:53:46;;;5.3;;;3.1;;;;;;;;;;;;;;;
2019/05/09 03:53:46;;;;;;;;;;;8.3;90.2;;;;;;;;;
2019/05/09 03:59:17;;;5.4;;;3.3;;;;;;;;;;;;;;;
2019/05/09 03:59:17;;;;;;;;;;;8.2;90.0;;;;;;;;;
2019/05/09 04:04:18;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/05/09 04:04:18;;;;;;;;;;;8.2;90.0;;;;;;;;;
2019/05/09 04:09:49;;;7.0;;;3.3;;;;;;;;;;;;;;;
2019/05/09 04:09:50;;;;;;;;;;;8.2;89.6;;;;;;;;;
2019/05/09 04:14:52;;;4.2;;;2.9;;;;;;;;;;;;;;;
2019/05/09 04:14:52;;;;;;;;;;;8.2;89.6;;;;;;;;;
2019/05/09 04:20:23;;;5.8;;;3.2;;;;;;;;;;;;;;;
2019/05/09 04:20:23;;;;;;;;;;;8.1;89.8;;;;;;;;;
2019/05/09 04:25:27;;;6.1;;;3.3;;;;;;;;;;;;;;;
2019/05/09 04:25:30;;;;;;;;;;;8.0;90.0;;;;;;;;;
2019/05/09 04:30:32;;;5.5;;;3.9;;;;;;;;;;;;;;;
2019/05/09 04:30:32;;;;;;;;;;;8.0;90.3;;;;;;;;;
2019/05/09 04:36:03;;;6.0;;;3.8;;;;;;;;;;;;;;;
2019/05/09 04:36:03;;;;;;;;;;;7.9;90.3;;;;;;;;;
2019/05/09 04:41:04;;;6.1;;;4.0;;;;;;;;;;;;;;;
2019/05/09 04:41:04;;;;;;;;;;;8.0;90.6;;;;;;;;;
2019/05/09 04:46:35;;;6.5;;;4.1;;;;;;;;;;;;;;;
2019/05/09 04:46:35;;;;;;;;;;;8.1;90.9;;;;;;;;;
2019/05/09 04:51:35;;;7.0;;;3.6;;;;;;;;;;;;;;;
2019/05/09 04:51:36;;;;;;;;;;;8.2;90.9;;;;;;;;;
2019/05/09 04:57:06;;;4.6;;;3.3;;;;;;;;;;;;;;;
2019/05/09 04:57:06;;;;;;;;;;;8.4;90.9;;;;;;;;;
2019/05/09 05:02:42;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/05/09 05:02:44;;;;;;;;;;;8.5;90.6;;;;;;;;;
2019/05/09 05:07:15;;;5.6;;;3.1;;;;;;;;;;;;;;;
2019/05/09 05:07:15;;;;;;;;;;;8.6;90.8;;;;;;;;;
2019/05/09 05:12:46;;;5.0;;;2.9;;;;;;;;;;;;;;;
2019/05/09 05:12:46;;;;;;;;;;;8.6;90.6;;;;;;;;;
2019/05/09 05:17:47;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/05/09 05:17:47;;;;;;;;;;;8.7;90.9;;;;;;;;;
2019/05/09 05:23:23;;;7.2;;;3.5;;;;;;;;;;;;;;;
2019/05/09 05:23:28;;;;;;;;;;;8.7;90.7;;;;;;;;;
2019/05/09 05:28:29;;;5.3;;;3.3;;;;;;;;;;;;;;;
2019/05/09 05:28:29;;;;;;;;;;;8.8;90.5;;;;;;;;;
2019/05/09 05:33:52;;;6.0;;;3.3;;;;;;;;;;;;;;;
2019/05/09 05:33:57;;;;;;;;;;;8.9;90.9;;;;;;;;;
2019/05/09 05:38:59;;;4.9;;;3.2;;;;;;;;;;;;;;;
2019/05/09 05:38:59;;;;;;;;;;;9.1;90.8;;;;;;;;;
2019/05/09 05:44:00;;;4.9;;;3.2;;;;;;;;;;;;;;;
2019/05/09 05:44:00;;;;;;;;;;;9.2;90.8;;;;;;;;;
2019/05/09 05:49:31;;;5.4;;;2.8;;;;;;;;;;;;;;;
2019/05/09 05:49:31;;;;;;;;;;;9.4;90.6;;;;;;;;;
2019/05/09 05:54:31;;;5.3;;;3.2;;;;;;;;;;;;;;;
2019/05/09 05:54:31;;;;;;;;;;;9.6;90.8;;;;;;;;;
2019/05/09 06:00:02;;;6.8;;;2.8;;;;;;;;;;;;;;;
2019/05/09 06:00:03;;;;;;;;;;;9.9;90.5;;;;;;;;;
2019/05/09 06:05:04;;;6.3;;;2.9;;;;;;;;;;;;;;;
2019/05/09 06:05:04;;;;;;;;;;;10.3;89.0;;;;;;;;;
2019/05/09 06:10:04;;;5.6;;;2.7;;;;;;;;;;;;;;;
2019/05/09 06:10:05;;;;;;;;;;;10.3;88.1;;;;;;;;;
2019/05/09 06:15:36;;;8.0;;;2.8;;;;;;;;;;;;;;;
2019/05/09 06:15:36;;;;;;;;;;;10.4;89.0;;;;;;;;;
2019/05/09 06:20:36;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/05/09 06:20:37;;;;;;;;;;;10.7;89.2;;;;;;;;;
2019/05/09 06:26:07;;;4.6;;;2.5;;;;;;;;;;;;;;;
2019/05/09 06:26:07;;;;;;;;;;;11.1;87.7;;;;;;;;;
2019/05/09 06:31:08;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/05/09 06:31:08;;;;;;;;;;;11.4;87.2;;;;;;;;;
2019/05/09 06:36:39;;;6.6;;;2.2;;;;;;;;;;;;;;;
2019/05/09 06:36:39;;;;;;;;;;;11.7;87.5;;;;;;;;;
2019/05/09 06:41:39;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/05/09 06:41:39;;;;;;;;;;;12.2;86.4;;;;;;;;;
2019/05/09 06:47:15;;;5.8;;;2.3;;;;;;;;;;;;;;;
2019/05/09 06:47:20;;;;;;;;;;;12.6;84.6;;;;;;;;;
2019/05/09 06:52:20;;;5.2;;;2.2;;;;;;;;;;;;;;;
2019/05/09 06:52:20;;;;;;;;;;;13.0;83.4;;;;;;;;;
2019/05/09 06:57:21;;;6.1;;;2.2;;;;;;;;;;;;;;;
2019/05/09 07:02:56;;;4.7;;;2.1;;;;;;;;;;;;;;;
2019/05/09 07:03:00;;;;;;;;;;;13.7;81.9;;;;;;;;;
2019/05/09 07:08:12;;;6.1;;;2.4;;;;;;;;;;;;;;;
2019/05/09 07:08:16;;;;;;;;;;;14.0;80.2;;;;;;;;;
2019/05/09 07:13:17;;;7.7;;;2.3;;;;;;;;;;;;;;;
2019/05/09 07:13:17;;;;;;;;;;;14.3;78.2;;;;;;;;;
2019/05/09 07:18:19;;;9.5;;;2.6;;;;;;;;;;;;;;;
2019/05/09 07:18:19;;;;;;;;;;;14.3;78.8;;;;;;;;;
2019/05/09 07:23:50;;;7.4;;;2.4;;;;;;;;;;;;;;;
2019/05/09 07:23:50;;;;;;;;;;;14.6;77.7;;;;;;;;;
2019/05/09 07:28:51;;;7.6;;;2.3;;;;;;;;;;;;;;;
2019/05/09 07:28:51;;;;;;;;;;;15.1;77.4;;;;;;;;;
2019/05/09 07:34:25;;;6.5;;;2.1;;;;;;;;;;;;;;;
2019/05/09 07:34:33;;;;;;;;;;;15.5;75.5;;;;;;;;;
2019/05/09 07:39:34;;;7.4;;;1.9;;;;;;;;;;;;;;;
2019/05/09 07:39:34;;;;;;;;;;;15.8;74.8;;;;;;;;;
2019/05/09 07:44:35;;;6.5;;;1.9;;;;;;;;;;;;;;;
2019/05/09 07:44:35;;;;;;;;;;;16.0;72.7;;;;;;;;;
2019/05/09 07:50:06;;;6.3;;;2.3;;;;;;;;;;;;;;;
2019/05/09 07:50:06;;;;;;;;;;;16.3;73.1;;;;;;;;;
2019/05/09 07:55:07;;;6.9;;;2.1;;;;;;;;;;;;;;;
2019/05/09 07:55:07;;;;;;;;;;;16.6;72.1;;;;;;;;;
2019/05/09 08:10:57;;;5.2;;;2.1;;;;;;;;;;;;;;;
2019/05/09 08:10:57;;;;;;;;;;;17.1;68.3;;;;;;;;;
2019/05/09 08:15:58;;;7.5;;;2.6;;;;;;;;;;;;;;;
2019/05/09 08:15:58;;;;;;;;;;;17.3;69.3;;;;;;;;;
2019/05/09 08:21:29;;;7.3;;;2.1;;;;;;;;;;;;;;;
2019/05/09 08:21:29;;;;;;;;;;;0.2;;;;;;;;;;
2019/05/09 08:26:29;;;6.3;;;2.3;;;;;;;;;;;;;;;
2019/05/09 08:26:29;;;;;;;;;;;17.4;67.4;;;;;;;;;
2019/05/09 08:32:00;;;6.5;;;2.3;;;;;;;;;;;;;;;
2019/05/09 08:32:00;;;;;;;;;;;17.8;67.6;;;;;;;;;
2019/05/09 09:43:19;;;14.3;;;3.0;;;;;;;;;;;;;;;
2019/05/09 09:43:19;;;;;;;;;;;22.6;61.1;;;;;;;;;
2019/05/09 09:48:49;;;10.8;;;2.7;;;;;;;;;;;;;;;
2019/05/09 09:48:50;;;;;;;;;;;22.6;60.9;;;;;;;;;
2019/05/09 09:53:50;;;8.1;;;2.4;;;;;;;;;;;;;;;
2019/05/09 09:53:50;;;;;;;;;;;21.6;51.2;;;;;;;;;
2019/05/09 09:59:25;;;7.1;;;2.3;;;;;;;;;;;;;;;
2019/05/09 09:59:32;;;;;;;;;;;20.0;54.0;;;;;;;;;
2019/05/09 10:04:33;;;8.0;;;2.6;;;;;;;;;;;;;;;
2019/05/09 10:04:33;;;;;;;;;;;19.1;57.1;;;;;;;;;
2019/05/09 10:09:34;;;5.5;;;2.1;;;;;;;;;;;;;;;
2019/05/09 10:09:34;;;;;;;;;;;19.2;57.6;;;;;;;;;
2019/05/09 10:15:26;;;6.7;;;2.3;;;;;;;;;;;;;;;
2019/05/09 10:15:31;;;;;;;;;;;19.6;55.0;;;;;;;;;
2019/05/09 10:20:22;;;6.1;;;2.2;;;;;;;;;;;;;;;
2019/05/09 10:20:26;;;;;;;;;;;19.4;53.6;;;;;;;;;
2019/05/09 10:25:27;;;9.3;;;2.7;;;;;;;;;;;;;;;
2019/05/09 10:25:27;;;;;;;;;;;19.0;56.6;;;;;;;;;
2019/05/09 10:30:28;;;5.1;;;1.9;;;;;;;;;;;;;;;
2019/05/09 10:30:28;;;;;;;;;;;19.0;56.2;;;;;;;;;
2019/05/09 10:35:59;;;5.8;;;2.0;;;;;;;;;;;;;;;
2019/05/09 10:35:59;;;;;;;;;;;18.9;55.2;;;;;;;;;
2019/05/09 10:41:00;;;7.6;;;2.2;;;;;;;;;;;;;;;
2019/05/09 10:41:00;;;;;;;;;;;18.8;56.5;;;;;;;;;
2019/05/09 10:46:43;;;6.5;;;2.5;;;;;;;;;;;;;;;
2019/05/09 10:46:55;;;;;;;;;;;18.9;55.9;;;;;;;;;
2019/05/09 10:51:25;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/05/09 10:51:25;;;;;;;;;;;18.8;57.7;;;;;;;;;
2019/05/09 10:56:56;;;6.4;;;2.1;;;;;;;;;;;;;;;
2019/05/09 10:56:56;;;;;;;;;;;18.9;55.9;;;;;;;;;
2019/05/09 11:01:57;;;5.9;;;2.2;;;;;;;;;;;;;;;
2019/05/09 11:01:57;;;;;;;;;;;18.9;56.6;;;;;;;;;
2019/05/09 11:07:28;;;6.5;;;2.1;;;;;;;;;;;;;;;
2019/05/09 11:07:28;;;;;;;;;;;18.5;55.3;;;;;;;;;
2019/05/09 11:12:29;;;6.5;;;1.8;;;;;;;;;;;;;;;
2019/05/09 11:12:29;;;;;;;;;;;18.1;55.9;;;;;;;;;
2019/05/09 11:18:00;;;7.9;;;2.3;;;;;;;;;;;;;;;
2019/05/09 11:18:00;;;;;;;;;;;18.0;57.8;;;;;;;;;
2019/05/09 11:23:00;;;7.6;;;2.3;;;;;;;;;;;;;;;
2019/05/09 11:23:00;;;;;;;;;;;17.9;57.4;;;;;;;;;
2019/05/09 11:28:31;;;5.8;;;1.9;;;;;;;;;;;;;;;
2019/05/09 11:28:32;;;;;;;;;;;17.9;59.4;;;;;;;;;
2019/05/09 11:33:32;;;6.6;;;1.9;;;;;;;;;;;;;;;
2019/05/09 11:33:32;;;;;;;;;;;18.0;58.1;;;;;;;;;
2019/05/09 11:38:33;;;5.9;;;1.8;;;;;;;;;;;;;;;
2019/05/09 11:38:33;;;;;;;;;;;18.2;58.9;;;;;;;;;
2019/05/09 11:44:04;;;5.4;;;2.0;;;;;;;;;;;;;;;
2019/05/09 11:44:04;;;;;;;;;;;18.5;57.4;;;;;;;;;
2019/05/09 11:49:05;;;5.2;;;1.8;;;;;;;;;;;;;;;
2019/05/09 11:49:05;;;;;;;;;;;18.7;56.6;;;;;;;;;
2019/05/09 11:54:36;;;5.7;;;1.9;;;;;;;;;;;;;;;
2019/05/09 11:54:36;;;;;;;;;;;18.6;56.0;;;;;;;;;
2019/05/09 11:59:36;;;5.5;;;2.0;;;;;;;;;;;;;;;
2019/05/09 11:59:36;;;;;;;;;;;18.6;56.3;;;;;;;;;
2019/05/09 12:05:07;;;6.3;;;1.8;;;;;;;;;;;;;;;
2019/05/09 12:05:07;;;;;;;;;;;18.5;55.4;;;;;;;;;
2019/05/09 12:15:41;;;4.3;;;1.7;;;;;;;;;;;;;;;
2019/05/09 12:15:41;;;;;;;;;;;18.3;56.3;;;;;;;;;
2019/05/09 12:20:42;;;7.8;;;2.1;;;;;;;;;;;;;;;
2019/05/09 12:20:42;;;;;;;;;;;18.2;56.9;;;;;;;;;
2019/05/09 12:26:13;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/05/09 12:26:13;;;;;;;;;;;18.2;58.7;;;;;;;;;
2019/05/09 12:31:14;;;4.9;;;2.1;;;;;;;;;;;;;;;
2019/05/09 12:31:15;;;;;;;;;;;18.2;58.6;;;;;;;;;
2019/05/09 12:36:15;;;5.0;;;2.3;;;;;;;;;;;;;;;
2019/05/09 12:36:16;;;;;;;;;;;18.1;59.8;;;;;;;;;
2019/05/09 12:41:47;;;5.3;;;2.1;;;;;;;;;;;;;;;
2019/05/09 12:41:47;;;;;;;;;;;18.2;58.8;;;;;;;;;
2019/05/09 12:46:49;;;5.7;;;2.6;;;;;;;;;;;;;;;
2019/05/09 12:46:49;;;;;;;;;;;18.3;58.5;;;;;;;;;
2019/05/09 12:52:20;;;7.1;;;2.3;;;;;;;;;;;;;;;
2019/05/09 12:52:20;;;;;;;;;;;18.5;58.9;;;;;;;;;
2019/05/09 12:57:21;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/05/09 12:57:21;;;;;;;;;;;18.8;57.7;;;;;;;;;
2019/05/09 13:02:52;;;5.1;;;2.2;;;;;;;;;;;;;;;
2019/05/09 13:02:52;;;;;;;;;;;19.1;56.4;;;;;;;;;
2019/05/09 13:07:53;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/05/09 13:13:23;;;7.5;;;2.5;;;;;;;;;;;;;;;
2019/05/09 13:13:24;;;;;;;;;;;19.6;56.8;;;;;;;;;
2019/05/09 13:18:36;;;6.5;;;2.4;;;;;;;;;;;;;;;
2019/05/09 13:19:00;;;;;;;;;;;20.4;53.4;;;;;;;;;
2019/05/09 13:23:31;;;4.1;;;1.8;;;;;;;;;;;;;;;
2019/05/09 13:23:31;;;;;;;;;;;21.1;49.9;;;;;;;;;
2019/05/09 13:29:02;;;5.1;;;1.6;;;;;;;;;;;;;;;
2019/05/09 13:29:02;;;;;;;;;;;21.1;49.1;;;;;;;;;
2019/05/09 13:34:03;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/05/09 13:34:03;;;;;;;;;;;20.7;49.5;;;;;;;;;
2019/05/09 13:39:33;;;4.5;;;1.5;;;;;;;;;;;;;;;
2019/05/09 13:39:34;;;;;;;;;;;20.6;48.6;;;;;;;;;
2019/05/09 13:44:34;;;3.5;;;1.2;;;;;;;;;;;;;;;
2019/05/09 13:44:34;;;;;;;;;;;21.2;46.7;;;;;;;;;
2019/05/09 13:50:05;;;2.3;;;1.1;;;;;;;;;;;;;;;
2019/05/09 13:50:05;;;;;;;;;;;21.6;47.3;;;;;;;;;
2019/05/09 13:55:12;;;3.5;;;1.3;;;;;;;;;;;;;;;
2019/05/09 14:00:13;;;3.5;;;1.4;;;;;;;;;;;;;;;
2019/05/09 14:00:13;;;;;;;;;;;22.0;45.7;;;;;;;;;
2019/05/09 14:05:44;;;3.7;;;1.7;;;;;;;;;;;;;;;
2019/05/09 14:05:44;;;;;;;;;;;21.8;46.3;;;;;;;;;
2019/05/09 14:10:45;;;4.5;;;1.6;;;;;;;;;;;;;;;
2019/05/09 14:10:45;;;;;;;;;;;21.3;47.4;;;;;;;;;
2019/05/09 14:16:15;;;6.5;;;1.6;;;;;;;;;;;;;;;
2019/05/09 14:16:16;;;;;;;;;;;21.6;47.5;;;;;;;;;
2019/05/09 14:21:16;;;4.8;;;1.5;;;;;;;;;;;;;;;
2019/05/09 14:21:16;;;;;;;;;;;21.7;47.3;;;;;;;;;
2019/05/09 14:26:47;;;4.4;;;1.7;;;;;;;;;;;;;;;
2019/05/09 14:26:47;;;;;;;;;;;22.1;46.2;;;;;;;;;
2019/05/09 14:31:49;;;4.8;;;1.9;;;;;;;;;;;;;;;
2019/05/09 14:31:49;;;;;;;;;;;21.7;46.7;;;;;;;;;
2019/05/09 14:37:19;;;7.8;;;3.1;;;;;;;;;;;;;;;
2019/05/09 14:37:20;;;;;;;;;;;21.0;47.7;;;;;;;;;
2019/05/09 14:42:20;;;9.3;;;4.7;;;;;;;;;;;;;;;
2019/05/09 14:42:20;;;;;;;;;;;20.4;54.5;;;;;;;;;
2019/05/09 14:47:51;;;18.5;;;9.3;;;;;;;;;;;;;;;
2019/05/09 14:47:51;;;;;;;;;;;20.0;61.6;;;;;;;;;
2019/05/09 14:52:52;;;14.0;;;6.3;;;;;;;;;;;;;;;
2019/05/09 14:52:52;;;;;;;;;;;19.5;69.6;;;;;;;;;
2019/05/09 14:57:52;;;41.4;;;15.2;;;;;;;;;;;;;;;
2019/05/09 14:57:52;;;;;;;;;;;19.0;68.1;;;;;;;;;
2019/05/09 15:03:23;;;11.0;;;2.8;;;;;;;;;;;;;;;
2019/05/09 15:03:23;;;;;;;;;;;18.7;65.7;;;;;;;;;
2019/05/09 15:08:24;;;8.8;;;4.0;;;;;;;;;;;;;;;
2019/05/09 15:08:24;;;;;;;;;;;18.8;72.9;;;;;;;;;
2019/05/09 15:13:54;;;7.5;;;3.9;;;;;;;;;;;;;;;
2019/05/09 15:13:55;;;;;;;;;;;18.9;70.0;;;;;;;;;
2019/05/09 15:18:56;;;7.8;;;4.6;;;;;;;;;;;;;;;
2019/05/09 15:18:56;;;;;;;;;;;18.6;73.8;;;;;;;;;
2019/05/09 15:24:27;;;7.8;;;5.4;;;;;;;;;;;;;;;
2019/05/09 15:24:27;;;;;;;;;;;18.6;75.3;;;;;;;;;
2019/05/09 15:29:27;;;6.8;;;5.1;;;;;;;;;;;;;;;
2019/05/09 15:29:27;;;;;;;;;;;18.4;75.3;;;;;;;;;
2019/05/09 15:34:59;;;7.6;;;5.5;;;;;;;;;;;;;;;
2019/05/09 15:34:59;;;;;;;;;;;18.2;74.8;;;;;;;;;
2019/05/09 15:39:59;;;8.8;;;6.1;;;;;;;;;;;;;;;
2019/05/09 15:40:00;;;;;;;;;;;18.0;76.8;;;;;;;;;
2019/05/09 15:45:36;;;6.0;;;5.1;;;;;;;;;;;;;;;
2019/05/09 15:45:44;;;;;;;;;;;17.8;75.9;;;;;;;;;
2019/05/09 15:50:46;;;6.7;;;4.8;;;;;;;;;;;;;;;
2019/05/09 15:50:46;;;;;;;;;;;17.7;77.0;;;;;;;;;
2019/05/09 15:55:46;;;7.3;;;5.3;;;;;;;;;;;;;;;
2019/05/09 15:55:47;;;;;;;;;;;17.6;78.1;;;;;;;;;
2019/05/09 16:01:17;;;7.5;;;4.9;;;;;;;;;;;;;;;
2019/05/09 16:01:18;;;;;;;;;;;17.6;78.6;;;;;;;;;
2019/05/09 16:06:18;;;10.5;;;8.0;;;;;;;;;;;;;;;
2019/05/09 16:06:18;;;;;;;;;;;17.4;74.2;;;;;;;;;
2019/05/09 16:11:19;;;11.2;;;8.7;;;;;;;;;;;;;;;
2019/05/09 16:11:19;;;;;;;;;;;17.1;75.6;;;;;;;;;
2019/05/09 16:16:50;;;10.0;;;7.5;;;;;;;;;;;;;;;
2019/05/09 16:16:50;;;;;;;;;;;16.9;75.1;;;;;;;;;
2019/05/09 16:21:51;;;9.8;;;8.8;;;;;;;;;;;;;;;
2019/05/09 16:21:51;;;;;;;;;;;16.8;77.0;;;;;;;;;
2019/05/09 16:27:22;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/05/09 16:27:22;;;;;;;;;;;16.8;77.5;;;;;;;;;
2019/05/09 16:32:22;;;13.1;;;11.9;;;;;;;;;;;;;;;
2019/05/09 16:32:23;;;;;;;;;;;16.8;80.1;;;;;;;;;
2019/05/09 16:37:54;;;12.0;;;10.8;;;;;;;;;;;;;;;
