Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/09 00:02:24;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:02:24;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:04:50;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:04:50;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:09:50;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:09:50;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:12:20;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:12:20;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:14:50;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:14:50;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:17:20;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:17:20;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:19:51;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:19:51;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:22:20;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:22:20;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:24:50;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:24:50;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:29:50;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:29:50;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:32:25;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:32:25;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:34:56;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:34:57;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:37:51;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:37:51;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:39:50;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:39:50;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:42:20;;;;;;;;;;;23;34;;;;;;;;;
2019/05/09 00:42:20;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:44:52;;;;;;;;;;;;;;;;;;;;;
2019/05/09 00:44:52;;;;;;;;;;;23;34;;;;;;;;;
