Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/06 00:03:12;;;55.7;;;39.6;;;;;;;;;;;;;;;
2019/04/06 00:03:13;;;;;;;;;;;10.3;82.8;;;;;;;;;
2019/04/06 00:08:14;;;55.0;;;41.0;;;;;;;;;;;;;;;
2019/04/06 00:08:15;;;;;;;;;;;10.2;82.7;;;;;;;;;
2019/04/06 00:13:46;;;51.3;;;38.7;;;;;;;;;;;;;;;
2019/04/06 00:13:46;;;;;;;;;;;10.2;82.4;;;;;;;;;
2019/04/06 00:18:47;;;50.6;;;39.1;;;;;;;;;;;;;;;
2019/04/06 00:18:47;;;;;;;;;;;10.2;81.7;;;;;;;;;
2019/04/06 00:23:48;;;51.6;;;40.3;;;;;;;;;;;;;;;
2019/04/06 00:23:49;;;;;;;;;;;10.1;82.7;;;;;;;;;
2019/04/06 00:29:20;;;50.3;;;40.1;;;;;;;;;;;;;;;
2019/04/06 00:29:20;;;;;;;;;;;10.1;82.5;;;;;;;;;
2019/04/06 00:34:21;;;51.1;;;40.4;;;;;;;;;;;;;;;
2019/04/06 00:34:21;;;;;;;;;;;10.1;83.2;;;;;;;;;
2019/04/06 00:39:53;;;53.8;;;41.7;;;;;;;;;;;;;;;
2019/04/06 00:39:53;;;;;;;;;;;10.1;83.2;;;;;;;;;
2019/04/06 00:44:54;;;53.2;;;41.2;;;;;;;;;;;;;;;
2019/04/06 00:44:54;;;;;;;;;;;10.1;83.5;;;;;;;;;
2019/04/06 00:50:26;;;51.9;;;41.1;;;;;;;;;;;;;;;
2019/04/06 00:50:26;;;;;;;;;;;10.2;83.2;;;;;;;;;
2019/04/06 00:55:27;;;50.1;;;39.6;;;;;;;;;;;;;;;
2019/04/06 00:55:28;;;;;;;;;;;10.1;83.9;;;;;;;;;
2019/04/06 01:00:59;;;52.2;;;41.4;;;;;;;;;;;;;;;
2019/04/06 01:00:59;;;;;;;;;;;10.1;83.8;;;;;;;;;
2019/04/06 01:11:03;;;56.3;;;42.4;;;;;;;;;;;;;;;
2019/04/06 01:11:04;;;;;;;;;;;10.0;83.9;;;;;;;;;
2019/04/06 01:16:35;;;50.7;;;39.8;;;;;;;;;;;;;;;
2019/04/06 01:16:36;;;;;;;;;;;10.0;83.9;;;;;;;;;
2019/04/06 01:21:36;;;57.8;;;44.6;;;;;;;;;;;;;;;
2019/04/06 01:27:08;;;57.3;;;44.5;;;;;;;;;;;;;;;
2019/04/06 01:27:08;;;;;;;;;;;10.0;84.3;;;;;;;;;
2019/04/06 01:32:10;;;54.6;;;43.4;;;;;;;;;;;;;;;
2019/04/06 01:32:10;;;;;;;;;;;10.0;84.1;;;;;;;;;
2019/04/06 01:37:41;;;62.8;;;46.1;;;;;;;;;;;;;;;
2019/04/06 01:37:42;;;;;;;;;;;10.1;84.2;;;;;;;;;
2019/04/06 01:42:42;;;53.9;;;41.9;;;;;;;;;;;;;;;
2019/04/06 01:42:43;;;;;;;;;;;10.0;83.8;;;;;;;;;
2019/04/06 01:47:43;;;63.4;;;46.8;;;;;;;;;;;;;;;
2019/04/06 01:47:44;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/04/06 01:53:16;;;61.4;;;45.3;;;;;;;;;;;;;;;
2019/04/06 01:53:16;;;;;;;;;;;10.0;84.5;;;;;;;;;
2019/04/06 01:58:17;;;62.6;;;46.4;;;;;;;;;;;;;;;
2019/04/06 01:58:17;;;;;;;;;;;10.0;84.1;;;;;;;;;
2019/04/06 02:03:49;;;64.5;;;47.7;;;;;;;;;;;;;;;
2019/04/06 02:03:49;;;;;;;;;;;10.0;83.8;;;;;;;;;
2019/04/06 02:08:51;;;62.6;;;46.1;;;;;;;;;;;;;;;
2019/04/06 02:08:51;;;;;;;;;;;9.9;84.9;;;;;;;;;
2019/04/06 02:14:22;;;65.2;;;48.9;;;;;;;;;;;;;;;
2019/04/06 02:14:22;;;;;;;;;;;9.9;84.9;;;;;;;;;
2019/04/06 02:19:24;;;66.3;;;48.9;;;;;;;;;;;;;;;
2019/04/06 02:19:24;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/04/06 02:24:25;;;60.9;;;46.4;;;;;;;;;;;;;;;
2019/04/06 02:24:25;;;;;;;;;;;10.0;84.7;;;;;;;;;
2019/04/06 02:31:06;;;66.5;;;49.1;;;;;;;;;;;;;;;
2019/04/06 02:31:13;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/04/06 02:35:25;;;62.3;;;47.3;;;;;;;;;;;;;;;
2019/04/06 02:36:06;;;;;;;;;;;9.9;85.3;;;;;;;;;
2019/04/06 02:40:46;;;70.8;;;52.2;;;;;;;;;;;;;;;
2019/04/06 02:40:53;;;;;;;;;;;9.9;86.4;;;;;;;;;
2019/04/06 02:45:25;;;65.8;;;50.0;;;;;;;;;;;;;;;
2019/04/06 02:45:25;;;;;;;;;;;10.0;84.4;;;;;;;;;
2019/04/06 02:50:57;;;70.3;;;52.0;;;;;;;;;;;;;;;
2019/04/06 02:50:57;;;;;;;;;;;9.9;85.6;;;;;;;;;
2019/04/06 02:55:59;;;62.3;;;46.7;;;;;;;;;;;;;;;
2019/04/06 02:55:59;;;;;;;;;;;9.9;86.0;;;;;;;;;
2019/04/06 03:01:30;;;67.5;;;48.4;;;;;;;;;;;;;;;
2019/04/06 03:01:30;;;;;;;;;;;9.9;86.0;;;;;;;;;
2019/04/06 03:06:32;;;72.3;;;52.9;;;;;;;;;;;;;;;
2019/04/06 03:06:32;;;;;;;;;;;9.9;85.8;;;;;;;;;
2019/04/06 03:12:04;;;73.1;;;51.7;;;;;;;;;;;;;;;
2019/04/06 03:12:04;;;;;;;;;;;9.9;86.1;;;;;;;;;
2019/04/06 03:17:05;;;67.1;;;49.9;;;;;;;;;;;;;;;
2019/04/06 03:17:05;;;;;;;;;;;9.9;86.2;;;;;;;;;
2019/04/06 03:27:39;;;83.6;;;54.1;;;;;;;;;;;;;;;
2019/04/06 03:27:40;;;;;;;;;;;9.8;86.7;;;;;;;;;
2019/04/06 03:32:41;;;79.7;;;54.3;;;;;;;;;;;;;;;
2019/04/06 03:32:42;;;;;;;;;;;9.8;86.5;;;;;;;;;
2019/04/06 03:38:14;;;68.9;;;50.0;;;;;;;;;;;;;;;
2019/04/06 03:38:14;;;;;;;;;;;9.8;87.0;;;;;;;;;
2019/04/06 03:43:15;;;75.4;;;53.0;;;;;;;;;;;;;;;
2019/04/06 03:43:15;;;;;;;;;;;9.8;87.3;;;;;;;;;
2019/04/06 03:48:47;;;70.9;;;51.4;;;;;;;;;;;;;;;
2019/04/06 03:48:47;;;;;;;;;;;9.7;87.5;;;;;;;;;
2019/04/06 03:53:48;;;76.1;;;51.9;;;;;;;;;;;;;;;
2019/04/06 03:53:48;;;;;;;;;;;9.7;87.4;;;;;;;;;
2019/04/06 03:58:50;;;75.2;;;52.5;;;;;;;;;;;;;;;
2019/04/06 03:58:50;;;;;;;;;;;9.7;87.8;;;;;;;;;
2019/04/06 04:04:21;;;75.5;;;53.2;;;;;;;;;;;;;;;
2019/04/06 04:04:21;;;;;;;;;;;9.7;88.0;;;;;;;;;
2019/04/06 04:09:23;;;86.4;;;56.4;;;;;;;;;;;;;;;
2019/04/06 04:09:23;;;;;;;;;;;9.7;89.3;;;;;;;;;
2019/04/06 04:14:54;;;79.8;;;53.6;;;;;;;;;;;;;;;
2019/04/06 04:14:55;;;;;;;;;;;9.7;89.7;;;;;;;;;
2019/04/06 04:19:56;;;74.9;;;51.8;;;;;;;;;;;;;;;
2019/04/06 04:19:56;;;;;;;;;;;9.6;89.6;;;;;;;;;
2019/04/06 04:25:28;;;76.5;;;53.6;;;;;;;;;;;;;;;
2019/04/06 04:25:28;;;;;;;;;;;9.5;89.2;;;;;;;;;
2019/04/06 04:30:29;;;78.0;;;52.5;;;;;;;;;;;;;;;
2019/04/06 04:30:29;;;;;;;;;;;9.6;90.1;;;;;;;;;
2019/04/06 04:36:00;;;79.3;;;52.6;;;;;;;;;;;;;;;
2019/04/06 04:36:01;;;;;;;;;;;9.5;90.0;;;;;;;;;
2019/04/06 04:46:04;;;85.0;;;56.6;;;;;;;;;;;;;;;
2019/04/06 04:46:05;;;;;;;;;;;9.5;90.3;;;;;;;;;
2019/04/06 04:51:36;;;95.9;;;59.5;;;;;;;;;;;;;;;
2019/04/06 04:51:36;;;;;;;;;;;9.5;90.7;;;;;;;;;
2019/04/06 04:56:37;;;85.7;;;55.3;;;;;;;;;;;;;;;
2019/04/06 04:56:38;;;;;;;;;;;9.5;90.7;;;;;;;;;
2019/04/06 05:02:09;;;82.3;;;53.8;;;;;;;;;;;;;;;
2019/04/06 05:02:09;;;;;;;;;;;9.5;90.6;;;;;;;;;
2019/04/06 05:07:11;;;78.8;;;52.8;;;;;;;;;;;;;;;
2019/04/06 05:07:11;;;;;;;;;;;9.5;91.1;;;;;;;;;
2019/04/06 05:12:42;;;101.5;;;59.7;;;;;;;;;;;;;;;
2019/04/06 05:12:42;;;;;;;;;;;9.5;90.9;;;;;;;;;
2019/04/06 05:17:43;;;92.3;;;57.9;;;;;;;;;;;;;;;
2019/04/06 05:17:43;;;;;;;;;;;9.5;90.6;;;;;;;;;
2019/04/06 05:22:45;;;97.4;;;58.3;;;;;;;;;;;;;;;
2019/04/06 05:22:45;;;;;;;;;;;9.4;90.7;;;;;;;;;
2019/04/06 05:28:16;;;97.6;;;59.9;;;;;;;;;;;;;;;
2019/04/06 05:28:17;;;;;;;;;;;9.4;90.9;;;;;;;;;
2019/04/06 05:33:18;;;103.7;;;60.1;;;;;;;;;;;;;;;
2019/04/06 05:33:18;;;;;;;;;;;9.4;91.2;;;;;;;;;
2019/04/06 05:38:49;;;99.5;;;58.6;;;;;;;;;;;;;;;
2019/04/06 05:38:49;;;;;;;;;;;9.4;91.3;;;;;;;;;
2019/04/06 05:43:50;;;121.2;;;64.5;;;;;;;;;;;;;;;
2019/04/06 05:43:51;;;;;;;;;;;9.4;91.0;;;;;;;;;
2019/04/06 05:49:22;;;96.8;;;57.8;;;;;;;;;;;;;;;
2019/04/06 05:49:22;;;;;;;;;;;9.4;90.9;;;;;;;;;
2019/04/06 05:54:23;;;118.0;;;63.0;;;;;;;;;;;;;;;
2019/04/06 05:54:23;;;;;;;;;;;9.4;91.2;;;;;;;;;
2019/04/06 05:59:55;;;110.3;;;63.5;;;;;;;;;;;;;;;
2019/04/06 05:59:55;;;;;;;;;;;9.5;91.4;;;;;;;;;
2019/04/06 06:04:57;;;97.9;;;59.6;;;;;;;;;;;;;;;
2019/04/06 06:04:57;;;;;;;;;;;9.5;91.1;;;;;;;;;
2019/04/06 06:09:58;;;97.5;;;60.8;;;;;;;;;;;;;;;
2019/04/06 06:09:59;;;;;;;;;;;9.5;91.1;;;;;;;;;
2019/04/06 06:15:30;;;101.9;;;62.0;;;;;;;;;;;;;;;
2019/04/06 06:15:31;;;;;;;;;;;9.6;91.2;;;;;;;;;
2019/04/06 06:20:32;;;101.1;;;61.6;;;;;;;;;;;;;;;
2019/04/06 06:20:32;;;;;;;;;;;9.6;91.2;;;;;;;;;
2019/04/06 06:26:04;;;101.0;;;61.7;;;;;;;;;;;;;;;
2019/04/06 06:26:04;;;;;;;;;;;9.6;91.1;;;;;;;;;
2019/04/06 06:31:05;;;102.2;;;62.6;;;;;;;;;;;;;;;
2019/04/06 06:31:05;;;;;;;;;;;9.7;91.0;;;;;;;;;
2019/04/06 06:36:36;;;93.7;;;59.5;;;;;;;;;;;;;;;
2019/04/06 06:36:36;;;;;;;;;;;9.7;90.5;;;;;;;;;
2019/04/06 06:41:38;;;96.6;;;61.5;;;;;;;;;;;;;;;
2019/04/06 06:41:38;;;;;;;;;;;9.8;90.8;;;;;;;;;
2019/04/06 06:46:40;;;91.4;;;58.9;;;;;;;;;;;;;;;
2019/04/06 06:46:40;;;;;;;;;;;9.8;90.7;;;;;;;;;
2019/04/06 06:52:11;;;104.0;;;63.6;;;;;;;;;;;;;;;
2019/04/06 06:52:11;;;;;;;;;;;9.9;90.9;;;;;;;;;
2019/04/06 06:57:12;;;95.5;;;61.5;;;;;;;;;;;;;;;
2019/04/06 06:57:12;;;;;;;;;;;9.9;90.8;;;;;;;;;
2019/04/06 07:02:44;;;111.2;;;66.3;;;;;;;;;;;;;;;
2019/04/06 07:02:44;;;;;;;;;;;10.0;90.5;;;;;;;;;
2019/04/06 07:07:46;;;109.0;;;64.9;;;;;;;;;;;;;;;
2019/04/06 07:07:46;;;;;;;;;;;10.0;90.5;;;;;;;;;
2019/04/06 07:13:17;;;101.5;;;62.9;;;;;;;;;;;;;;;
2019/04/06 07:13:18;;;;;;;;;;;10.2;90.6;;;;;;;;;
2019/04/06 07:18:19;;;105.4;;;66.6;;;;;;;;;;;;;;;
2019/04/06 07:18:20;;;;;;;;;;;10.2;90.4;;;;;;;;;
2019/04/06 07:23:21;;;92.4;;;61.3;;;;;;;;;;;;;;;
2019/04/06 07:23:21;;;;;;;;;;;10.3;90.0;;;;;;;;;
2019/04/06 07:28:53;;;111.5;;;67.6;;;;;;;;;;;;;;;
2019/04/06 07:28:53;;;;;;;;;;;10.4;90.3;;;;;;;;;
2019/04/06 07:33:54;;;85.8;;;58.6;;;;;;;;;;;;;;;
2019/04/06 07:33:55;;;;;;;;;;;10.4;90.0;;;;;;;;;
2019/04/06 07:39:26;;;96.9;;;62.9;;;;;;;;;;;;;;;
2019/04/06 07:39:26;;;;;;;;;;;10.5;89.5;;;;;;;;;
2019/04/06 07:44:27;;;98.1;;;63.8;;;;;;;;;;;;;;;
2019/04/06 07:44:28;;;;;;;;;;;10.5;89.6;;;;;;;;;
2019/04/06 07:49:58;;;103.7;;;64.2;;;;;;;;;;;;;;;
2019/04/06 07:49:59;;;;;;;;;;;10.6;89.5;;;;;;;;;
2019/04/06 07:55:00;;;93.0;;;60.6;;;;;;;;;;;;;;;
2019/04/06 07:55:00;;;;;;;;;;;10.8;88.8;;;;;;;;;
2019/04/06 08:00:32;;;88.3;;;59.4;;;;;;;;;;;;;;;
2019/04/06 08:00:32;;;;;;;;;;;10.9;88.9;;;;;;;;;
2019/04/06 08:05:34;;;88.3;;;57.2;;;;;;;;;;;;;;;
2019/04/06 08:05:34;;;;;;;;;;;11.1;88.4;;;;;;;;;
2019/04/06 08:10:36;;;82.7;;;55.8;;;;;;;;;;;;;;;
2019/04/06 08:10:36;;;;;;;;;;;11.3;87.5;;;;;;;;;
2019/04/06 08:16:07;;;86.7;;;58.9;;;;;;;;;;;;;;;
2019/04/06 08:16:07;;;;;;;;;;;11.4;87.4;;;;;;;;;
2019/04/06 08:21:08;;;88.9;;;58.3;;;;;;;;;;;;;;;
2019/04/06 08:21:08;;;;;;;;;;;11.6;86.3;;;;;;;;;
2019/04/06 08:26:40;;;77.4;;;54.1;;;;;;;;;;;;;;;
2019/04/06 08:26:40;;;;;;;;;;;11.8;85.1;;;;;;;;;
2019/04/06 08:31:41;;;79.2;;;54.4;;;;;;;;;;;;;;;
2019/04/06 08:31:42;;;;;;;;;;;11.9;85.2;;;;;;;;;
2019/04/06 08:37:13;;;72.4;;;53.4;;;;;;;;;;;;;;;
2019/04/06 08:37:13;;;;;;;;;;;12.1;84.9;;;;;;;;;
2019/04/06 08:42:15;;;73.7;;;52.9;;;;;;;;;;;;;;;
2019/04/06 08:42:15;;;;;;;;;;;12.2;83.4;;;;;;;;;
2019/04/06 08:47:19;;;68.8;;;52.1;;;;;;;;;;;;;;;
2019/04/06 08:47:20;;;;;;;;;;;12.3;82.8;;;;;;;;;
2019/04/06 08:52:51;;;61.9;;;49.0;;;;;;;;;;;;;;;
2019/04/06 08:52:52;;;;;;;;;;;12.4;81.1;;;;;;;;;
2019/04/06 09:03:26;;;58.7;;;47.8;;;;;;;;;;;;;;;
2019/04/06 09:03:26;;;;;;;;;;;12.7;79.8;;;;;;;;;
2019/04/06 09:08:27;;;53.1;;;43.9;;;;;;;;;;;;;;;
2019/04/06 09:08:27;;;;;;;;;;;12.8;78.5;;;;;;;;;
2019/04/06 09:13:59;;;48.3;;;41.6;;;;;;;;;;;;;;;
2019/04/06 09:13:59;;;;;;;;;;;13.1;77.2;;;;;;;;;
2019/04/06 09:19:00;;;46.2;;;38.6;;;;;;;;;;;;;;;
2019/04/06 09:19:00;;;;;;;;;;;13.7;75.3;;;;;;;;;
2019/04/06 09:24:02;;;41.1;;;36.2;;;;;;;;;;;;;;;
2019/04/06 09:24:02;;;;;;;;;;;14.0;71.8;;;;;;;;;
2019/04/06 09:29:34;;;37.3;;;33.2;;;;;;;;;;;;;;;
2019/04/06 09:29:34;;;;;;;;;;;14.0;71.8;;;;;;;;;
2019/04/06 09:34:35;;;31.5;;;28.2;;;;;;;;;;;;;;;
2019/04/06 09:34:35;;;;;;;;;;;14.8;68.2;;;;;;;;;
2019/04/06 09:40:08;;;31.1;;;27.9;;;;;;;;;;;;;;;
2019/04/06 09:40:08;;;;;;;;;;;15.1;65.0;;;;;;;;;
2019/04/06 09:45:22;;;29.8;;;26.6;;;;;;;;;;;;;;;
2019/04/06 09:45:31;;;;;;;;;;;15.3;62.9;;;;;;;;;
2019/04/06 09:55:58;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/04/06 10:01:54;;;27.4;;;24.5;;;;;;;;;;;;;;;
2019/04/06 10:02:04;;;;;;;;;;;15.6;59.9;;;;;;;;;
2019/04/06 10:06:28;;;28.8;;;25.8;;;;;;;;;;;;;;;
2019/04/06 10:06:42;;;;;;;;;;;15.6;60.6;;;;;;;;;
2019/04/06 10:11:40;;;28.7;;;25.8;;;;;;;;;;;;;;;
2019/04/06 10:12:05;;;;;;;;;;;15.7;59.9;;;;;;;;;
2019/04/06 10:17:54;;;24.6;;;22.0;;;;;;;;;;;;;;;
2019/04/06 10:18:11;;;;;;;;;;;15.8;59.0;;;;;;;;;
2019/04/06 10:21:56;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/04/06 10:22:18;;;;;;;;;;;16.4;54.5;;;;;;;;;
2019/04/06 10:28:00;;;22.8;;;20.6;;;;;;;;;;;;;;;
2019/04/06 10:28:08;;;;;;;;;;;16.7;53.5;;;;;;;;;
2019/04/06 10:32:49;;;21.9;;;19.8;;;;;;;;;;;;;;;
2019/04/06 10:33:04;;;;;;;;;;;17.0;52.9;;;;;;;;;
2019/04/06 10:37:53;;;21.4;;;19.4;;;;;;;;;;;;;;;
2019/04/06 10:48:29;;;22.6;;;20.4;;;;;;;;;;;;;;;
2019/04/06 10:48:36;;;;;;;;;;;16.5;54.6;;;;;;;;;
2019/04/06 10:53:48;;;21.6;;;19.5;;;;;;;;;;;;;;;
2019/04/06 10:53:57;;;;;;;;;;;16.6;53.5;;;;;;;;;
2019/04/06 10:58:36;;;22.1;;;20.0;;;;;;;;;;;;;;;
2019/04/06 11:04:58;;;22.3;;;20.2;;;;;;;;;;;;;;;
2019/04/06 11:05:11;;;;;;;;;;;17.0;52.6;;;;;;;;;
2019/04/06 11:09:31;;;23.0;;;20.8;;;;;;;;;;;;;;;
2019/04/06 11:09:58;;;;;;;;;;;17.2;51.4;;;;;;;;;
2019/04/06 11:15:12;;;23.5;;;21.3;;;;;;;;;;;;;;;
2019/04/06 11:15:26;;;;;;;;;;;17.4;51.7;;;;;;;;;
2019/04/06 11:19:33;;;23.2;;;21.1;;;;;;;;;;;;;;;
2019/04/06 11:19:57;;;;;;;;;;;17.7;51.4;;;;;;;;;
2019/04/06 11:30:08;;;25.1;;;22.6;;;;;;;;;;;;;;;
2019/04/06 11:30:46;;;;;;;;;;;18.0;49.9;;;;;;;;;
2019/04/06 11:35:27;;;25.5;;;23.0;;;;;;;;;;;;;;;
2019/04/06 11:35:38;;;;;;;;;;;18.3;50.6;;;;;;;;;
2019/04/06 11:41:12;;;26.1;;;23.6;;;;;;;;;;;;;;;
2019/04/06 11:42:15;;;;;;;;;;;18.7;51.0;;;;;;;;;
2019/04/06 11:45:52;;;27.2;;;24.6;;;;;;;;;;;;;;;
2019/04/06 11:46:06;;;;;;;;;;;18.9;48.2;;;;;;;;;
2019/04/06 11:51:18;;;27.0;;;24.4;;;;;;;;;;;;;;;
2019/04/06 11:51:32;;;;;;;;;;;18.8;49.2;;;;;;;;;
2019/04/06 11:56:47;;;32.5;;;25.6;;;;;;;;;;;;;;;
2019/04/06 11:56:53;;;;;;;;;;;18.8;48.1;;;;;;;;;
2019/04/06 12:01:48;;;27.5;;;24.7;;;;;;;;;;;;;;;
2019/04/06 12:12:23;;;25.8;;;23.3;;;;;;;;;;;;;;;
2019/04/06 12:12:35;;;;;;;;;;;19.6;47.8;;;;;;;;;
2019/04/06 12:17:14;;;27.6;;;24.8;;;;;;;;;;;;;;;
2019/04/06 12:18:23;;;;;;;;;;;19.4;49.1;;;;;;;;;
2019/04/06 12:22:30;;;30.5;;;26.9;;;;;;;;;;;;;;;
2019/04/06 12:22:39;;;;;;;;;;;19.7;48.0;;;;;;;;;
2019/04/06 12:28:26;;;28.8;;;25.9;;;;;;;;;;;;;;;
2019/04/06 12:28:34;;;;;;;;;;;19.6;47.5;;;;;;;;;
2019/04/06 12:33:16;;;28.8;;;26.1;;;;;;;;;;;;;;;
2019/04/06 12:33:26;;;;;;;;;;;19.4;47.3;;;;;;;;;
2019/04/06 12:38:35;;;30.4;;;25.7;;;;;;;;;;;;;;;
2019/04/06 12:44:34;;;36.4;;;27.9;;;;;;;;;;;;;;;
2019/04/06 12:44:46;;;;;;;;;;;19.3;48.2;;;;;;;;;
2019/04/06 12:59:21;;;31.8;;;28.6;;;;;;;;;;;;;;;
2019/04/06 12:59:44;;;;;;;;;;;19.3;48.9;;;;;;;;;
2019/04/06 13:04:26;;;31.7;;;28.6;;;;;;;;;;;;;;;
2019/04/06 13:05:07;;;;;;;;;;;18.9;49.1;;;;;;;;;
2019/04/06 13:09:49;;;31.0;;;27.8;;;;;;;;;;;;;;;
2019/04/06 13:15:11;;;29.3;;;26.5;;;;;;;;;;;;;;;
2019/04/06 13:15:18;;;;;;;;;;;19.4;49.7;;;;;;;;;
2019/04/06 13:21:11;;;31.4;;;28.0;;;;;;;;;;;;;;;
2019/04/06 13:21:28;;;;;;;;;;;19.5;48.6;;;;;;;;;
2019/04/06 13:30:47;;;31.6;;;28.3;;;;;;;;;;;;;;;
2019/04/06 13:35:51;;;30.0;;;27.1;;;;;;;;;;;;;;;
2019/04/06 13:35:59;;;;;;;;;;;20.4;45.8;;;;;;;;;
2019/04/06 13:41:09;;;30.1;;;27.0;;;;;;;;;;;;;;;
2019/04/06 13:41:23;;;;;;;;;;;20.6;46.0;;;;;;;;;
2019/04/06 13:46:33;;;30.2;;;27.1;;;;;;;;;;;;;;;
2019/04/06 13:46:45;;;;;;;;;;;20.6;45.8;;;;;;;;;
2019/04/06 13:57:00;;;31.6;;;27.8;;;;;;;;;;;;;;;
2019/04/06 13:57:09;;;;;;;;;;;20.4;46.7;;;;;;;;;
2019/04/06 14:02:33;;;31.8;;;28.7;;;;;;;;;;;;;;;
2019/04/06 14:02:39;;;;;;;;;;;20.3;47.1;;;;;;;;;
2019/04/06 14:07:52;;;31.9;;;28.7;;;;;;;;;;;;;;;
2019/04/06 14:07:59;;;;;;;;;;;20.2;47.0;;;;;;;;;
2019/04/06 14:12:42;;;32.2;;;28.9;;;;;;;;;;;;;;;
2019/04/06 14:12:55;;;;;;;;;;;20.3;47.5;;;;;;;;;
2019/04/06 14:18:07;;;32.6;;;29.0;;;;;;;;;;;;;;;
2019/04/06 14:18:22;;;;;;;;;;;20.5;46.8;;;;;;;;;
2019/04/06 14:23:34;;;30.9;;;27.5;;;;;;;;;;;;;;;
2019/04/06 14:23:42;;;;;;;;;;;20.5;46.3;;;;;;;;;
2019/04/06 14:28:31;;;32.4;;;27.6;;;;;;;;;;;;;;;
2019/04/06 14:28:39;;;;;;;;;;;20.3;46.9;;;;;;;;;
2019/04/06 14:33:51;;;43.4;;;29.7;;;;;;;;;;;;;;;
2019/04/06 14:39:00;;;32.5;;;28.8;;;;;;;;;;;;;;;
2019/04/06 14:39:12;;;;;;;;;;;19.8;48.2;;;;;;;;;
2019/04/06 14:44:21;;;42.6;;;30.6;;;;;;;;;;;;;;;
2019/04/06 14:44:39;;;;;;;;;;;19.5;49.8;;;;;;;;;
2019/04/06 14:54:44;;;31.9;;;28.8;;;;;;;;;;;;;;;
2019/04/06 14:59:54;;;32.3;;;29.0;;;;;;;;;;;;;;;
2019/04/06 15:00:36;;;;;;;;;;;19.9;49.0;;;;;;;;;
2019/04/06 15:10:36;;;34.5;;;31.0;;;;;;;;;;;;;;;
2019/04/06 15:10:49;;;;;;;;;;;19.5;49.9;;;;;;;;;
2019/04/06 15:15:58;;;34.0;;;30.4;;;;;;;;;;;;;;;
2019/04/06 15:26:27;;;32.7;;;29.2;;;;;;;;;;;;;;;
2019/04/06 15:26:43;;;;;;;;;;;19.1;50.3;;;;;;;;;
2019/04/06 15:37:38;;;32.6;;;29.3;;;;;;;;;;;;;;;
2019/04/06 15:38:11;;;;;;;;;;;19.0;51.1;;;;;;;;;
2019/04/06 15:47:03;;;32.4;;;28.7;;;;;;;;;;;;;;;
2019/04/06 15:47:45;;;;;;;;;;;18.8;52.1;;;;;;;;;
2019/04/06 15:52:32;;;31.5;;;28.4;;;;;;;;;;;;;;;
2019/04/06 15:57:55;;;30.2;;;27.4;;;;;;;;;;;;;;;
2019/04/06 15:58:07;;;;;;;;;;;18.9;52.1;;;;;;;;;
2019/04/06 16:03:17;;;31.3;;;28.0;;;;;;;;;;;;;;;
2019/04/06 16:08:32;;;32.6;;;28.7;;;;;;;;;;;;;;;
2019/04/06 16:08:39;;;;;;;;;;;18.9;52.0;;;;;;;;;
2019/04/06 16:13:17;;;33.3;;;30.0;;;;;;;;;;;;;;;
2019/04/06 16:13:25;;;;;;;;;;;18.8;52.6;;;;;;;;;
2019/04/06 16:18:41;;;32.7;;;29.4;;;;;;;;;;;;;;;
2019/04/06 16:18:54;;;;;;;;;;;18.7;52.7;;;;;;;;;
2019/04/06 16:24:21;;;36.2;;;32.4;;;;;;;;;;;;;;;
2019/04/06 16:24:29;;;;;;;;;;;18.6;53.8;;;;;;;;;
2019/04/06 16:29:14;;;38.3;;;34.3;;;;;;;;;;;;;;;
2019/04/06 16:29:24;;;;;;;;;;;18.5;54.5;;;;;;;;;
2019/04/06 16:34:30;;;42.0;;;37.6;;;;;;;;;;;;;;;
2019/04/06 16:39:41;;;43.0;;;37.7;;;;;;;;;;;;;;;
2019/04/06 16:40:05;;;;;;;;;;;18.2;56.3;;;;;;;;;
2019/04/06 16:44:42;;;46.6;;;41.1;;;;;;;;;;;;;;;
2019/04/06 16:44:51;;;;;;;;;;;18.1;57.8;;;;;;;;;
2019/04/06 16:50:02;;;45.6;;;40.7;;;;;;;;;;;;;;;
2019/04/06 16:50:14;;;;;;;;;;;18.0;57.8;;;;;;;;;
2019/04/06 16:55:53;;;47.2;;;42.1;;;;;;;;;;;;;;;
2019/04/06 16:56:14;;;;;;;;;;;17.8;58.3;;;;;;;;;
2019/04/06 17:00:55;;;49.6;;;43.1;;;;;;;;;;;;;;;
2019/04/06 17:17:32;;;50.1;;;43.9;;;;;;;;;;;;;;;
2019/04/06 17:17:42;;;;;;;;;;;17.3;60.7;;;;;;;;;
2019/04/06 17:21:50;;;49.4;;;44.0;;;;;;;;;;;;;;;
2019/04/06 17:21:58;;;;;;;;;;;17.2;60.9;;;;;;;;;
2019/04/06 17:27:10;;;50.4;;;44.9;;;;;;;;;;;;;;;
