Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:00:51;;;;;;;;;42.25;33.00;;;;;14.51;48.52;100397.97;146603;632;46912;-70
2023/02/26 00:04:30;;;;;;;;;43.75;34.00;;;;;13.67;49.17;100270.19;146604;569;46021;-69
2023/02/26 00:07:50;;;;;;;;;35.25;30.50;;;;;14.43;48.69;100397.72;146605;629;46016;-69
2023/02/26 00:10:56;;;;;;;;;47.50;37.50;;;;;14.43;48.35;100397.72;146608;593;46010;-69
2023/02/26 00:14:05;;;;;;;;;29.75;24.00;;;;;14.42;48.61;100388.09;146601;569;46016;-68
2023/02/26 00:17:37;;;;;;;;;28.25;23.75;;;;;14.51;48.81;100387.53;146606;577;46020;-69
2023/02/26 00:20:58;;;;;;;;;14.75;11.50;;;;;13.13;52.53;100125.25;146605;595;46016;-70
2023/02/26 00:23:51;;;;;;;;;8.00;7.50;;;;;14.91;52.41;100371.28;146606;569;46020;-69
2023/02/26 00:27:01;;;;;;;;;10.00;8.25;;;;;15.23;51.47;100355.63;146605;570;46013;-69
2023/02/26 00:30:18;;;;;;;;;14.25;9.25;;;;;14.03;50.49;100099.28;146609;583;46010;-68
2023/02/26 00:33:29;;;;;;;;;12.50;10.00;;;;;15.66;50.16;100360.22;146605;619;46016;-69
2023/02/26 00:36:49;;;;;;;;;10.50;9.00;;;;;15.76;49.84;100352.63;146609;639;46020;-69
2023/02/26 00:40:24;;;;;;;;;12.25;8.75;;;;;15.88;49.86;100353.81;146606;611;46016;-70
2023/02/26 00:43:44;;;;;;;;;10.25;9.50;;;;;14.57;50.91;100092.88;146606;646;46020;-70
2023/02/26 00:47:15;;;;;;;;;8.00;8.00;;;;;16.11;50.16;100336.06;146605;662;45031;-69
2023/02/26 00:50:31;;;;;;;;;11.00;7.50;;;;;16.22;49.96;100335.41;146610;584;45029;-68
2023/02/26 00:54:03;;;;;;;;;11.75;8.75;;;;;16.25;51.37;100332.84;146605;643;46914;-69
2023/02/26 00:57:17;;;;;;;;;10.75;9.75;;;;;16.25;52.90;100325.88;146607;735;46010;-72
2023/02/26 01:00:30;;;;;;;;;12.75;10.50;;;;;14.68;53.30;100056.63;146605;624;46012;-73
2023/02/26 01:03:36;;;;;;;;;10.50;8.75;;;;;15.73;52.86;100282.84;146608;580;46011;-69
2023/02/26 01:06:42;;;;;;;;;9.75;8.00;;;;;16.16;53.89;100339.63;146606;574;46916;-72
2023/02/26 01:10:13;;;;;;;;;10.00;8.00;;;;;16.13;55.17;100357.00;146606;632;46021;-71
2023/02/26 01:13:26;;;;;;;;;13.50;11.75;;;;;14.55;54.31;100097.19;146606;639;46016;-70
2023/02/26 01:16:39;;;;;;;;;12.00;9.25;;;;;16.12;54.98;100360.47;146608;574;46020;-71
2023/02/26 01:20:15;;;;;;;;;11.50;9.75;;;;;16.05;56.72;100367.28;146606;566;46014;-73
2023/02/26 01:23:21;;;;;;;;;9.75;8.00;;;;;16.00;57.75;100355.84;146607;637;46020;-71
2023/02/26 01:26:30;;;;;;;;;9.25;7.75;;;;;15.89;59.72;100350.38;146606;612;46016;-70
2023/02/26 01:29:46;;;;;;;;;11.75;10.75;;;;;14.31;59.44;100079.16;146609;618;46020;-71
2023/02/26 01:33:27;;;;;;;;;13.50;12.00;;;;;14.27;58.19;100079.94;146606;587;46016;-71
2023/02/26 01:36:54;;;;;;;;;13.50;11.00;;;;;14.98;60.40;100223.53;146605;569;46010;-71
2023/02/26 01:40:18;;;;;;;;;14.00;12.50;;;;;15.72;59.79;100367.34;146606;611;46015;-72
2023/02/26 01:43:44;;;;;;;;;12.50;9.00;;;;;14.95;58.69;100246.94;146608;571;46012;-67
2023/02/26 01:47:29;;;;;;;;;17.00;15.75;;;;;14.29;60.23;100126.03;146603;590;46017;-69
2023/02/26 01:50:31;;;;;;;;;16.25;14.00;;;;;15.62;60.82;100360.13;146607;572;46020;-67
2023/02/26 01:53:35;;;;;;;;;14.50;12.50;;;;;15.59;59.08;100371.38;146604;588;46016;-70
2023/02/26 01:56:27;;;;;;;;;11.00;11.00;;;;;15.59;58.90;100360.91;146607;643;46020;-69
2023/02/26 01:59:24;;;;;;;;;13.00;11.75;;;;;15.66;58.78;100364.56;146605;649;46012;-70
2023/02/26 02:02:27;;;;;;;;;14.25;11.50;;;;;15.72;57.97;100369.97;146606;610;46021;-70
2023/02/26 02:05:27;;;;;;;;;10.00;9.25;;;;;15.76;57.59;100363.09;146606;581;46012;-68
2023/02/26 02:08:20;;;;;;;;;16.75;13.50;;;;;15.78;56.90;100366.63;146610;578;46010;-70
2023/02/26 02:11:14;;;;;;;;;13.50;9.50;;;;;15.78;56.94;100351.81;146605;661;46915;-70
2023/02/26 02:14:27;;;;;;;;;12.50;11.00;;;;;15.82;56.44;100355.37;146609;575;46020;-68
2023/02/26 02:17:59;;;;;;;;;11.75;11.00;;;;;15.80;56.84;100344.91;146603;627;46017;-71
2023/02/26 02:21:55;;;;;;;;;10.25;9.25;;;;;14.34;57.42;100092.28;146607;569;46020;-71
2023/02/26 02:25:26;;;;;;;;;15.00;12.25;;;;;15.81;57.32;100344.06;146606;592;46014;-69
2023/02/26 02:29:08;;;;;;;;;10.75;9.00;;;;;15.83;57.10;100350.22;146607;606;46012;-70
2023/02/26 02:32:35;;;;;;;;;11.75;10.25;;;;;15.83;57.52;100345.00;146607;564;46012;-69
2023/02/26 02:35:42;;;;;;;;;13.00;10.00;;;;;15.83;58.68;100351.94;146606;624;46020;-69
2023/02/26 02:39:14;;;;;;;;;;;;;;;;;;;;;
2023/02/26 02:42:44;;;;;;;;;15.00;10.75;;;;;15.90;56.56;100338.16;146606;661;46010;-68
2023/02/26 02:46:07;;;;;;;;;11.50;9.00;;;;;15.95;56.47;100333.94;146602;583;46012;-69
2023/02/26 02:49:48;;;;;;;;;11.50;9.50;;;;;15.16;56.75;100191.78;146603;579;46912;-71
2023/02/26 02:53:26;;;;;;;;;14.00;10.00;;;;;15.94;58.78;100335.66;146605;657;46012;-68
2023/02/26 02:56:32;;;;;;;;;12.00;10.50;;;;;15.89;57.83;100320.72;146606;602;46036;-69
2023/02/26 02:59:53;;;;;;;;;12.50;10.50;;;;;15.86;57.27;100338.97;146604;699;47012;-68
2023/02/26 03:03:12;;;;;;;;;12.75;10.50;;;;;15.82;60.05;100350.16;146607;570;46021;-71
2023/02/26 03:06:20;;;;;;;;;10.00;10.00;;;;;15.74;60.45;100354.34;146603;609;46030;-67
2023/02/26 03:09:14;;;;;;;;;13.75;11.00;;;;;15.66;61.24;100346.25;146607;584;46020;-67
2023/02/26 03:12:12;;;;;;;;;15.50;11.50;;;;;15.61;62.01;100338.31;146606;594;46016;-69
2023/02/26 03:15:13;;;;;;;;;11.75;9.25;;;;;15.59;60.52;100339.13;146608;557;46010;-67
2023/02/26 03:19:09;;;;;;;;;13.00;8.75;;;;;14.67;58.66;100208.81;146602;580;46017;-68
2023/02/26 03:22:54;;;;;;;;;13.00;10.00;;;;;14.08;59.83;100079.44;146608;578;45033;-67
2023/02/26 03:26:27;;;;;;;;;16.00;12.00;;;;;15.51;59.25;100323.25;146606;648;46016;-67
2023/02/26 03:29:52;;;;;;;;;14.00;12.00;;;;;13.78;57.49;100032.59;146607;608;46020;-68
2023/02/26 03:33:21;;;;;;;;;13.00;12.00;;;;;15.54;58.01;100306.75;146607;565;46012;-69
2023/02/26 03:36:47;;;;;;;;;11.25;9.25;;;;;15.54;58.59;100289.34;146606;638;46020;-68
2023/02/26 03:40:08;;;;;;;;;15.75;12.75;;;;;13.93;58.42;100006.06;146607;564;46012;-67
2023/02/26 03:43:09;;;;;;;;;12.75;9.75;;;;;15.53;58.30;100284.97;146606;660;46020;-69
2023/02/26 03:46:37;;;;;;;;;11.75;11.75;;;;;14.00;57.47;100033.16;146605;575;46014;-68
2023/02/26 03:49:44;;;;;;;;;10.50;9.75;;;;;15.58;57.71;100296.44;146608;582;46020;-69
2023/02/26 03:52:51;;;;;;;;;9.75;8.00;;;;;15.52;60.06;100303.25;146605;681;46016;-71
2023/02/26 03:56:29;;;;;;;;;;;;;;;;;;;;;
2023/02/26 03:59:31;;;;;;;;;12.75;10.25;;;;;15.45;59.59;100305.72;146606;618;46014;-71
2023/02/26 04:02:51;;;;;;;;;10.75;9.25;;;;;15.43;60.38;100301.28;146610;593;46010;-72
2023/02/26 04:05:53;;;;;;;;;13.00;11.25;;;;;15.39;61.16;100302.03;146604;725;46012;-69
2023/02/26 04:09:03;;;;;;;;;15.50;14.00;;;;;15.35;61.47;100305.44;146608;571;46021;-71
2023/02/26 04:12:05;;;;;;;;;13.75;11.25;;;;;15.34;61.51;100312.38;146606;643;46012;-69
2023/02/26 04:15:04;;;;;;;;;11.25;10.00;;;;;15.34;61.68;100315.00;146609;596;46010;-72
2023/02/26 04:18:07;;;;;;;;;13.50;10.75;;;;;15.34;62.05;100321.94;146603;695;46917;-70
2023/02/26 04:21:09;;;;;;;;;13.25;11.50;;;;;15.35;61.30;100319.38;146610;572;46010;-69
2023/02/26 04:24:18;;;;;;;;;9.25;9.25;;;;;15.35;62.81;100318.47;146606;564;46017;-70
2023/02/26 04:27:23;;;;;;;;;13.75;9.50;;;;;15.33;63.33;100313.25;146610;715;46010;-70
2023/02/26 04:30:31;;;;;;;;;10.75;9.25;;;;;15.34;62.15;100296.72;146605;619;46024;-70
2023/02/26 04:33:33;;;;;;;;;11.75;9.50;;;;;15.32;62.84;100302.72;146609;715;46010;-72
2023/02/26 04:36:29;;;;;;;;;11.75;10.50;;;;;15.30;62.99;100304.44;146608;610;46016;-70
2023/02/26 04:39:45;;;;;;;;;12.25;9.25;;;;;15.35;62.27;100321.09;146609;708;46012;-70
2023/02/26 04:42:52;;;;;;;;;12.75;10.00;;;;;13.92;61.41;100068.53;146605;693;46016;-70
2023/02/26 04:45:47;;;;;;;;;8.75;8.75;;;;;15.38;61.90;100326.41;146605;718;46020;-70
2023/02/26 04:48:41;;;;;;;;;10.25;7.75;;;;;15.39;61.18;100325.53;146606;614;46016;-67
2023/02/26 04:51:50;;;;;;;;;;;;;;;;;;;;;
2023/02/26 04:55:01;;;;;;;;;9.25;9.00;;;;;15.40;62.10;100324.72;146604;592;46016;-72
2023/02/26 04:58:03;;;;;;;;;10.25;7.75;;;;;15.37;62.18;100314.19;146609;609;46020;-70
2023/02/26 05:01:16;;;;;;;;;8.50;8.00;;;;;13.74;62.74;100038.56;146608;634;46012;-68
2023/02/26 05:04:36;;;;;;;;;11.75;8.75;;;;;14.46;61.86;100164.75;146608;563;46010;-69
2023/02/26 05:07:35;;;;;;;;;11.00;9.25;;;;;15.37;61.59;100319.41;146606;588;46015;-70
2023/02/26 05:10:42;;;;;;;;;12.50;9.25;;;;;15.41;60.83;100326.47;146610;657;46010;-70
2023/02/26 05:13:56;;;;;;;;;9.00;8.00;;;;;15.42;61.24;100323.91;146607;670;45023;-69
2023/02/26 05:17:00;;;;;;;;;10.50;9.00;;;;;15.43;60.37;100319.56;146607;578;46012;-69
2023/02/26 05:19:52;;;;;;;;;9.25;8.00;;;;;15.44;60.14;100322.22;146607;713;46016;-69
2023/02/26 05:22:52;;;;;;;;;14.00;12.00;;;;;15.50;59.62;100333.66;146605;600;47011;-69
2023/02/26 05:25:56;;;;;;;;;20.75;19.00;;;;;15.53;59.02;100334.63;146605;590;46016;-69
2023/02/26 05:28:59;;;;;;;;;16.75;12.25;;;;;15.56;59.58;100329.47;146604;636;46020;-69
2023/02/26 05:31:57;;;;;;;;;13.00;11.00;;;;;15.56;58.75;100324.25;146604;579;46012;-68
2023/02/26 05:34:58;;;;;;;;;11.25;8.50;;;;;15.58;59.79;100348.69;146605;646;47010;-69
2023/02/26 05:38:06;;;;;;;;;12.50;9.75;;;;;15.55;59.42;100350.34;146605;638;46014;-69
2023/02/26 05:41:09;;;;;;;;;7.75;6.50;;;;;15.59;58.95;100339.13;146610;684;45022;-69
2023/02/26 05:44:11;;;;;;;;;10.00;8.00;;;;;15.63;59.64;100352.28;146607;626;46012;-71
2023/02/26 05:47:06;;;;;;;;;12.25;9.50;;;;;15.63;59.40;100346.19;146607;575;46020;-71
2023/02/26 05:50:08;;;;;;;;;9.00;8.75;;;;;15.64;59.57;100347.97;146604;624;46913;-71
2023/02/26 05:53:11;;;;;;;;;10.00;8.50;;;;;15.63;59.40;100333.13;146608;570;46021;-70
2023/02/26 05:56:19;;;;;;;;;9.75;8.25;;;;;15.65;59.99;100352.34;146603;652;46016;-71
2023/02/26 05:59:22;;;;;;;;;11.00;8.00;;;;;15.69;60.35;100354.22;146607;707;46021;-70
2023/02/26 06:02:26;;;;;;;;;8.25;7.25;;;;;15.69;59.83;100355.09;146604;694;46016;-68
2023/02/26 06:05:27;;;;;;;;;9.25;7.25;;;;;15.73;59.18;100348.19;146609;570;46010;-68
2023/02/26 06:08:31;;;;;;;;;8.50;7.50;;;;;15.79;59.63;100331.78;146605;582;47012;-68
2023/02/26 06:11:39;;;;;;;;;12.25;11.00;;;;;15.81;58.52;100333.59;146605;674;46020;-67
2023/02/26 06:14:40;;;;;;;;;11.50;10.25;;;;;15.86;58.39;100333.72;146607;577;46013;-69
2023/02/26 06:17:52;;;;;;;;;13.00;12.00;;;;;14.42;57.67;100088.13;146605;565;46020;-70
2023/02/26 06:20:55;;;;;;;;;11.00;10.00;;;;;15.98;58.24;100338.34;146603;568;46016;-68
2023/02/26 06:23:50;;;;;;;;;17.00;16.25;;;;;16.02;57.66;100345.41;146609;566;46010;-68
2023/02/26 06:26:59;;;;;;;;;16.00;13.25;;;;;16.08;57.66;100335.97;146604;666;46016;-68
2023/02/26 06:30:18;;;;;;;;;10.00;9.75;;;;;14.61;57.27;100067.75;146608;564;46021;-69
2023/02/26 06:33:10;;;;;;;;;11.75;10.50;;;;;16.25;56.63;100325.00;146604;565;46016;-69
2023/02/26 06:36:14;;;;;;;;;14.00;10.50;;;;;16.33;56.32;100332.19;146607;622;46010;-71
2023/02/26 06:39:16;;;;;;;;;10.50;9.00;;;;;16.32;54.76;100325.19;146605;600;46014;-71
2023/02/26 06:42:16;;;;;;;;;12.75;10.25;;;;;16.42;54.87;100339.34;146606;632;46020;-70
2023/02/26 06:45:43;;;;;;;;;12.00;10.00;;;;;14.96;54.63;100071.22;146602;655;46017;-68
2023/02/26 06:48:50;;;;;;;;;13.50;9.00;;;;;16.56;53.21;100350.97;146605;692;46031;-71
2023/02/26 06:52:04;;;;;;;;;13.25;9.25;;;;;16.57;54.50;100344.00;146603;647;47012;-70
2023/02/26 06:55:04;;;;;;;;;11.75;9.00;;;;;16.53;54.15;100355.25;146609;622;46010;-67
2023/02/26 06:58:13;;;;;;;;;9.00;6.75;;;;;16.52;53.85;100353.50;146601;609;47915;-71
2023/02/26 07:01:25;;;;;;;;;;;;;;;;;;;;;
2023/02/26 07:04:32;;;;;;;;;13.00;12.75;;;;;15.57;53.91;100177.06;146606;625;46025;-69
2023/02/26 07:07:31;;;;;;;;;11.75;8.00;;;;;15.89;53.79;100224.00;146609;719;46010;-69
2023/02/26 07:10:35;;;;;;;;;11.50;9.75;;;;;16.56;53.33;100356.19;146605;633;46016;-70
2023/02/26 07:13:47;;;;;;;;;10.00;9.50;;;;;16.53;52.44;100344.78;146605;655;47020;-71
2023/02/26 07:16:42;;;;;;;;;13.25;10.50;;;;;16.53;52.48;100345.66;146605;577;46016;-72
2023/02/26 07:19:38;;;;;;;;;9.50;7.75;;;;;16.51;51.08;100329.06;146605;713;46020;-73
2023/02/26 07:22:46;;;;;;;;;13.50;10.50;;;;;16.50;51.89;100324.66;146601;675;46915;-70
2023/02/26 07:26:16;;;;;;;;;10.50;8.00;;;;;15.60;51.39;100168.41;146606;624;46020;-71
2023/02/26 07:29:20;;;;;;;;;12.25;9.25;;;;;16.54;50.14;100347.47;146606;655;46016;-74
2023/02/26 07:32:27;;;;;;;;;8.33;8.00;;;;;16.49;50.90;100345.59;146608;576;46010;-70
2023/02/26 07:35:26;;;;;;;;;4.25;4.00;;;;;16.47;50.89;100334.19;146604;577;46016;-68
2023/02/26 07:38:32;;;;;;;;;3.00;2.00;;;;;16.46;50.84;100327.19;146608;649;46020;-71
2023/02/26 07:41:27;;;;;;;;;9.75;7.00;;;;;16.48;51.82;100330.72;146605;659;46016;-70
2023/02/26 07:44:40;;;;;;;;;7.00;6.33;;;;;16.47;52.12;100332.44;146609;580;46013;-70
2023/02/26 07:47:33;;;;;;;;;4.67;4.00;;;;;16.44;51.98;100357.69;146607;577;46016;-71
2023/02/26 07:50:33;;;;;;;;;6.50;5.75;;;;;16.45;51.21;100352.50;146608;604;46010;-74
2023/02/26 07:53:28;;;;;;;;;9.00;6.50;;;;;16.44;51.29;100334.12;146604;578;46016;-73
2023/02/26 07:56:40;;;;;;;;;;;;;;;;;;;;;
2023/02/26 08:00:03;;;;;;;;;5.67;4.67;;;;;16.45;49.63;100330.66;146607;653;46012;-71
2023/02/26 08:03:07;;;;;;;;;5.67;5.33;;;;;16.53;50.82;100332.59;146608;579;47020;-71
2023/02/26 08:06:11;;;;;;;;;8.00;7.00;;;;;16.54;50.71;100342.22;146606;713;46015;-72
2023/02/26 08:09:25;;;;;;;;;8.00;6.00;;;;;16.60;50.74;100344.97;146609;565;46020;-72
2023/02/26 08:12:35;;;;;;;;;9.00;7.25;;;;;16.70;51.22;100364.38;146605;645;46917;-73
2023/02/26 08:15:48;;;;;;;;;10.25;8.00;;;;;16.67;51.22;100352.94;146606;650;46021;-73
2023/02/26 08:18:45;;;;;;;;;6.00;4.33;;;;;16.65;50.62;100345.03;146607;589;46016;-72
2023/02/26 08:21:41;;;;;;;;;10.50;7.25;;;;;15.98;50.53;100212.81;146609;658;45021;-71
2023/02/26 08:24:45;;;;;;;;;7.67;6.00;;;;;16.69;51.73;100341.63;146606;604;46919;-71
2023/02/26 08:27:43;;;;;;;;;7.50;6.25;;;;;16.67;51.50;100337.25;146609;608;45021;-71
2023/02/26 08:30:42;;;;;;;;;9.50;7.00;;;;;16.64;51.37;100345.91;146609;573;46012;-73
2023/02/26 08:33:41;;;;;;;;;9.50;7.75;;;;;16.54;52.02;100344.84;146610;572;46010;-72
2023/02/26 08:37:08;;;;;;;;;13.25;10.50;;;;;16.53;52.26;100331.69;146605;564;46017;-69
2023/02/26 08:40:13;;;;;;;;;4.50;4.00;;;;;16.46;52.67;100320.22;146608;598;46020;-71
2023/02/26 08:43:10;;;;;;;;;12.25;8.00;;;;;16.40;52.47;100320.97;146601;631;47915;-71
2023/02/26 08:46:17;;;;;;;;;10.00;8.00;;;;;16.38;53.18;100304.34;146610;592;46010;-72
2023/02/26 08:49:25;;;;;;;;;6.50;5.75;;;;;16.46;51.59;100316.72;146603;692;46016;-73
2023/02/26 08:52:26;;;;;;;;;9.00;6.50;;;;;15.74;52.28;100192.28;146607;682;46020;-74
2023/02/26 08:55:33;;;;;;;;;8.00;7.00;;;;;16.49;52.57;100312.44;146605;645;46012;-77
2023/02/26 08:58:32;;;;;;;;;9.00;7.25;;;;;16.47;53.29;100314.13;146607;719;46021;-75
2023/02/26 09:01:47;;;;;;;;;5.50;5.50;;;;;16.44;52.56;100301.00;146606;674;46012;-72
2023/02/26 09:04:57;;;;;;;;;7.25;6.25;;;;;16.44;53.00;100314.06;146609;706;46010;-71
2023/02/26 09:08:02;;;;;;;;;12.00;10.00;;;;;16.40;53.83;100281.72;146606;602;46914;-71
2023/02/26 09:10:57;;;;;;;;;11.50;9.25;;;;;16.47;53.60;100293.19;146607;586;46020;-72
2023/02/26 09:14:04;;;;;;;;;9.00;7.00;;;;;16.49;53.31;100294.13;146608;564;46013;-71
2023/02/26 09:17:10;;;;;;;;;4.33;4.33;;;;;15.03;52.89;100036.56;146610;576;47010;-73
2023/02/26 09:20:18;;;;;;;;;5.75;5.50;;;;;16.57;52.45;100300.41;146607;586;46016;-73
2023/02/26 09:23:38;;;;;;;;;4.25;4.25;;;;;14.93;52.08;100027.66;146606;595;46020;-75
2023/02/26 09:26:48;;;;;;;;;9.25;8.00;;;;;16.47;52.29;100297.56;146603;581;46017;-77
2023/02/26 09:30:16;;;;;;;;;9.25;9.25;;;;;16.45;52.78;100289.69;146611;671;45020;-73
2023/02/26 09:33:22;;;;;;;;;9.25;8.00;;;;;16.53;52.17;100285.47;146608;607;46016;-73
2023/02/26 09:36:25;;;;;;;;;7.00;7.00;;;;;16.56;51.69;100285.53;146607;612;46010;-72
2023/02/26 09:39:29;;;;;;;;;6.00;6.00;;;;;16.62;51.04;100282.16;146609;569;46012;-71
2023/02/26 09:42:59;;;;;;;;;9.00;6.25;;;;;15.34;51.30;100065.97;146608;645;46021;-77
2023/02/26 09:46:17;;;;;;;;;;;;;;;;;;;;;
2023/02/26 09:50:09;;;;;;;;;;;;;;;;;;;;;
2023/02/26 09:53:18;;;;;;;;;8.50;8.25;;;;;16.85;51.94;100288.78;146605;740;46016;-70
2023/02/26 09:56:21;;;;;;;;;4.67;4.67;;;;;16.90;51.06;100287.97;146608;681;46020;-75
2023/02/26 09:59:19;;;;;;;;;7.75;6.25;;;;;16.30;51.42;100184.72;146608;702;46012;-75
2023/02/26 10:02:46;;;;;;;;;7.67;6.67;;;;;16.91;51.94;100253.06;146610;612;46020;-71
2023/02/26 10:06:13;;;;;;;;;9.75;7.25;;;;;16.89;52.16;100292.31;146605;566;46024;-73
2023/02/26 10:09:37;;;;;;;;;12.00;8.25;;;;;16.90;52.52;100280.97;146607;672;46020;-74
2023/02/26 10:12:47;;;;;;;;;9.25;6.75;;;;;16.93;52.42;100273.19;146605;677;46012;-72
2023/02/26 10:15:52;;;;;;;;;7.00;7.00;;;;;16.96;52.66;100282.84;146611;630;46012;-72
2023/02/26 10:18:59;;;;;;;;;12.25;9.25;;;;;16.98;52.38;100286.38;146606;607;46017;-71
2023/02/26 10:22:44;;;;;;;;;13.00;9.75;;;;;15.66;52.23;100035.25;146606;570;46020;-73
2023/02/26 10:26:02;;;;;;;;;14.50;13.00;;;;;15.41;51.97;99995.56;146605;594;46018;-72
2023/02/26 10:29:54;;;;;;;;;23.75;20.75;;;;;15.36;52.35;99994.63;146602;594;46010;-73
2023/02/26 10:33:32;;;;;;;;;7.00;6.50;;;;;15.45;52.69;99992.19;146606;669;46017;-72
2023/02/26 10:37:10;;;;;;;;;;;;;;;;;;;;;
2023/02/26 10:40:49;;;;;;;;;7.50;6.00;;;;;15.76;50.71;100007.59;146605;582;46914;-76
2023/02/26 10:44:07;;;;;;;;;8.00;6.00;;;;;17.33;51.46;100252.03;146609;623;46010;-73
2023/02/26 10:47:46;;;;;;;;;5.67;5.33;;;;;17.34;51.66;100240.69;146608;573;46912;-75
2023/02/26 10:51:32;;;;;;;;;7.25;7.25;;;;;16.58;51.80;100079.69;146607;563;46023;-74
2023/02/26 10:55:06;;;;;;;;;7.00;6.67;;;;;16.07;50.90;99948.88;146607;668;47012;-74
2023/02/26 10:58:24;;;;;;;;;8.33;7.00;;;;;17.61;50.82;100203.53;146611;573;46010;-75
2023/02/26 11:01:29;;;;;;;;;15.00;12.00;;;;;17.65;49.84;100224.56;146606;692;47012;-75
2023/02/26 11:04:42;;;;;;;;;11.25;10.25;;;;;17.75;50.16;100201.97;146606;610;46025;-72
2023/02/26 11:08:00;;;;;;;;;;;;;;;;;;;;;
2023/02/26 11:11:21;;;;;;;;;8.00;7.33;;;;;17.90;49.15;100189.09;146609;608;46011;-76
2023/02/26 11:14:20;;;;;;;;;8.33;6.67;;;;;17.94;49.39;100206.66;146607;618;46016;-75
2023/02/26 11:17:51;;;;;;;;;;;;;;;;;;;;;
2023/02/26 11:21:00;;;;;;;;;5.00;4.33;;;;;17.93;49.93;100185.66;146605;646;46016;-75
2023/02/26 11:23:58;;;;;;;;;8.25;8.25;;;;;17.95;49.62;100182.19;146609;572;46010;-72
2023/02/26 11:26:55;;;;;;;;;10.00;7.00;;;;;17.94;49.29;100174.28;146607;576;46017;-75
2023/02/26 11:29:51;;;;;;;;;12.00;8.00;;;;;17.97;49.52;100175.22;146608;635;46020;-73
2023/02/26 11:32:44;;;;;;;;;6.50;5.25;;;;;17.98;49.27;100168.22;146607;747;45029;-78
2023/02/26 11:35:37;;;;;;;;;7.00;5.00;;;;;18.01;50.24;100155.16;146608;601;46021;-73
2023/02/26 11:38:34;;;;;;;;;8.50;5.00;;;;;17.95;49.08;100139.34;146606;578;46016;-73
2023/02/26 11:41:35;;;;;;;;;8.00;3.00;;;;;17.96;49.01;100147.22;146606;582;47010;-74
2023/02/26 11:45:10;;;;;;;;;7.33;6.00;;;;;17.16;49.54;99997.62;146605;652;46014;-71
2023/02/26 11:48:28;;;;;;;;;8.50;6.00;;;;;18.03;48.81;100145.53;146607;639;47010;-72
2023/02/26 11:54:45;;;;;;;;;8.00;7.00;;;;;18.09;49.37;100169.22;146611;493;45043;-73
2023/02/26 11:58:12;;;;;;;;;7.33;5.67;;;;;16.50;50.37;99858.84;146605;684;46017;-70
2023/02/26 12:01:15;;;;;;;;;7.25;6.00;;;;;18.15;49.52;100152.69;146606;581;46029;-73
2023/02/26 12:04:35;;;;;;;;;4.33;4.33;;;;;18.14;49.30;100178.03;146603;626;46016;-78
2023/02/26 12:07:37;;;;;;;;;4.33;4.00;;;;;18.25;49.78;100159.78;146607;665;46010;-74
2023/02/26 12:11:03;;;;;;;;;4.25;3.00;;;;;18.45;49.15;100150.38;146604;564;46017;-72
2023/02/26 12:14:47;;;;;;;;;6.25;5.00;;;;;17.80;49.16;99963.47;146609;582;46020;-71
2023/02/26 12:18:22;;;;;;;;;6.75;5.50;;;;;19.18;47.45;100159.78;146602;638;47014;-72
2023/02/26 12:22:16;;;;;;;;;6.00;5.67;;;;;18.35;46.55;99962.19;146608;621;46020;-73
2023/02/26 12:25:57;;;;;;;;;3.75;3.75;;;;;19.47;46.24;100138.06;146607;685;46012;-72
2023/02/26 12:29:52;;;;;;;;;9.25;6.00;;;;;17.85;45.71;99807.00;146608;596;46020;-73
2023/02/26 12:33:39;;;;;;;;;4.75;3.00;;;;;18.93;44.00;99972.19;146606;668;46014;-73
2023/02/26 12:37:12;;;;;;;;;7.33;6.33;;;;;20.01;43.35;100129.59;146611;580;45020;-72
2023/02/26 12:40:29;;;;;;;;;4.00;3.00;;;;;20.02;43.51;100125.19;146607;599;46013;-71
2023/02/26 12:44:10;;;;;;;;;3.00;3.00;;;;;19.96;43.81;100133.94;146608;578;46020;-74
2023/02/26 12:47:56;;;;;;;;;2.67;2.00;;;;;20.02;44.38;100141.00;146607;598;46915;-75
2023/02/26 12:51:36;;;;;;;;;4.75;4.00;;;;;17.46;44.10;99696.63;146607;572;47010;-74
2023/02/26 12:55:17;;;;;;;;;3.67;3.67;;;;;19.08;43.06;99950.38;146606;594;46915;-73
2023/02/26 12:58:50;;;;;;;;;7.67;5.00;;;;;20.13;43.75;100131.38;146607;563;46020;-76
2023/02/26 13:02:20;;;;;;;;;6.00;3.67;;;;;20.17;43.87;100132.28;146606;646;46013;-73
2023/02/26 13:05:55;;;;;;;;;5.33;4.33;;;;;20.27;43.40;100152.47;146611;622;46010;-72
2023/02/26 13:09:53;;;;;;;;;5.67;4.00;;;;;19.44;42.81;99951.38;146606;578;46013;-74
2023/02/26 13:13:26;;;;;;;;;7.33;5.00;;;;;20.42;42.40;100134.06;146609;586;46020;-75
2023/02/26 13:17:19;;;;;;;;;4.75;4.75;;;;;19.42;42.78;99977.69;146605;676;46013;-75
2023/02/26 13:20:54;;;;;;;;;;;;;;;;;;;;;
