Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/31 00:20:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 00:20:45;;;;;;;;;;;18.3;65.8;;;;;;;;;
2019/08/31 00:26:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 00:26:18;;;;;;;;;;;18.2;66.0;;;;;;;;;
2019/08/31 00:31:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 00:31:20;;;;;;;;;;;18.1;66.8;;;;;;;;;
2019/08/31 00:36:22;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 00:36:22;;;;;;;;;;;18.0;68.1;;;;;;;;;
2019/08/31 00:41:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 00:41:54;;;;;;;;;;;17.9;67.6;;;;;;;;;
2019/08/31 00:46:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 00:46:55;;;;;;;;;;;17.9;69.0;;;;;;;;;
2019/08/31 00:57:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 00:57:29;;;;;;;;;;;17.9;67.5;;;;;;;;;
2019/08/31 01:03:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 01:03:01;;;;;;;;;;;17.8;67.4;;;;;;;;;
2019/08/31 01:13:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 01:13:06;;;;;;;;;;;17.9;66.3;;;;;;;;;
2019/08/31 01:18:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 01:18:37;;;;;;;;;;;17.9;66.2;;;;;;;;;
2019/08/31 01:23:39;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 01:23:39;;;;;;;;;;;17.8;67.0;;;;;;;;;
2019/08/31 01:29:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 01:29:11;;;;;;;;;;;17.9;66.5;;;;;;;;;
2019/08/31 01:34:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 01:34:13;;;;;;;;;;;17.9;67.9;;;;;;;;;
2019/08/31 01:44:47;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 01:44:48;;;;;;;;;;;17.8;69.2;;;;;;;;;
2019/08/31 01:49:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 01:49:49;;;;;;;;;;;17.6;70.0;;;;;;;;;
2019/08/31 02:00:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 02:00:23;;;;;;;;;;;17.4;71.2;;;;;;;;;
2019/08/31 02:05:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 02:05:57;;;;;;;;;;;17.2;71.1;;;;;;;;;
2019/08/31 02:10:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 02:10:59;;;;;;;;;;;17.2;70.9;;;;;;;;;
2019/08/31 02:26:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 02:26:37;;;;;;;;;;;17.3;68.8;;;;;;;;;
2019/08/31 02:32:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 02:32:09;;;;;;;;;;;17.3;69.8;;;;;;;;;
2019/08/31 02:37:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 02:37:10;;;;;;;;;;;17.3;69.9;;;;;;;;;
2019/08/31 02:42:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 02:42:42;;;;;;;;;;;17.3;68.8;;;;;;;;;
2019/08/31 02:52:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 02:52:46;;;;;;;;;;;16.9;70.1;;;;;;;;;
2019/08/31 03:08:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 03:08:54;;;;;;;;;;;17.0;69.4;;;;;;;;;
2019/08/31 03:13:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 03:13:56;;;;;;;;;;;16.9;69.6;;;;;;;;;
2019/08/31 03:35:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 03:35:08;;;;;;;;;;;16.9;70.0;;;;;;;;;
2019/08/31 03:40:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 03:40:11;;;;;;;;;;;16.9;70.1;;;;;;;;;
2019/08/31 03:45:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 03:45:14;;;;;;;;;;;16.9;70.7;;;;;;;;;
2019/08/31 03:50:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 03:50:47;;;;;;;;;;;16.8;71.9;;;;;;;;;
2019/08/31 03:55:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 03:55:49;;;;;;;;;;;16.7;72.8;;;;;;;;;
2019/08/31 04:01:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:01:21;;;;;;;;;;;16.6;73.3;;;;;;;;;
2019/08/31 04:06:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:06:23;;;;;;;;;;;16.6;73.0;;;;;;;;;
2019/08/31 04:11:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:11:27;;;;;;;;;;;16.6;72.6;;;;;;;;;
2019/08/31 04:16:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 04:16:58;;;;;;;;;;;16.6;72.8;;;;;;;;;
2019/08/31 04:22:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:22:01;;;;;;;;;;;16.5;72.5;;;;;;;;;
2019/08/31 04:27:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 04:27:33;;;;;;;;;;;16.5;71.2;;;;;;;;;
2019/08/31 04:32:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:32:34;;;;;;;;;;;16.3;70.9;;;;;;;;;
2019/08/31 04:37:36;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 04:37:36;;;;;;;;;;;16.1;72.1;;;;;;;;;
2019/08/31 04:43:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:43:07;;;;;;;;;;;16.2;71.7;;;;;;;;;
2019/08/31 04:48:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 04:48:09;;;;;;;;;;;16.3;72.1;;;;;;;;;
2019/08/31 04:53:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 04:53:40;;;;;;;;;;;16.5;71.3;;;;;;;;;
2019/08/31 04:58:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 04:58:42;;;;;;;;;;;16.5;72.6;;;;;;;;;
2019/08/31 05:04:13;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 05:04:13;;;;;;;;;;;16.6;72.6;;;;;;;;;
2019/08/31 05:09:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 05:09:16;;;;;;;;;;;16.5;72.0;;;;;;;;;
2019/08/31 05:19:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 05:19:50;;;;;;;;;;;16.5;71.8;;;;;;;;;
2019/08/31 05:24:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 05:24:51;;;;;;;;;;;16.5;71.7;;;;;;;;;
2019/08/31 05:35:26;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 05:35:26;;;;;;;;;;;16.5;73.1;;;;;;;;;
2019/08/31 05:46:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 05:46:00;;;;;;;;;;;16.6;73.7;;;;;;;;;
2019/08/31 06:07:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 06:07:09;;;;;;;;;;;16.7;73.3;;;;;;;;;
2019/08/31 06:12:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:12:11;;;;;;;;;;;16.9;74.5;;;;;;;;;
2019/08/31 06:17:43;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/08/31 06:17:43;;;;;;;;;;;17.1;74.3;;;;;;;;;
2019/08/31 06:27:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:27:47;;;;;;;;;;;17.5;74.7;;;;;;;;;
2019/08/31 06:33:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:33:19;;;;;;;;;;;17.6;74.4;;;;;;;;;
2019/08/31 06:38:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:38:20;;;;;;;;;;;18.0;76.4;;;;;;;;;
2019/08/31 06:48:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:48:54;;;;;;;;;;;19.9;71.6;;;;;;;;;
2019/08/31 06:54:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:54:25;;;;;;;;;;;21.2;69.7;;;;;;;;;
2019/08/31 06:59:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 06:59:27;;;;;;;;;;;21.9;68.6;;;;;;;;;
2019/08/31 07:04:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:04:28;;;;;;;;;;;22.5;65.9;;;;;;;;;
2019/08/31 07:10:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:10:00;;;;;;;;;;;22.4;65.7;;;;;;;;;
2019/08/31 07:15:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:15:03;;;;;;;;;;;22.3;65.6;;;;;;;;;
2019/08/31 07:25:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:25:39;;;;;;;;;;;22.5;66.1;;;;;;;;;
2019/08/31 07:30:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:36:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:36:12;;;;;;;;;;;23.1;63.5;;;;;;;;;
2019/08/31 07:41:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:41:14;;;;;;;;;;;23.2;63.3;;;;;;;;;
2019/08/31 07:46:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:46:48;;;;;;;;;;;23.4;63.4;;;;;;;;;
2019/08/31 07:51:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:51:50;;;;;;;;;;;23.7;60.9;;;;;;;;;
2019/08/31 07:57:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 07:57:22;;;;;;;;;;;24.0;62.4;;;;;;;;;
2019/08/31 08:13:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:13:01;;;;;;;;;;;25.5;59.2;;;;;;;;;
2019/08/31 08:18:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:18:02;;;;;;;;;;;25.9;56.7;;;;;;;;;
2019/08/31 08:23:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:23:34;;;;;;;;;;;26.1;57.1;;;;;;;;;
2019/08/31 08:28:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:28:35;;;;;;;;;;;26.7;54.5;;;;;;;;;
2019/08/31 08:34:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:34:06;;;;;;;;;;;26.9;54.0;;;;;;;;;
2019/08/31 08:39:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:39:08;;;;;;;;;;;27.1;53.2;;;;;;;;;
2019/08/31 08:44:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:44:10;;;;;;;;;;;27.5;53.1;;;;;;;;;
2019/08/31 08:49:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 08:49:42;;;;;;;;;;;27.8;52.1;;;;;;;;;
2019/08/31 09:10:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:10:21;;;;;;;;;;;28.2;51.0;;;;;;;;;
2019/08/31 09:20:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:20:56;;;;;;;;;;;28.6;49.4;;;;;;;;;
2019/08/31 09:26:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:26:28;;;;;;;;;;;28.8;50.5;;;;;;;;;
2019/08/31 09:31:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:31:29;;;;;;;;;;;29.0;49.3;;;;;;;;;
2019/08/31 09:37:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:37:01;;;;;;;;;;;29.1;46.9;;;;;;;;;
2019/08/31 09:42:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:42:03;;;;;;;;;;;29.2;49.1;;;;;;;;;
2019/08/31 09:47:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:47:05;;;;;;;;;;;29.5;46.2;;;;;;;;;
2019/08/31 09:52:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:52:37;;;;;;;;;;;29.7;43.8;;;;;;;;;
2019/08/31 09:57:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 09:57:38;;;;;;;;;;;29.8;45.3;;;;;;;;;
2019/08/31 10:03:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:03:10;;;;;;;;;;;30.1;43.5;;;;;;;;;
2019/08/31 10:08:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:08:11;;;;;;;;;;;30.2;44.1;;;;;;;;;
2019/08/31 10:13:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:13:43;;;;;;;;;;;30.2;43.0;;;;;;;;;
2019/08/31 10:18:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:18:44;;;;;;;;;;;30.4;43.8;;;;;;;;;
2019/08/31 10:23:47;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:23:47;;;;;;;;;;;30.5;43.0;;;;;;;;;
2019/08/31 10:29:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:29:19;;;;;;;;;;;30.7;41.0;;;;;;;;;
2019/08/31 10:34:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:34:21;;;;;;;;;;;31.0;40.4;;;;;;;;;
2019/08/31 10:44:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:44:55;;;;;;;;;;;31.1;41.2;;;;;;;;;
2019/08/31 10:50:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 10:50:27;;;;;;;;;;;31.2;40.3;;;;;;;;;
2019/08/31 11:00:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:00:32;;;;;;;;;;;31.4;38.1;;;;;;;;;
2019/08/31 11:06:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:06:04;;;;;;;;;;;31.5;39.4;;;;;;;;;
2019/08/31 11:11:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:11:06;;;;;;;;;;;31.6;39.1;;;;;;;;;
2019/08/31 11:16:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:16:38;;;;;;;;;;;31.8;40.9;;;;;;;;;
2019/08/31 11:21:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:21:40;;;;;;;;;;;32.0;39.6;;;;;;;;;
2019/08/31 11:27:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:27:13;;;;;;;;;;;32.2;38.7;;;;;;;;;
2019/08/31 11:32:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:32:15;;;;;;;;;;;32.3;38.6;;;;;;;;;
2019/08/31 11:37:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:37:17;;;;;;;;;;;32.6;38.1;;;;;;;;;
2019/08/31 11:42:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:42:49;;;;;;;;;;;32.8;36.6;;;;;;;;;
2019/08/31 11:47:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:47:51;;;;;;;;;;;33.0;37.6;;;;;;;;;
2019/08/31 11:53:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:53:23;;;;;;;;;;;33.2;35.9;;;;;;;;;
2019/08/31 11:58:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 11:58:26;;;;;;;;;;;33.1;35.5;;;;;;;;;
2019/08/31 12:03:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:03:27;;;;;;;;;;;33.1;36.0;;;;;;;;;
2019/08/31 12:08:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:08:59;;;;;;;;;;;33.4;36.1;;;;;;;;;
2019/08/31 12:14:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:14:00;;;;;;;;;;;33.6;35.0;;;;;;;;;
2019/08/31 12:19:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:19:32;;;;;;;;;;;33.4;36.1;;;;;;;;;
2019/08/31 12:24:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:24:33;;;;;;;;;;;33.7;36.2;;;;;;;;;
2019/08/31 12:30:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:30:07;;;;;;;;;;;34.3;34.8;;;;;;;;;
2019/08/31 12:35:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:35:10;;;;;;;;;;;34.2;35.4;;;;;;;;;
2019/08/31 12:40:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:40:14;;;;;;;;;;;33.9;36.0;;;;;;;;;
2019/08/31 12:45:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:45:49;;;;;;;;;;;34.2;36.3;;;;;;;;;
2019/08/31 12:50:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 12:50:51;;;;;;;;;;;34.6;34.2;;;;;;;;;
2019/08/31 12:56:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:01:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:01:23;;;;;;;;;;;34.7;35.6;;;;;;;;;
2019/08/31 13:06:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:06:25;;;;;;;;;;;34.8;34.4;;;;;;;;;
2019/08/31 13:11:56;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:11:56;;;;;;;;;;;35.1;33.6;;;;;;;;;
2019/08/31 13:16:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:16:58;;;;;;;;;;;35.3;32.7;;;;;;;;;
2019/08/31 13:22:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:22:29;;;;;;;;;;;35.8;33.9;;;;;;;;;
2019/08/31 13:27:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:27:31;;;;;;;;;;;35.9;31.9;;;;;;;;;
2019/08/31 13:33:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:33:03;;;;;;;;;;;35.9;31.6;;;;;;;;;
2019/08/31 13:38:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:38:05;;;;;;;;;;;35.8;32.9;;;;;;;;;
2019/08/31 13:43:06;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:43:06;;;;;;;;;;;36.3;32.0;;;;;;;;;
2019/08/31 13:48:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:48:37;;;;;;;;;;;36.5;31.0;;;;;;;;;
2019/08/31 13:53:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:53:39;;;;;;;;;;;36.6;32.6;;;;;;;;;
2019/08/31 13:59:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 13:59:10;;;;;;;;;;;36.6;30.7;;;;;;;;;
2019/08/31 14:04:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:04:13;;;;;;;;;;;36.7;29.8;;;;;;;;;
2019/08/31 14:14:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:14:46;;;;;;;;;;;36.7;30.3;;;;;;;;;
2019/08/31 14:20:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:20:22;;;;;;;;;;;36.4;31.2;;;;;;;;;
2019/08/31 14:25:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:25:24;;;;;;;;;;;36.6;;;;;;;;;;
2019/08/31 14:30:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:30:26;;;;;;;;;;;36.7;31.4;;;;;;;;;
2019/08/31 14:35:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:35:59;;;;;;;;;;;36.6;31.5;;;;;;;;;
2019/08/31 14:46:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:46:04;;;;;;;;;;;36.8;32.3;;;;;;;;;
2019/08/31 14:56:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 14:56:38;;;;;;;;;;;37.2;30.8;;;;;;;;;
2019/08/31 15:02:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:02:11;;;;;;;;;;;37.1;33.0;;;;;;;;;
2019/08/31 15:07:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:07:12;;;;;;;;;;;37.0;31.9;;;;;;;;;
2019/08/31 15:12:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:12:44;;;;;;;;;;;36.8;32.8;;;;;;;;;
2019/08/31 15:17:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:17:46;;;;;;;;;;;36.7;32.8;;;;;;;;;
2019/08/31 15:28:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:28:20;;;;;;;;;;;36.0;35.5;;;;;;;;;
2019/08/31 15:33:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:33:22;;;;;;;;;;;35.8;36.3;;;;;;;;;
2019/08/31 15:38:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:38:53;;;;;;;;;;;35.9;35.2;;;;;;;;;
2019/08/31 15:59:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 15:59:33;;;;;;;;;;;35.2;37.5;;;;;;;;;
2019/08/31 16:10:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:10:08;;;;;;;;;;;34.6;38.3;;;;;;;;;
2019/08/31 16:15:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:15:40;;;;;;;;;;;34.4;39.1;;;;;;;;;
2019/08/31 16:20:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:20:44;;;;;;;;;;;34.4;40.0;;;;;;;;;
2019/08/31 16:25:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:25:46;;;;;;;;;;;34.2;40.0;;;;;;;;;
2019/08/31 16:31:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:31:18;;;;;;;;;;;34.2;40.5;;;;;;;;;
2019/08/31 16:36:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:36:20;;;;;;;;;;;34.0;40.3;;;;;;;;;
2019/08/31 16:41:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:41:51;;;;;;;;;;;33.8;41.4;;;;;;;;;
2019/08/31 16:46:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:46:55;;;;;;;;;;;33.7;41.5;;;;;;;;;
2019/08/31 16:52:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:52:27;;;;;;;;;;;33.6;41.6;;;;;;;;;
2019/08/31 16:57:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 16:57:29;;;;;;;;;;;33.5;42.7;;;;;;;;;
2019/08/31 17:18:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 17:18:38;;;;;;;;;;;32.9;43.3;;;;;;;;;
2019/08/31 17:23:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 17:23:40;;;;;;;;;;;32.7;44.6;;;;;;;;;
2019/08/31 17:28:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 17:28:41;;;;;;;;;;;32.5;44.3;;;;;;;;;
2019/08/31 17:44:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 17:44:49;;;;;;;;;;;32.1;46.1;;;;;;;;;
2019/08/31 17:49:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 17:49:51;;;;;;;;;;;31.9;46.4;;;;;;;;;
2019/08/31 17:55:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 17:55:23;;;;;;;;;;;31.7;46.8;;;;;;;;;
2019/08/31 18:00:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:00:25;;;;;;;;;;;31.4;47.5;;;;;;;;;
2019/08/31 18:10:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:11:07;;;;;;;;;;;30.8;53.0;;;;;;;;;
2019/08/31 18:16:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:16:09;;;;;;;;;;;29.3;57.6;;;;;;;;;
2019/08/31 18:21:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:21:11;;;;;;;;;;;27.6;61.4;;;;;;;;;
2019/08/31 18:26:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:26:42;;;;;;;;;;;26.4;65.5;;;;;;;;;
2019/08/31 18:31:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:31:44;;;;;;;;;;;25.9;68.8;;;;;;;;;
2019/08/31 18:37:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:37:16;;;;;;;;;;;25.7;69.1;;;;;;;;;
2019/08/31 18:42:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:42:18;;;;;;;;;;;25.7;71.7;;;;;;;;;
2019/08/31 18:47:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:47:49;;;;;;;;;;;25.8;71.9;;;;;;;;;
2019/08/31 18:52:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:52:51;;;;;;;;;;;25.7;73.5;;;;;;;;;
2019/08/31 18:57:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 18:57:52;;;;;;;;;;;25.6;74.3;;;;;;;;;
2019/08/31 19:08:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 19:08:27;;;;;;;;;;;25.6;73.9;;;;;;;;;
2019/08/31 19:13:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 19:13:58;;;;;;;;;;;25.6;75.0;;;;;;;;;
2019/08/31 19:18:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/08/31 19:18:59;;;;;;;;;;;25.6;74.8;;;;;;;;;
