Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:20;;;;;;;0.60;0.60;;;;;;;8.43;72.62;95926.50;29395;240;63005;-55
2021/05/16 00:00:51;;;;;;;0.60;0.60;;;;;;;8.43;72.32;95935.41;29394;242;64009;-55
2021/05/16 00:01:22;;;;;;;0.60;0.60;;;;;;;8.40;72.54;95925.22;29395;233;63005;-58
2021/05/16 00:01:53;;;;;;;0.57;0.57;;;;;;;8.47;71.87;95922.91;29395;199;63009;-58
2021/05/16 00:02:24;;;;;;;0.60;0.60;;;;;;;8.47;71.64;95930.22;29395;216;63005;-58
2021/05/16 00:02:56;;;;;;;0.60;0.60;;;;;;;8.47;71.63;95931.00;29395;200;63009;-57
2021/05/16 00:03:30;;;;;;;0.60;0.60;;;;;;;8.50;71.92;95933.13;29395;212;63004;-60
2021/05/16 00:04:02;;;;;;;0.60;0.60;;;;;;;8.51;71.83;95932.00;29395;224;63009;-56
2021/05/16 00:04:33;;;;;;;0.60;0.60;;;;;;;8.48;72.05;95932.63;29395;211;63009;-57
2021/05/16 00:05:07;;;;;;;0.57;0.57;;;;;;;8.47;72.06;95931.00;29395;206;63007;-55
2021/05/16 00:05:38;;;;;;;0.60;0.60;;;;;;;8.45;72.21;95927.81;29395;223;63004;-58
2021/05/16 00:06:10;;;;;;;0.60;0.60;;;;;;;8.45;71.66;95927.81;29394;213;64009;-58
2021/05/16 00:06:41;;;;;;;0.60;0.60;;;;;;;8.46;71.69;95925.91;29395;215;63005;-57
2021/05/16 00:07:13;;;;;;;0.60;0.60;;;;;;;8.46;71.73;95923.19;29395;250;63009;-56
2021/05/16 00:07:46;;;;;;;0.60;0.60;;;;;;;8.45;71.98;95930.50;29395;217;63005;-57
2021/05/16 00:08:17;;;;;;;0.60;0.60;;;;;;;8.44;72.11;95931.63;29395;249;63009;-57
2021/05/16 00:08:50;;;;;;;0.60;0.60;;;;;;;8.45;72.20;95932.41;29395;209;63005;-58
2021/05/16 00:09:22;;;;;;;0.50;0.50;;;;;;;8.43;71.90;95940.81;29395;202;63009;-58
2021/05/16 00:09:54;;;;;;;0.50;0.50;;;;;;;8.40;72.06;95930.63;29395;238;63005;-57
2021/05/16 00:10:27;;;;;;;0.60;0.60;;;;;;;8.38;72.52;95935.53;29395;202;63009;-58
2021/05/16 00:10:59;;;;;;;0.60;0.60;;;;;;;8.34;72.20;95931.81;29395;242;63004;-57
2021/05/16 00:11:32;;;;;;;0.60;0.60;;;;;;;8.34;72.52;95929.09;29394;259;64009;-58
2021/05/16 00:12:05;;;;;;;0.60;0.60;;;;;;;8.32;72.53;95933.97;29395;244;63004;-56
2021/05/16 00:12:40;;;;;;;0.60;0.60;;;;;;;8.40;72.00;95941.44;29395;223;63009;-58
2021/05/16 00:13:12;;;;;;;0.60;0.60;;;;;;;8.41;72.05;95937.63;29394;210;64004;-57
2021/05/16 00:13:43;;;;;;;0.60;0.60;;;;;;;8.43;72.12;95932.72;29395;219;63009;-57
2021/05/16 00:14:14;;;;;;;0.57;0.57;;;;;;;8.41;72.56;95932.22;29395;202;63005;-57
2021/05/16 00:14:45;;;;;;;0.60;0.60;;;;;;;8.38;72.21;95932.81;29395;236;63009;-56
2021/05/16 00:15:19;;;;;;;0.60;0.60;;;;;;;8.34;72.81;95934.50;29395;231;63005;-56
2021/05/16 00:15:51;;;;;;;0.60;0.60;;;;;;;8.45;71.87;95927.81;29395;248;63009;-58
2021/05/16 00:16:23;;;;;;;0.50;0.50;;;;;;;8.52;71.70;95941.72;29395;208;63005;-61
2021/05/16 00:16:54;;;;;;;0.60;0.60;;;;;;;8.51;71.96;95932.00;29394;214;64000;-56
2021/05/16 00:17:26;;;;;;;0.60;0.60;;;;;;;8.50;71.49;95938.53;29395;247;63005;-60
2021/05/16 00:17:58;;;;;;;0.60;0.60;;;;;;;8.50;71.74;95935.00;29394;235;64009;-56
2021/05/16 00:18:30;;;;;;;0.60;0.60;;;;;;;8.48;71.95;95932.63;29395;202;63004;-58
2021/05/16 00:19:05;;;;;;;0.60;0.60;;;;;;;8.43;71.87;95943.53;29395;303;63009;-56
2021/05/16 00:19:37;;;;;;;0.60;0.60;;;;;;;8.40;72.14;95936.03;29395;252;63011;-59
2021/05/16 00:20:12;;;;;;;0.60;0.60;;;;;;;8.35;72.49;95939.63;29395;257;63018;-58
2021/05/16 00:20:45;;;;;;;0.60;0.60;;;;;;;8.38;72.47;95935.53;29395;276;63004;-58
2021/05/16 00:21:16;;;;;;;0.60;0.60;;;;;;;8.40;72.42;95936.03;29395;197;63009;-55
2021/05/16 00:21:48;;;;;;;0.50;0.50;;;;;;;8.46;71.98;95932.13;29394;268;64005;-55
2021/05/16 00:22:19;;;;;;;0.57;0.57;;;;;;;8.41;72.43;95940.31;29395;214;63009;-55
2021/05/16 00:22:50;;;;;;;0.60;0.60;;;;;;;8.39;72.48;95937.13;29394;203;64005;-57
2021/05/16 00:23:22;;;;;;;0.60;0.60;;;;;;;8.40;72.39;95944.13;29394;208;64024;-57
2021/05/16 00:23:53;;;;;;;0.60;0.60;;;;;;;8.39;72.00;95927.09;29395;197;63005;-57
2021/05/16 00:24:27;;;;;;;0.60;0.60;;;;;;;8.40;72.24;95941.44;29395;298;63009;-57
2021/05/16 00:24:58;;;;;;;0.60;0.60;;;;;;;8.42;72.50;95941.13;29395;223;63005;-56
2021/05/16 00:25:31;;;;;;;0.60;0.60;;;;;;;8.40;72.45;95934.12;29395;258;63009;-59
2021/05/16 00:26:03;;;;;;;0.60;0.60;;;;;;;8.44;72.06;95942.44;29395;218;63004;-58
2021/05/16 00:26:35;;;;;;;0.50;0.50;;;;;;;8.54;71.96;95936.81;29395;290;63009;-57
2021/05/16 00:27:06;;;;;;;0.60;0.60;;;;;;;8.57;71.48;95938.91;29395;276;63008;-60
2021/05/16 00:27:39;;;;;;;0.60;0.60;;;;;;;8.56;71.33;95933.81;29395;213;63009;-58
2021/05/16 00:28:10;;;;;;;0.60;0.60;;;;;;;8.61;71.43;95942.62;29395;237;63004;-54
2021/05/16 00:28:42;;;;;;;0.60;0.60;;;;;;;8.60;71.31;95934.81;29394;236;64009;-58
2021/05/16 00:29:13;;;;;;;0.52;0.52;;;;;;;8.55;71.46;95943.81;29395;206;63005;-57
2021/05/16 00:29:44;;;;;;;0.50;0.50;;;;;;;8.50;71.70;95937.72;29395;211;63009;-56
2021/05/16 00:30:18;;;;;;;0.60;0.60;;;;;;;8.51;71.92;95933.91;29395;236;63005;-58
2021/05/16 00:30:51;;;;;;;0.52;0.52;;;;;;;8.52;71.84;95933.63;29395;381;63009;-58
2021/05/16 00:31:23;;;;;;;0.60;0.60;;;;;;;8.50;71.57;95935.81;29395;244;63005;-57
2021/05/16 00:31:54;;;;;;;0.50;0.50;;;;;;;8.46;72.07;95934.81;29395;224;63009;-58
2021/05/16 00:32:25;;;;;;;0.60;0.60;;;;;;;8.43;72.13;95946.22;29395;226;63004;-57
2021/05/16 00:32:58;;;;;;;0.60;0.60;;;;;;;8.41;72.06;95940.31;29395;202;63009;-57
2021/05/16 00:33:29;;;;;;;0.60;0.60;;;;;;;8.49;71.90;95933.41;29394;218;63997;-59
2021/05/16 00:34:01;;;;;;;0.60;0.60;;;;;;;8.49;71.75;95934.22;29395;221;63009;-57
2021/05/16 00:34:33;;;;;;;0.60;0.60;;;;;;;8.48;72.04;95932.63;29395;233;63004;-55
2021/05/16 00:35:10;;;;;;;0.50;0.50;;;;;;;8.51;71.57;95934.72;29395;226;63008;-56
2021/05/16 00:35:42;;;;;;;0.60;0.60;;;;;;;8.52;71.84;95936.31;29395;222;63004;-57
2021/05/16 00:36:17;;;;;;;0.50;0.50;;;;;;;8.50;71.72;95935.00;29395;220;63013;-58
2021/05/16 00:36:48;;;;;;;0.60;0.60;;;;;;;8.48;72.37;95931.81;29394;215;64005;-59
2021/05/16 00:37:21;;;;;;;0.50;0.50;;;;;;;8.45;72.29;95938.63;29395;211;63009;-57
2021/05/16 00:37:52;;;;;;;0.60;0.60;;;;;;;8.41;72.52;95943.03;29395;220;63005;-57
2021/05/16 00:38:23;;;;;;;0.50;0.50;;;;;;;8.40;72.37;95942.22;29395;239;63009;-58
2021/05/16 00:38:58;;;;;;;0.60;0.60;;;;;;;8.43;72.71;95940.03;29394;199;64005;-55
2021/05/16 00:39:29;;;;;;;0.50;0.50;;;;;;;8.43;72.60;95940.81;29395;236;63009;-57
2021/05/16 00:40:01;;;;;;;0.60;0.60;;;;;;;8.46;72.43;95931.31;29395;235;63004;-57
2021/05/16 00:40:34;;;;;;;0.60;0.60;;;;;;;8.45;72.31;95944.03;29395;222;63009;-58
2021/05/16 00:41:05;;;;;;;0.60;0.60;;;;;;;8.45;72.44;95933.22;29395;238;63004;-57
2021/05/16 00:41:36;;;;;;;0.60;0.60;;;;;;;8.47;72.33;95941.81;29395;197;63009;-57
2021/05/16 00:42:07;;;;;;;0.60;0.60;;;;;;;8.53;72.05;95939.81;29395;289;63004;-57
2021/05/16 00:42:38;;;;;;;0.60;0.60;;;;;;;8.54;71.64;95939.53;29395;294;63008;-58
2021/05/16 00:43:12;;;;;;;0.60;0.60;;;;;;;8.54;71.81;95942.22;29395;298;63005;-55
2021/05/16 00:43:43;;;;;;;0.60;0.60;;;;;;;8.53;72.24;95931.72;29395;258;63009;-59
2021/05/16 00:44:16;;;;;;;0.60;0.60;;;;;;;8.50;72.94;95940.41;29394;288;64005;-56
2021/05/16 00:45:13;;;;;;;0.60;0.60;;;;;;;8.51;72.58;95931.22;29395;263;63009;-57
2021/05/16 00:45:47;;;;;;;0.60;0.60;;;;;;;8.52;72.24;95933.63;29395;264;63005;-58
2021/05/16 00:46:19;;;;;;;0.60;0.60;;;;;;;8.53;72.34;95929.81;29395;297;63009;-57
2021/05/16 00:46:50;;;;;;;0.60;0.60;;;;;;;8.54;72.47;95930.59;29395;345;63005;-58
2021/05/16 00:47:21;;;;;;;0.60;0.60;;;;;;;8.52;72.18;95936.31;29395;257;63024;-58
2021/05/16 00:47:59;;;;;;;0.60;0.60;;;;;;;8.54;72.59;95931.41;29395;196;63004;-57
2021/05/16 00:48:31;;;;;;;0.60;0.60;;;;;;;8.53;72.61;95935.22;29394;210;64009;-57
2021/05/16 00:49:03;;;;;;;0.60;0.60;;;;;;;8.56;72.44;95929.19;29395;208;63004;-62
2021/05/16 00:49:37;;;;;;;0.50;0.50;;;;;;;8.55;72.45;95927.59;29395;282;63008;-56
2021/05/16 00:50:10;;;;;;;0.60;0.60;;;;;;;8.53;72.79;95932.50;29395;199;63017;-56
2021/05/16 00:50:45;;;;;;;0.50;0.50;;;;;;;8.53;72.57;95935.22;29395;284;63009;-58
2021/05/16 00:51:16;;;;;;;0.60;0.60;;;;;;;8.52;73.47;95933.63;29395;197;63005;-58
2021/05/16 00:51:48;;;;;;;0.60;0.60;;;;;;;8.52;73.11;95933.63;29395;276;63009;-57
2021/05/16 00:52:20;;;;;;;0.52;0.52;;;;;;;8.52;72.97;95928.22;29395;313;63005;-55
2021/05/16 00:52:52;;;;;;;0.60;0.60;;;;;;;8.51;72.77;95926.59;29395;251;63009;-57
2021/05/16 00:53:24;;;;;;;0.60;0.60;;;;;;;8.53;72.89;95929.00;29395;203;63009;-56
2021/05/16 00:53:55;;;;;;;0.60;0.60;;;;;;;8.52;72.75;95928.22;29394;242;64009;-59
2021/05/16 00:54:27;;;;;;;0.60;0.60;;;;;;;8.51;72.94;95929.31;29395;256;63005;-56
2021/05/16 00:54:58;;;;;;;0.60;0.60;;;;;;;8.50;72.84;95930.41;29395;202;63009;-58
2021/05/16 00:55:32;;;;;;;0.60;0.60;;;;;;;8.50;73.10;95929.59;29395;277;63004;-56
2021/05/16 00:56:04;;;;;;;0.60;0.60;;;;;;;8.48;73.00;95929.91;29395;240;63009;-56
2021/05/16 00:56:36;;;;;;;0.50;0.50;;;;;;;8.52;72.86;95933.63;29395;282;63000;-58
2021/05/16 00:57:07;;;;;;;0.60;0.60;;;;;;;8.54;72.38;95931.41;29395;196;63008;-60
2021/05/16 00:57:40;;;;;;;0.60;0.60;;;;;;;8.63;72.11;95935.00;29395;208;63004;-55
2021/05/16 00:58:11;;;;;;;0.60;0.60;;;;;;;8.71;71.66;95931.56;29395;218;63009;-58
2021/05/16 00:58:43;;;;;;;0.60;0.60;;;;;;;8.73;71.52;95925.84;29394;266;64005;-57
2021/05/16 00:59:14;;;;;;;0.60;0.60;;;;;;;8.72;71.40;95927.75;29395;209;63009;-58
2021/05/16 00:59:45;;;;;;;0.50;0.50;;;;;;;8.70;71.61;95924.56;29395;204;63005;-58
2021/05/16 01:00:23;;;;;;;0.60;0.60;;;;;;;8.67;71.72;95927.84;29395;262;63009;-58
2021/05/16 01:00:55;;;;;;;0.60;0.60;;;;;;;8.62;72.06;95925.28;29394;202;64005;-57
2021/05/16 01:01:27;;;;;;;0.60;0.60;;;;;;;8.58;72.57;95921.59;29395;215;63009;-57
2021/05/16 01:01:58;;;;;;;0.55;0.55;;;;;;;8.55;72.78;95922.19;29395;204;63005;-56
2021/05/16 01:02:29;;;;;;;0.60;0.60;;;;;;;8.63;72.20;95921.47;29394;206;64009;-57
2021/05/16 01:03:01;;;;;;;0.50;0.50;;;;;;;8.68;71.83;95915.94;29395;212;63004;-56
2021/05/16 01:03:32;;;;;;;0.60;0.60;;;;;;;8.72;72.05;95908.03;29395;203;63009;-58
2021/05/16 01:04:04;;;;;;;0.60;0.60;;;;;;;8.66;71.73;95912.75;29395;212;63004;-56
2021/05/16 01:04:37;;;;;;;0.60;0.60;;;;;;;8.69;71.91;95919.44;29395;199;63009;-57
2021/05/16 01:05:11;;;;;;;0.60;0.60;;;;;;;8.65;72.18;95913.88;29395;248;63004;-58
2021/05/16 01:05:43;;;;;;;0.60;0.60;;;;;;;8.60;71.96;95913.97;29395;200;63009;-57
2021/05/16 01:06:14;;;;;;;0.60;0.60;;;;;;;8.57;72.11;95914.59;29395;217;63005;-57
2021/05/16 01:06:45;;;;;;;0.52;0.52;;;;;;;8.62;72.35;95911.78;29395;203;63009;-57
2021/05/16 01:07:18;;;;;;;0.50;0.50;;;;;;;8.60;72.26;95903.16;29394;223;64005;-56
2021/05/16 01:07:50;;;;;;;0.60;0.60;;;;;;;8.61;72.21;95906.66;29395;216;63009;-59
2021/05/16 01:08:21;;;;;;;0.50;0.50;;;;;;;8.61;72.23;95912.06;29395;202;63005;-57
2021/05/16 01:08:57;;;;;;;0.60;0.60;;;;;;;8.60;72.55;95902.34;29395;232;63009;-59
2021/05/16 01:09:28;;;;;;;0.50;0.50;;;;;;;8.68;72.05;95912.44;29395;226;63005;-57
2021/05/16 01:10:00;;;;;;;0.50;0.50;;;;;;;8.68;71.82;95907.81;29395;286;63009;-58
2021/05/16 01:10:32;;;;;;;0.60;0.60;;;;;;;8.67;71.72;95908.94;29395;289;63004;-55
2021/05/16 01:11:04;;;;;;;0.65;0.65;;;;;;;8.64;72.05;95909.56;29395;222;63009;-57
2021/05/16 01:11:35;;;;;;;0.60;0.60;;;;;;;8.62;72.20;95906.38;29394;255;64004;-57
2021/05/16 01:12:08;;;;;;;0.50;0.50;;;;;;;8.60;72.71;95913.97;29395;226;63009;-58
2021/05/16 01:12:52;;;;;;;0.50;0.50;;;;;;;8.57;72.69;95911.88;29395;284;63018;-57
2021/05/16 01:13:35;;;;;;;0.60;0.60;;;;;;;8.53;72.96;95910.06;29395;214;63005;-57
2021/05/16 01:14:07;;;;;;;0.50;0.50;;;;;;;8.64;72.31;95909.56;29395;224;63005;-61
2021/05/16 01:14:43;;;;;;;0.60;0.60;;;;;;;8.62;72.94;95911.78;29395;275;63009;-57
2021/05/16 01:15:20;;;;;;;0.50;0.50;;;;;;;8.53;72.54;95908.19;29395;227;63005;-57
2021/05/16 01:15:51;;;;;;;0.60;0.60;;;;;;;8.49;72.60;95909.88;29395;215;63009;-58
2021/05/16 01:16:23;;;;;;;0.60;0.60;;;;;;;8.46;72.71;95913.19;29394;198;64004;-57
2021/05/16 01:16:55;;;;;;;0.60;0.60;;;;;;;8.48;72.92;95905.56;29395;222;63009;-57
2021/05/16 01:17:26;;;;;;;0.60;0.60;;;;;;;8.47;72.54;95911.28;29395;213;63004;-56
2021/05/16 01:17:58;;;;;;;0.60;0.60;;;;;;;8.45;72.87;95917.00;29395;230;63017;-56
2021/05/16 01:18:29;;;;;;;0.50;0.50;;;;;;;8.44;72.99;95907.28;29395;205;63004;-57
2021/05/16 01:19:01;;;;;;;0.50;0.50;;;;;;;8.43;73.10;95913.78;29395;269;63009;-57
2021/05/16 01:19:33;;;;;;;0.50;0.50;;;;;;;8.50;72.63;95911.47;29395;235;63004;-57
2021/05/16 01:20:08;;;;;;;0.60;0.60;;;;;;;8.53;72.72;95910.88;29395;237;63008;-59
2021/05/16 01:20:45;;;;;;;0.60;0.60;;;;;;;8.52;72.99;95906.56;29395;208;63005;-57
2021/05/16 01:21:17;;;;;;;0.50;0.50;;;;;;;8.52;72.80;95911.97;29395;222;63009;-56
2021/05/16 01:21:50;;;;;;;0.60;0.60;;;;;;;8.51;72.96;95912.28;29394;263;64005;-58
2021/05/16 01:22:21;;;;;;;0.50;0.50;;;;;;;8.55;72.44;95908.69;29395;225;63009;-57
2021/05/16 01:22:54;;;;;;;0.60;0.60;;;;;;;8.54;73.45;95908.97;29395;198;63005;-57
2021/05/16 01:23:35;;;;;;;0.50;0.50;;;;;;;8.54;72.86;95917.88;29395;215;63009;-57
2021/05/16 01:24:15;;;;;;;0.60;0.60;;;;;;;8.69;72.22;95912.12;29417;227;63005;-64
2021/05/16 01:24:48;;;;;;;0.60;0.60;;;;;;;8.72;71.46;95911.53;29417;231;63009;-56
2021/05/16 01:25:20;;;;;;;0.60;0.60;;;;;;;8.72;71.92;95916.94;29395;219;63004;-57
2021/05/16 01:25:51;;;;;;;0.50;0.50;;;;;;;8.68;71.95;95915.13;29395;225;63009;-58
2021/05/16 01:26:22;;;;;;;0.60;0.60;;;;;;;8.66;71.76;95912.75;29395;260;63004;-57
2021/05/16 01:26:54;;;;;;;0.60;0.60;;;;;;;8.65;72.26;95916.56;29394;228;64009;-57
2021/05/16 01:27:25;;;;;;;0.60;0.60;;;;;;;8.72;71.65;95918.84;29394;208;64004;-57
2021/05/16 01:27:56;;;;;;;0.50;0.50;;;;;;;8.70;71.74;95921.84;29395;196;63008;-56
2021/05/16 01:28:28;;;;;;;0.60;0.60;;;;;;;8.64;72.63;95914.97;29395;261;63005;-56
2021/05/16 01:29:00;;;;;;;0.60;0.60;;;;;;;8.56;72.98;95912.97;29395;215;63009;-57
2021/05/16 01:29:31;;;;;;;0.60;0.60;;;;;;;8.52;73.01;95906.56;29395;271;63005;-58
2021/05/16 01:30:06;;;;;;;0.60;0.60;;;;;;;8.49;72.88;95912.59;29395;207;63009;-56
2021/05/16 01:30:39;;;;;;;0.60;0.60;;;;;;;8.46;73.58;95902.38;29395;307;63005;-57
2021/05/16 01:31:12;;;;;;;0.60;0.60;;;;;;;8.44;73.32;95910.00;29395;202;63009;-55
2021/05/16 01:31:44;;;;;;;0.60;0.60;;;;;;;8.41;73.70;95907.87;29395;209;63004;-57
2021/05/16 01:32:20;;;;;;;0.52;0.52;;;;;;;8.40;73.60;95911.69;29394;217;64009;-57
2021/05/16 01:32:52;;;;;;;0.50;0.50;;;;;;;8.37;73.47;95909.59;29395;237;63004;-56
2021/05/16 01:33:23;;;;;;;0.60;0.60;;;;;;;8.36;73.40;95914.19;29395;208;63009;-57
2021/05/16 01:33:54;;;;;;;0.55;0.55;;;;;;;8.39;74.07;95901.97;29395;277;63004;-56
2021/05/16 01:34:26;;;;;;;0.60;0.60;;;;;;;8.39;73.61;95910.09;29395;199;63004;-56
2021/05/16 01:34:57;;;;;;;0.50;0.50;;;;;;;8.41;73.88;95910.59;29394;260;64005;-56
2021/05/16 01:35:29;;;;;;;0.60;0.60;;;;;;;8.50;73.08;95905.28;29395;216;63009;-57
2021/05/16 01:36:00;;;;;;;0.60;0.60;;;;;;;8.52;73.01;95905.78;29395;215;63005;-57
2021/05/16 01:36:32;;;;;;;0.60;0.60;;;;;;;8.53;73.18;95907.37;29395;236;63018;-57
2021/05/16 01:37:03;;;;;;;0.50;0.50;;;;;;;8.59;72.81;95912.38;29395;226;63005;-57
2021/05/16 01:37:35;;;;;;;0.50;0.50;;;;;;;8.63;72.59;95918.78;29395;262;63009;-59
2021/05/16 01:38:08;;;;;;;0.60;0.60;;;;;;;8.67;72.17;95919.75;29395;223;63005;-57
2021/05/16 01:38:39;;;;;;;0.50;0.50;;;;;;;8.65;72.15;95913.06;29395;218;63009;-57
2021/05/16 01:39:14;;;;;;;0.50;0.50;;;;;;;8.62;72.51;95910.97;29395;222;63018;-56
2021/05/16 01:39:47;;;;;;;0.60;0.60;;;;;;;8.61;72.42;95917.47;29395;215;63009;-56
2021/05/16 01:40:21;;;;;;;0.60;0.60;;;;;;;8.60;72.28;95911.28;29394;247;64004;-58
2021/05/16 01:40:52;;;;;;;0.60;0.60;;;;;;;8.63;72.25;95916.06;29395;217;63009;-56
2021/05/16 01:41:23;;;;;;;0.60;0.60;;;;;;;8.65;72.61;95916.56;29394;275;64004;-56
2021/05/16 01:41:55;;;;;;;0.60;0.60;;;;;;;8.64;72.35;95922.28;29395;239;63008;-56
2021/05/16 01:42:27;;;;;;;0.60;0.60;;;;;;;8.62;72.75;95909.06;29395;268;63005;-57
2021/05/16 01:42:58;;;;;;;0.60;0.60;;;;;;;8.64;72.44;95916.88;29395;231;63009;-55
2021/05/16 01:43:37;;;;;;;0.60;0.60;;;;;;;8.63;72.56;95910.66;29395;212;63005;-56
2021/05/16 01:44:11;;;;;;;0.60;0.60;;;;;;;8.66;72.33;95912.75;29395;224;63009;-60
2021/05/16 01:44:43;;;;;;;0.50;0.50;;;;;;;8.69;72.60;95906.72;29394;202;64005;-58
2021/05/16 01:45:17;;;;;;;0.50;0.50;;;;;;;8.66;72.65;95901.91;29395;233;63009;-57
2021/05/16 01:45:48;;;;;;;0.60;0.60;;;;;;;8.65;72.80;95905.75;29394;211;64005;-57
2021/05/16 01:46:20;;;;;;;0.60;0.60;;;;;;;8.62;73.71;95905.56;29395;256;63009;-56
2021/05/16 01:46:52;;;;;;;0.60;0.60;;;;;;;8.61;73.41;95902.06;29395;242;63004;-55
2021/05/16 01:47:23;;;;;;;0.60;0.60;;;;;;;8.60;73.39;95907.78;29395;261;63009;-57
2021/05/16 01:47:56;;;;;;;0.60;0.60;;;;;;;8.57;74.54;95914.59;29395;222;63004;-56
2021/05/16 01:48:27;;;;;;;0.60;0.60;;;;;;;8.59;73.97;95906.97;29395;211;63009;-55
2021/05/16 01:48:58;;;;;;;0.60;0.60;;;;;;;8.60;74.44;95903.16;29395;286;63004;-59
2021/05/16 01:49:46;;;;;;;0.57;0.57;;;;;;;8.73;73.26;95913.13;29395;208;63008;-58
2021/05/16 01:50:20;;;;;;;0.60;0.60;;;;;;;8.72;73.99;95906.13;29395;310;63005;-56
2021/05/16 01:50:52;;;;;;;0.60;0.60;;;;;;;8.72;74.16;95906.13;29394;210;64009;-55
2021/05/16 01:51:24;;;;;;;0.60;0.60;;;;;;;8.72;74.75;95905.31;29395;218;63005;-57
2021/05/16 01:51:55;;;;;;;0.60;0.60;;;;;;;8.71;74.32;95904.50;29395;197;63009;-55
2021/05/16 01:52:31;;;;;;;0.60;0.60;;;;;;;8.69;74.49;95904.00;29395;202;63005;-56
2021/05/16 01:53:06;;;;;;;0.60;0.60;;;;;;;8.65;75.27;95907.66;29395;233;63009;-57
2021/05/16 01:53:37;;;;;;;0.60;0.60;;;;;;;8.59;75.26;95900.75;29395;265;63005;-56
2021/05/16 01:54:11;;;;;;;0.60;0.60;;;;;;;8.53;75.87;95905.47;29395;196;63009;-56
2021/05/16 01:54:42;;;;;;;0.60;0.60;;;;;;;8.48;76.15;95905.56;29395;235;63004;-56
2021/05/16 01:55:16;;;;;;;0.60;0.60;;;;;;;8.45;75.66;95900.78;29395;228;63009;-56
2021/05/16 01:55:48;;;;;;;0.60;0.60;;;;;;;8.45;75.99;95903.47;29395;206;63004;-57
2021/05/16 01:56:27;;;;;;;0.60;0.60;;;;;;;8.44;75.91;95903.78;29394;283;64009;-56
2021/05/16 01:56:59;;;;;;;0.55;0.55;;;;;;;8.41;76.07;95910.59;29395;201;63004;-61
2021/05/16 01:57:31;;;;;;;0.60;0.60;;;;;;;8.44;75.94;95904.59;29395;256;63009;-55
2021/05/16 01:58:04;;;;;;;0.60;0.60;;;;;;;8.48;75.98;95905.56;29394;198;64012;-57
2021/05/16 01:58:36;;;;;;;0.60;0.60;;;;;;;8.60;75.64;95907.78;29395;215;63009;-56
2021/05/16 01:59:07;;;;;;;0.50;0.50;;;;;;;8.54;75.92;95900.87;29395;220;63005;-56
2021/05/16 01:59:38;;;;;;;0.60;0.60;;;;;;;8.47;75.56;95909.38;29395;203;63017;-56
2021/05/16 02:00:14;;;;;;;0.60;0.60;;;;;;;8.44;76.10;95907.28;29395;232;63005;-57
2021/05/16 02:00:46;;;;;;;0.60;0.60;;;;;;;8.38;76.85;95906.59;29395;292;63009;-56
2021/05/16 02:01:18;;;;;;;0.60;0.60;;;;;;;8.42;76.87;95901.37;29395;221;63005;-57
2021/05/16 02:01:49;;;;;;;0.50;0.50;;;;;;;8.44;76.74;95907.28;29395;279;63009;-55
2021/05/16 02:02:24;;;;;;;0.50;0.50;;;;;;;8.43;76.67;95910.28;29395;301;63004;-58
2021/05/16 02:02:56;;;;;;;0.52;0.52;;;;;;;8.46;76.29;95910.50;29395;222;63009;-57
2021/05/16 02:03:30;;;;;;;0.60;0.60;;;;;;;8.47;76.29;95909.38;29394;218;63994;-57
2021/05/16 02:04:02;;;;;;;0.60;0.60;;;;;;;8.47;75.79;95903.19;29395;235;63004;-56
2021/05/16 02:04:37;;;;;;;0.60;0.60;;;;;;;8.42;76.39;95905.97;29395;237;63004;-56
2021/05/16 02:05:10;;;;;;;0.60;0.60;;;;;;;8.36;76.65;95903.38;29395;230;63009;-56
2021/05/16 02:05:42;;;;;;;0.60;0.60;;;;;;;8.34;76.76;95904.78;29395;253;63001;-57
2021/05/16 02:06:14;;;;;;;0.60;0.60;;;;;;;8.31;76.85;95910.78;29395;251;63009;-56
2021/05/16 02:06:45;;;;;;;0.60;0.60;;;;;;;8.27;77.51;95901.69;29395;205;63005;-56
2021/05/16 02:07:17;;;;;;;0.50;0.50;;;;;;;8.23;77.36;95909.59;29395;202;63009;-56
2021/05/16 02:07:50;;;;;;;0.52;0.52;;;;;;;8.21;77.88;95905.59;29395;228;63005;-57
2021/05/16 02:08:22;;;;;;;0.60;0.60;;;;;;;8.26;77.46;95902.78;29395;232;63005;-55
2021/05/16 02:08:57;;;;;;;0.60;0.60;;;;;;;8.28;76.97;95904.09;29394;239;64005;-57
2021/05/16 02:09:28;;;;;;;0.60;0.60;;;;;;;8.27;77.07;95904.38;29395;210;63009;-57
2021/05/16 02:10:00;;;;;;;0.60;0.60;;;;;;;8.26;77.30;95902.78;29395;232;63004;-56
2021/05/16 02:10:32;;;;;;;0.60;0.60;;;;;;;8.24;77.14;95905.00;29395;205;63016;-56
2021/05/16 02:11:06;;;;;;;0.60;0.60;;;;;;;8.21;77.44;95905.59;29395;222;63004;-56
2021/05/16 02:11:38;;;;;;;0.57;0.57;;;;;;;8.20;76.86;95903.97;29395;199;63009;-56
2021/05/16 02:12:10;;;;;;;0.60;0.60;;;;;;;8.26;77.21;95898.19;29395;240;63000;-57
