Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:59;;;;;;;1.65;1.10;;;;;;;;;;143731;585;46012;-87
2021/05/16 00:04:32;;;;;;;2.58;1.37;;;;;;;;;;143733;650;46022;-86
2021/05/16 00:07:00;;;;;;;3.00;1.00;;;;;;;;;;143733;702;46922;-86
2021/05/16 00:09:35;;;;;;;2.72;0.80;;;;;;;;;;143734;578;46020;-86
2021/05/16 00:12:04;;;;;;;2.30;0.60;;;;;;;;;;143735;582;46018;-86
2021/05/16 00:14:35;;;;;;;1.62;0.80;;;;;;;;;;143733;564;47022;-87
2021/05/16 00:17:04;;;;;;;1.10;0.60;;;;;;;;;;143734;618;46020;-86
2021/05/16 00:19:42;;;;;;;1.55;1.00;;;;;;;;;;143734;705;46012;-86
2021/05/16 00:22:11;;;;;;;4.50;1.27;;;;;;;;;;143732;580;46010;-86
2021/05/16 00:24:51;;;;;;;1.25;0.80;;;;;;;;;;143732;565;47020;-85
2021/05/16 00:27:21;;;;;;;1.37;0.80;;;;;;;;;;143734;665;47020;-83
2021/05/16 00:29:50;;;;;;;1.83;0.80;;;;;;;;;;143733;655;46020;-86
2021/05/16 00:32:21;;;;;;;5.25;1.15;;;;;;;;;;143736;628;46010;-86
2021/05/16 00:35:05;;;;;;;;;;;;;;;;;;;;;
2021/05/16 00:37:36;;;;;;;3.58;1.33;;;;;;;;;;143731;582;46021;-86
2021/05/16 00:40:14;;;;;;;8.02;2.20;;;;;;;;;;143733;587;47020;-85
2021/05/16 00:42:44;;;;;;;7.15;1.40;;;;;;;;;;143735;566;47019;-86
2021/05/16 00:45:45;;;;;;;1.83;1.30;;;;;;;;;;143732;579;47023;-85
2021/05/16 00:48:24;;;;;;;4.97;1.55;;;;;;;;;;143734;581;46020;-86
2021/05/16 00:50:54;;;;;;;2.70;1.37;;;;;;;;;;143733;564;46020;-85
2021/05/16 00:53:26;;;;;;;5.32;1.23;;;;;;;;;;143738;617;46018;-86
2021/05/16 00:56:02;;;;;;;6.07;1.83;;;;;;;;;;143732;579;47020;-86
2021/05/16 00:58:45;;;;;;;6.47;1.77;;;;;;;;;;143734;566;46011;-86
2021/05/16 01:01:15;;;;;;;5.13;2.03;;;;;;;;;;143735;566;46020;-87
2021/05/16 01:03:55;;;;;;;2.83;1.60;;;;;;;;;;143736;643;46018;-85
2021/05/16 01:06:37;;;;;;;1.98;1.35;;;;;;;;;;143733;570;47022;-86
2021/05/16 01:09:13;;;;;;;3.85;1.90;;;;;;;;;;143733;592;46010;-86
2021/05/16 01:11:52;;;;;;;3.03;1.35;;;;;;;;;;143735;699;47020;-86
2021/05/16 01:14:33;;;;;;;5.18;1.60;;;;;;;;;;143737;601;46019;-85
2021/05/16 01:17:39;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:25:02;;;;;;;2.15;1.05;;;;;;;;;;143737;673;46020;-87
2021/05/16 01:27:48;;;;;;;1.30;0.93;;;;;;;;;;143738;564;46020;-87
2021/05/16 01:30:42;;;;;;;;;;;;;;;;;;;;;
2021/05/16 01:33:35;;;;;;;1.65;0.90;;;;;;;;;;143735;588;46020;-87
2021/05/16 01:36:10;;;;;;;;;;;;;;;;;;143741;981;46020;-87
2021/05/16 01:38:51;;;;;;;3.60;0.65;;;;;;;;;;143739;612;46020;-87
2021/05/16 01:41:25;;;;;;;4.37;1.25;;;;;;;;;;143736;621;46020;-86
2021/05/16 01:44:10;;;;;;;1.17;0.70;;;;;;;;;;143733;579;46013;-86
2021/05/16 01:47:01;;;;;;;1.33;0.70;;;;;;;;;;143733;595;47020;-84
2021/05/16 01:49:57;;;;;;;1.55;0.88;;;;;;;;;;143736;579;46012;-86
2021/05/16 01:52:38;;;;;;;3.37;0.90;;;;;;;;;;143734;602;46025;-86
2021/05/16 01:55:09;;;;;;;3.28;0.90;;;;;;;;;;143733;599;46919;-85
2021/05/16 01:57:46;;;;;;;5.07;0.98;;;;;;;;;;143735;583;46020;-86
2021/05/16 02:00:43;;;;;;;4.03;0.80;;;;;;;;;;143737;587;46013;-87
2021/05/16 02:03:18;;;;;;;2.60;1.10;;;;;;;;;;143733;569;47022;-85
2021/05/16 02:05:52;;;;;;;1.83;1.20;;;;;;;;;;143735;566;46021;-87
2021/05/16 02:08:39;;;;;;;6.57;1.27;;;;;;;;;;143737;663;46020;-84
2021/05/16 02:11:10;;;;;;;3.40;1.10;;;;;;;;;;143738;606;46012;-86
2021/05/16 02:13:42;;;;;;;1.83;0.80;;;;;;;;;;143734;606;47021;-85
2021/05/16 02:16:13;;;;;;;4.68;1.30;;;;;;;;;;143733;571;46012;-85
2021/05/16 02:18:44;;;;;;;3.65;1.30;;;;;;;;;;143735;569;47020;-85
2021/05/16 02:21:17;;;;;;;2.65;0.88;;;;;;;;;;143737;594;46021;-86
2021/05/16 02:23:48;;;;;;;2.22;0.85;;;;;;;;;;143734;581;46023;-85
2021/05/16 02:26:18;;;;;;;2.95;0.80;;;;;;;;;;143734;569;46012;-87
2021/05/16 02:28:51;;;;;;;5.03;1.10;;;;;;;;;;143734;605;46020;-86
2021/05/16 02:31:29;;;;;;;3.78;0.95;;;;;;;;;;143737;588;46012;-86
2021/05/16 02:34:01;;;;;;;2.70;0.95;;;;;;;;;;143738;569;46020;-86
2021/05/16 02:36:51;;;;;;;2.75;1.00;;;;;;;;;;143737;579;45919;-86
2021/05/16 02:39:55;;;;;;;4.15;1.10;;;;;;;;;;143740;582;45020;-86
2021/05/16 02:42:45;;;;;;;2.30;1.10;;;;;;;;;;143741;565;45020;-86
2021/05/16 02:45:27;;;;;;;3.50;1.08;;;;;;;;;;143736;591;46023;-87
2021/05/16 02:48:09;;;;;;;5.35;1.08;;;;;;;;;;143733;564;46012;-85
2021/05/16 02:50:44;;;;;;;7.05;1.00;;;;;;;;;;143737;570;47020;-87
2021/05/16 02:53:25;;;;;;;;;;;;;;;;;;;;;
2021/05/16 02:55:58;;;;;;;3.58;1.00;;;;;;;;;;143733;582;47024;-85
2021/05/16 02:58:39;;;;;;;1.95;0.80;;;;;;;;;;143733;576;46012;-86
2021/05/16 03:01:20;;;;;;;4.47;1.20;;;;;;;;;;143737;590;46020;-86
2021/05/16 03:03:51;;;;;;;1.87;1.00;;;;;;;;;;143736;605;46012;-85
2021/05/16 03:06:35;;;;;;;4.65;1.73;;;;;;;;;;143733;656;47022;-85
2021/05/16 03:09:32;;;;;;;;;;;;;;;;;;;;;
2021/05/16 03:12:09;;;;;;;2.72;1.10;;;;;;;;;;143734;585;46020;-87
2021/05/16 03:14:42;;;;;;;6.78;1.40;;;;;;;;;;143737;631;46012;-86
2021/05/16 03:17:22;;;;;;;1.70;1.30;;;;;;;;;;143733;588;47022;-84
2021/05/16 03:19:50;;;;;;;4.35;1.20;;;;;;;;;;143734;580;46012;-86
2021/05/16 03:22:26;;;;;;;2.60;1.05;;;;;;;;;;143735;577;47050;-85
2021/05/16 03:25:07;;;;;;;3.30;1.00;;;;;;;;;;143734;634;47020;-83
2021/05/16 03:27:38;;;;;;;3.97;0.90;;;;;;;;;;143731;590;47022;-84
2021/05/16 03:30:10;;;;;;;5.75;1.60;;;;;;;;;;143732;577;46922;-85
2021/05/16 03:32:41;;;;;;;3.28;1.00;;;;;;;;;;143733;588;47020;-85
2021/05/16 03:35:22;;;;;;;1.37;0.70;;;;;;;;;;143736;606;46013;-84
2021/05/16 03:38:04;;;;;;;2.65;1.05;;;;;;;;;;143735;609;46023;-86
2021/05/16 03:40:40;;;;;;;1.60;0.77;;;;;;;;;;143733;609;46012;-85
2021/05/16 03:43:08;;;;;;;1.33;0.77;;;;;;;;;;143736;639;46021;-85
2021/05/16 03:45:45;;;;;;;1.50;0.80;;;;;;;;;;143733;588;46012;-85
2021/05/16 03:48:15;;;;;;;1.40;0.90;;;;;;;;;;143733;581;47020;-85
2021/05/16 03:51:03;;;;;;;1.00;0.70;;;;;;;;;;143733;577;46021;-85
2021/05/16 03:53:37;;;;;;;3.00;1.25;;;;;;;;;;143738;593;46020;-85
2021/05/16 03:56:15;;;;;;;3.22;1.60;;;;;;;;;;143737;672;45025;-84
2021/05/16 03:59:07;;;;;;;3.03;2.12;;;;;;;;;;143732;628;47023;-85
2021/05/16 04:01:42;;;;;;;5.75;1.85;;;;;;;;;;143734;576;46012;-86
2021/05/16 04:04:23;;;;;;;5.85;2.37;;;;;;;;;;143738;627;46020;-85
2021/05/16 04:06:59;;;;;;;6.87;1.90;;;;;;;;;;143736;585;46020;-87
2021/05/16 04:09:31;;;;;;;4.50;1.55;;;;;;;;;;143734;577;46014;-85
2021/05/16 04:12:01;;;;;;;7.28;2.03;;;;;;;;;;143736;564;46021;-85
2021/05/16 04:14:33;;;;;;;5.15;1.73;;;;;;;;;;143733;589;47021;-86
2021/05/16 04:17:00;;;;;;;5.30;2.00;;;;;;;;;;143737;585;46012;-85
2021/05/16 04:19:26;;;;;;;4.87;3.20;;;;;;;;;;143734;576;46022;-86
2021/05/16 04:21:53;;;;;;;3.92;1.90;;;;;;;;;;143734;593;46014;-86
2021/05/16 04:24:20;;;;;;;4.62;2.00;;;;;;;;;;143735;596;46020;-86
2021/05/16 04:26:46;;;;;;;3.70;1.70;;;;;;;;;;143736;579;46013;-85
2021/05/16 04:29:13;;;;;;;5.22;1.92;;;;;;;;;;143733;583;47021;-84
2021/05/16 04:31:44;;;;;;;9.55;4.70;;;;;;;;;;143734;570;46012;-87
2021/05/16 04:34:10;;;;;;;8.35;4.03;;;;;;;;;;143735;577;47038;-86
2021/05/16 04:36:40;;;;;;;10.18;4.93;;;;;;;;;;143735;569;46013;-86
2021/05/16 04:39:06;;;;;;;8.20;3.97;;;;;;;;;;143734;567;46016;-86
2021/05/16 04:41:33;;;;;;;8.88;4.00;;;;;;;;;;143735;623;46012;-86
2021/05/16 04:44:01;;;;;;;10.20;4.25;;;;;;;;;;143734;566;46021;-87
2021/05/16 04:46:28;;;;;;;11.43;3.83;;;;;;;;;;143736;588;47018;-86
2021/05/16 04:48:55;;;;;;;10.05;3.97;;;;;;;;;;143734;735;46050;-87
2021/05/16 04:51:21;;;;;;;12.70;4.45;;;;;;;;;;143735;571;46014;-86
2021/05/16 04:53:48;;;;;;;8.38;4.28;;;;;;;;;;143735;564;46035;-87
2021/05/16 04:56:14;;;;;;;14.40;4.20;;;;;;;;;;143738;595;46012;-87
2021/05/16 04:58:41;;;;;;;14.38;4.05;;;;;;;;;;143734;724;47023;-86
2021/05/16 05:01:08;;;;;;;11.48;3.45;;;;;;;;;;143733;569;46012;-88
2021/05/16 05:03:34;;;;;;;7.80;3.78;;;;;;;;;;143736;720;46020;-86
2021/05/16 05:06:01;;;;;;;12.50;4.50;;;;;;;;;;143736;622;46012;-88
2021/05/16 05:08:28;;;;;;;6.20;2.90;;;;;;;;;;143734;698;46022;-87
2021/05/16 05:10:57;;;;;;;5.65;2.75;;;;;;;;;;143734;566;46012;-88
2021/05/16 05:13:25;;;;;;;4.65;1.55;;;;;;;;;;143735;569;46021;-86
2021/05/16 05:15:52;;;;;;;1.73;0.80;;;;;;;;;;143736;608;46012;-85
2021/05/16 05:18:18;;;;;;;2.60;1.02;;;;;;;;;;143733;586;47020;-84
2021/05/16 05:20:49;;;;;;;1.70;0.43;;;;;;;;;;143733;709;46012;-85
2021/05/16 05:23:15;;;;;;;0.82;0.50;;;;;;;;;;143734;607;47020;-85
2021/05/16 05:25:42;;;;;;;1.37;0.60;;;;;;;;;;143736;569;46020;-86
2021/05/16 05:28:11;;;;;;;3.58;0.55;;;;;;;;;;143734;578;46046;-86
2021/05/16 05:30:38;;;;;;;2.10;0.40;;;;;;;;;;143732;571;46012;-85
2021/05/16 05:33:05;;;;;;;0.77;0.40;;;;;;;;;;143733;585;46015;-88
2021/05/16 05:35:32;;;;;;;1.25;0.60;;;;;;;;;;143735;605;46012;-86
2021/05/16 05:37:58;;;;;;;1.62;0.60;;;;;;;;;;143734;592;46020;-87
2021/05/16 05:40:26;;;;;;;4.28;0.73;;;;;;;;;;143732;598;46021;-86
2021/05/16 05:42:53;;;;;;;0.82;0.52;;;;;;;;;;143734;634;46014;-87
2021/05/16 05:45:19;;;;;;;1.87;0.50;;;;;;;;;;143736;682;46020;-86
2021/05/16 05:47:46;;;;;;;3.35;0.50;;;;;;;;;;143730;595;47022;-85
2021/05/16 05:50:13;;;;;;;1.30;0.40;;;;;;;;;;143732;607;47013;-86
2021/05/16 05:52:39;;;;;;;1.23;0.37;;;;;;;;;;143733;580;46020;-86
2021/05/16 05:55:07;;;;;;;0.30;0.30;;;;;;;;;;143736;569;46020;-87
2021/05/16 05:57:42;;;;;;;1.20;0.60;;;;;;;;;;143734;678;46022;-85
2021/05/16 06:00:10;;;;;;;0.62;0.28;;;;;;;;;;143731;605;46012;-87
2021/05/16 06:02:37;;;;;;;0.35;0.30;;;;;;;;;;143733;583;46036;-85
2021/05/16 06:05:04;;;;;;;1.15;0.40;;;;;;;;;;143734;580;46012;-88
2021/05/16 06:07:30;;;;;;;3.67;0.77;;;;;;;;;;143733;577;47020;-86
2021/05/16 06:09:58;;;;;;;1.65;0.50;;;;;;;;;;143732;609;46012;-85
2021/05/16 06:12:25;;;;;;;1.92;0.50;;;;;;;;;;143732;586;47021;-85
2021/05/16 06:14:53;;;;;;;1.02;0.62;;;;;;;;;;143734;573;46020;-85
2021/05/16 06:17:20;;;;;;;3.80;0.60;;;;;;;;;;143733;597;47022;-84
2021/05/16 06:19:50;;;;;;;1.55;0.68;;;;;;;;;;143730;607;47012;-86
2021/05/16 06:22:19;;;;;;;1.10;0.50;;;;;;;;;;143734;581;46014;-86
2021/05/16 06:24:46;;;;;;;1.05;0.50;;;;;;;;;;143734;584;46020;-89
2021/05/16 06:27:13;;;;;;;0.73;0.47;;;;;;;;;;143729;570;47023;-86
2021/05/16 06:29:44;;;;;;;1.92;0.40;;;;;;;;;;143732;608;46921;-89
2021/05/16 06:32:12;;;;;;;;;;;;;;;;;;340303;65;103439;-91
2021/05/16 06:34:40;;;;;;;1.42;0.60;;;;;;;;;;143741;564;47021;-90
2021/05/16 06:37:09;;;;;;;1.92;0.50;;;;;;;;;;143733;610;46022;-91
2021/05/16 06:39:38;;;;;;;0.85;0.40;;;;;;;;;;143731;570;46919;-90
2021/05/16 06:42:05;;;;;;;2.97;0.40;;;;;;;;;;143734;598;46014;-92
2021/05/16 06:44:31;;;;;;;0.62;0.40;;;;;;;;;;143736;615;46012;-90
2021/05/16 06:46:59;;;;;;;1.92;0.45;;;;;;;;;;143732;612;47020;-89
2021/05/16 06:49:26;;;;;;;1.08;0.40;;;;;;;;;;143732;595;46013;-90
2021/05/16 06:51:54;;;;;;;3.92;0.88;;;;;;;;;;143733;622;47020;-90
2021/05/16 06:54:21;;;;;;;1.02;0.50;;;;;;;;;;143735;615;46012;-89
2021/05/16 06:56:48;;;;;;;3.62;0.43;;;;;;;;;;143730;589;47021;-89
2021/05/16 06:59:14;;;;;;;1.48;0.50;;;;;;;;;;143733;604;46020;-90
2021/05/16 07:01:42;;;;;;;1.37;0.50;;;;;;;;;;143734;634;46044;-89
2021/05/16 07:04:10;;;;;;;1.10;0.40;;;;;;;;;;143734;573;46013;-88
2021/05/16 07:06:37;;;;;;;2.45;0.40;;;;;;;;;;143734;564;46020;-89
2021/05/16 07:09:04;;;;;;;1.08;0.40;;;;;;;;;;143731;643;46020;-89
2021/05/16 07:11:31;;;;;;;0.40;0.30;;;;;;;;;;143733;615;46020;-91
2021/05/16 07:14:17;;;;;;;5.05;0.60;;;;;;;;;;143735;598;46012;-89
2021/05/16 07:16:55;;;;;;;0.65;0.28;;;;;;;;;;143733;628;46022;-87
2021/05/16 07:19:38;;;;;;;1.25;0.50;;;;;;;;;;143732;653;46021;-92
2021/05/16 07:22:21;;;;;;;;;;;;;;;;;;;;;
2021/05/16 07:24:54;;;;;;;1.45;0.60;;;;;;;;;;143734;631;46020;-89
2021/05/16 07:27:21;;;;;;;0.95;0.37;;;;;;;;;;143734;594;46021;-89
2021/05/16 07:29:55;;;;;;;1.08;0.37;;;;;;;;;;143732;564;46012;-86
2021/05/16 07:32:21;;;;;;;2.00;0.45;;;;;;;;;;143734;655;46020;-87
2021/05/16 07:34:48;;;;;;;3.62;0.60;;;;;;;;;;143735;608;46012;-87
2021/05/16 07:37:14;;;;;;;1.65;0.73;;;;;;;;;;143731;651;47020;-88
2021/05/16 07:42:10;;;;;;;0.75;0.50;;;;;;;;;;143732;623;46014;-87
2021/05/16 07:44:37;;;;;;;2.95;0.40;;;;;;;;;;143738;574;46014;-88
2021/05/16 07:47:05;;;;;;;1.30;0.45;;;;;;;;;;143731;649;46022;-88
2021/05/16 07:49:33;;;;;;;1.50;0.50;;;;;;;;;;143733;615;46020;-87
2021/05/16 07:52:01;;;;;;;1.77;0.90;;;;;;;;;;143733;616;46020;-87
2021/05/16 07:54:28;;;;;;;1.08;0.40;;;;;;;;;;143731;646;48020;-85
2021/05/16 07:56:54;;;;;;;0.90;0.40;;;;;;;;;;143730;582;47021;-87
2021/05/16 07:59:21;;;;;;;1.58;0.77;;;;;;;;;;143732;587;46012;-86
2021/05/16 08:01:51;;;;;;;2.00;0.82;;;;;;;;;;143733;595;47020;-90
2021/05/16 08:04:18;;;;;;;2.22;0.52;;;;;;;;;;143734;565;46012;-88
2021/05/16 08:06:44;;;;;;;1.90;0.60;;;;;;;;;;143731;606;47023;-86
2021/05/16 08:09:12;;;;;;;2.25;0.70;;;;;;;;;;143735;571;46012;-89
2021/05/16 08:11:38;;;;;;;0.80;0.40;;;;;;;;;;143732;564;47021;-87
2021/05/16 08:14:05;;;;;;;0.95;0.65;;;;;;;;;;143733;623;46012;-87
2021/05/16 08:16:33;;;;;;;3.60;0.70;;;;;;;;;;143730;633;47020;-87
2021/05/16 08:18:59;;;;;;;2.00;0.90;;;;;;;;;;143730;638;46013;-88
2021/05/16 08:21:26;;;;;;;3.65;1.62;;;;;;;;;;143736;643;45020;-87
2021/05/16 08:23:53;;;;;;;1.55;0.40;;;;;;;;;;143736;720;46012;-87
2021/05/16 08:26:30;;;;;;;3.08;1.25;;;;;;;;;;143731;595;46914;-87
2021/05/16 08:30:03;;;;;;;2.30;0.60;;;;;;;;;;143736;589;45919;-89
2021/05/16 08:32:46;;;;;;;2.12;0.98;;;;;;;;;;143732;667;46020;-87
2021/05/16 08:35:15;;;;;;;;;;;;;;;;;;143739;971;46021;-87
2021/05/16 08:37:52;;;;;;;2.95;0.60;;;;;;;;;;143746;608;46020;-87
2021/05/16 08:40:22;;;;;;;0.30;0.20;;;;;;;;;;143732;648;46011;-87
2021/05/16 08:42:51;;;;;;;2.90;0.57;;;;;;;;;;143732;609;46045;-87
2021/05/16 08:45:18;;;;;;;1.12;0.47;;;;;;;;;;143733;564;46020;-85
2021/05/16 08:47:46;;;;;;;2.80;1.05;;;;;;;;;;143733;634;47022;-87
2021/05/16 08:50:19;;;;;;;4.70;1.40;;;;;;;;;;143731;717;46010;-86
2021/05/16 08:52:46;;;;;;;0.62;0.43;;;;;;;;;;143733;634;46020;-87
2021/05/16 08:55:15;;;;;;;1.50;0.43;;;;;;;;;;143735;570;46020;-88
2021/05/16 08:57:43;;;;;;;2.70;0.70;;;;;;;;;;143732;688;46054;-87
2021/05/16 09:00:18;;;;;;;0.47;0.37;;;;;;;;;;143732;628;46012;-86
2021/05/16 09:03:06;;;;;;;1.62;0.73;;;;;;;;;;143734;600;46021;-87
2021/05/16 09:05:42;;;;;;;3.55;1.73;;;;;;;;;;143734;569;46020;-87
2021/05/16 09:08:21;;;;;;;1.42;0.82;;;;;;;;;;143732;581;46022;-85
2021/05/16 09:10:57;;;;;;;2.05;0.47;;;;;;;;;;143729;622;46012;-85
2021/05/16 09:13:31;;;;;;;11.88;1.48;;;;;;;;;;143734;588;46020;-86
2021/05/16 09:16:09;;;;;;;1.50;0.75;;;;;;;;;;143735;636;46010;-86
2021/05/16 09:18:40;;;;;;;6.15;1.08;;;;;;;;;;143731;665;47022;-90
2021/05/16 09:21:41;;;;;;;2.35;1.20;;;;;;;;;;143732;592;46010;-90
2021/05/16 09:24:10;;;;;;;2.15;1.35;;;;;;;;;;143734;565;46020;-88
2021/05/16 09:26:58;;;;;;;5.78;0.60;;;;;;;;;;143733;602;46018;-88
2021/05/16 09:29:39;;;;;;;5.00;0.70;;;;;;;;;;143731;761;46022;-87
2021/05/16 09:32:08;;;;;;;0.82;0.47;;;;;;;;;;143731;587;46010;-87
2021/05/16 09:34:35;;;;;;;2.95;1.20;;;;;;;;;;143732;616;47020;-87
2021/05/16 09:37:02;;;;;;;2.58;1.40;;;;;;;;;;143734;564;46020;-87
2021/05/16 09:39:31;;;;;;;2.47;1.83;;;;;;;;;;143735;608;46021;-87
2021/05/16 09:42:09;;;;;;;2.17;0.90;;;;;;;;;;143730;566;46012;-87
2021/05/16 09:44:44;;;;;;;2.55;1.27;;;;;;;;;;143733;566;46020;-89
2021/05/16 09:47:28;;;;;;;1.52;1.20;;;;;;;;;;143735;607;46010;-88
2021/05/16 09:49:59;;;;;;;3.92;0.90;;;;;;;;;;143732;608;47023;-89
2021/05/16 09:52:36;;;;;;;8.70;1.52;;;;;;;;;;143733;569;46020;-90
2021/05/16 09:55:10;;;;;;;23.33;2.22;;;;;;;;;;143732;614;47020;-88
2021/05/16 09:57:39;;;;;;;1.62;0.70;;;;;;;;;;143734;593;47018;-88
2021/05/16 10:00:16;;;;;;;7.65;1.30;;;;;;;;;;143731;622;47022;-88
2021/05/16 10:02:43;;;;;;;4.47;1.23;;;;;;;;;;143730;666;46013;-89
2021/05/16 10:05:13;;;;;;;1.75;1.05;;;;;;;;;;143734;651;46020;-89
2021/05/16 10:07:41;;;;;;;3.97;1.48;;;;;;;;;;143735;571;46018;-88
2021/05/16 10:10:10;;;;;;;3.60;1.08;;;;;;;;;;143730;565;47022;-88
2021/05/16 10:12:37;;;;;;;5.80;0.82;;;;;;;;;;143732;592;46012;-88
2021/05/16 10:15:25;;;;;;;2.83;1.20;;;;;;;;;;143732;573;47020;-87
2021/05/16 10:17:54;;;;;;;3.80;1.73;;;;;;;;;;143733;577;46018;-87
2021/05/16 10:20:23;;;;;;;6.03;1.85;;;;;;;;;;143730;580;46020;-87
2021/05/16 10:22:58;;;;;;;6.90;0.90;;;;;;;;;;143730;618;47020;-87
2021/05/16 10:25:46;;;;;;;5.10;0.60;;;;;;;;;;143734;621;46021;-87
2021/05/16 10:28:17;;;;;;;3.08;1.55;;;;;;;;;;143736;579;46046;-88
2021/05/16 10:31:10;;;;;;;2.37;0.90;;;;;;;;;;143731;622;47022;-88
2021/05/16 10:33:42;;;;;;;1.37;0.88;;;;;;;;;;143730;583;46012;-86
2021/05/16 10:36:08;;;;;;;2.83;1.55;;;;;;;;;;143734;686;46020;-85
2021/05/16 10:38:40;;;;;;;2.95;1.40;;;;;;;;;;143734;646;46019;-86
2021/05/16 10:41:38;;;;;;;1.60;1.00;;;;;;;;;;143732;567;46023;-87
2021/05/16 10:44:29;;;;;;;3.35;1.90;;;;;;;;;;143732;569;46010;-85
2021/05/16 10:46:55;;;;;;;2.30;0.98;;;;;;;;;;143734;571;46021;-87
2021/05/16 10:49:24;;;;;;;2.60;1.05;;;;;;;;;;143735;569;46044;-87
2021/05/16 10:51:52;;;;;;;2.37;1.10;;;;;;;;;;143732;593;46051;-88
2021/05/16 10:54:33;;;;;;;2.80;1.30;;;;;;;;;;143735;561;46021;-88
2021/05/16 10:57:18;;;;;;;3.53;1.80;;;;;;;;;;143735;581;46020;-88
2021/05/16 10:59:45;;;;;;;8.05;5.37;;;;;;;;;;143734;606;46018;-87
2021/05/16 11:02:33;;;;;;;3.37;2.30;;;;;;;;;;143731;711;47021;-88
2021/05/16 11:05:00;;;;;;;3.72;2.67;;;;;;;;;;143732;652;46020;-86
2021/05/16 11:07:36;;;;;;;3.50;1.48;;;;;;;;;;143732;619;47020;-90
2021/05/16 11:10:24;;;;;;;7.10;1.58;;;;;;;;;;143734;589;46019;-88
2021/05/16 11:12:51;;;;;;;3.30;1.73;;;;;;;;;;143732;581;47024;-88
2021/05/16 11:15:27;;;;;;;4.85;1.60;;;;;;;;;;143733;593;46012;-89
2021/05/16 11:17:54;;;;;;;2.95;1.30;;;;;;;;;;143737;623;46021;-87
2021/05/16 11:20:22;;;;;;;4.12;2.55;;;;;;;;;;143739;641;45020;-87
2021/05/16 11:22:56;;;;;;;1.83;1.20;;;;;;;;;;143737;581;45022;-87
2021/05/16 11:25:33;;;;;;;4.72;1.75;;;;;;;;;;143734;564;46010;-88
2021/05/16 11:28:09;;;;;;;8.13;2.80;;;;;;;;;;143733;590;50018;-68
2021/05/16 11:30:36;;;;;;;3.53;3.22;;;;;;;;;;143732;645;47011;-67
2021/05/16 11:33:03;;;;;;;4.57;3.10;;;;;;;;;;143734;675;46041;-67
2021/05/16 11:35:29;;;;;;;6.57;4.10;;;;;;;;;;143731;573;46010;-69
2021/05/16 11:37:56;;;;;;;10.88;7.93;;;;;;;;;;143734;589;46020;-67
2021/05/16 11:40:35;;;;;;;4.78;3.95;;;;;;;;;;143736;611;46010;-65
2021/05/16 11:43:06;;;;;;;4.85;3.22;;;;;;;;;;143734;569;46020;-67
2021/05/16 11:45:39;;;;;;;4.25;0.95;;;;;;;;;;143731;572;46012;-68
2021/05/16 11:48:07;;;;;;;8.13;1.10;;;;;;;;;;143735;590;46020;-69
2021/05/16 11:50:46;;;;;;;3.03;0.73;;;;;;;;;;143735;619;46018;-70
2021/05/16 11:53:13;;;;;;;2.33;0.85;;;;;;;;;;143732;626;47022;-69
2021/05/16 11:55:40;;;;;;;3.67;1.08;;;;;;;;;;143732;579;46010;-68
2021/05/16 11:58:09;;;;;;;3.08;1.00;;;;;;;;;;143736;645;46020;-67
2021/05/16 12:00:36;;;;;;;1.92;0.80;;;;;;;;;;143735;584;46010;-68
2021/05/16 12:03:10;;;;;;;22.37;17.92;;;;;;;;;;143733;674;46023;-68
2021/05/16 12:05:37;;;;;;;8.73;2.95;;;;;;;;;;143732;666;46010;-69
2021/05/16 12:08:24;;;;;;;5.18;2.70;;;;;;;;;;143733;679;46020;-68
2021/05/16 12:11:25;;;;;;;5.25;1.75;;;;;;;;;;143734;630;46021;-67
2021/05/16 12:13:51;;;;;;;2.72;1.10;;;;;;;;;;143732;565;47020;-67
2021/05/16 12:16:26;;;;;;;1.87;1.00;;;;;;;;;;143734;582;46010;-67
2021/05/16 12:18:53;;;;;;;3.58;0.73;;;;;;;;;;143734;569;46020;-67
2021/05/16 12:21:21;;;;;;;8.60;0.55;;;;;;;;;;143736;613;46010;-68
2021/05/16 12:24:19;;;;;;;4.72;1.35;;;;;;;;;;143732;569;46022;-67
2021/05/16 12:26:46;;;;;;;0.90;0.50;;;;;;;;;;143733;582;46010;-67
2021/05/16 12:29:14;;;;;;;2.22;0.90;;;;;;;;;;143735;571;46020;-68
2021/05/16 12:31:41;;;;;;;3.87;0.90;;;;;;;;;;143736;666;46011;-67
2021/05/16 12:34:08;;;;;;;2.50;0.85;;;;;;;;;;143732;623;47023;-67
2021/05/16 12:36:58;;;;;;;7.60;0.85;;;;;;;;;;143732;601;46012;-67
2021/05/16 12:39:42;;;;;;;3.50;1.58;;;;;;;;;;143735;575;46021;-68
2021/05/16 12:42:31;;;;;;;3.85;1.40;;;;;;;;;;143735;590;46010;-70
2021/05/16 12:45:21;;;;;;;2.80;1.25;;;;;;;;;;143733;574;46044;-65
