Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/06 00:01:02;;;;;;;;;;;13;91;;;;;;;;;
2019/10/06 00:01:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:03:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:03:33;;;;;;;;;;;13;91;;;;;;;;;
2019/10/06 00:06:02;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:06:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:08:32;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:08:32;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:13:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:13:33;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:16:02;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:16:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:18:32;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:18:32;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:21:02;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:21:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:23:32;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:23:32;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:26:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:26:02;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:28:32;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:28:32;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:33:32;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:33:32;;;;;;;;;;;13;91;;;;;;;;;
2019/10/06 00:36:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:36:02;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:38:32;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:38:32;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:41:04;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:41:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:43:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:43:34;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:46:02;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:46:02;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:48:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:48:33;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 00:58:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 00:58:33;;;;;;;;;;;13;93;;;;;;;;;
2019/10/06 01:01:04;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:01:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:03:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:03:33;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:06:03;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:06:03;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:08:33;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:08:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:13:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:13:34;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:16:03;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:16:03;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:18:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:18:33;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:21:03;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:21:03;;;;;;;;;;;13;92;;;;;;;;;
2019/10/06 01:23:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:23:33;;;;;;;;;;;13;93;;;;;;;;;
2019/10/06 01:26:03;;;;;;;;;;;13;93;;;;;;;;;
2019/10/06 01:26:03;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:28:33;;;;;;;;;;;13;93;;;;;;;;;
2019/10/06 01:28:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:36:03;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:36:03;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:38:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:38:33;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:41:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:41:06;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:41:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:41:08;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:43:34;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:43:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:46:04;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:46:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:48:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:48:33;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:53:33;;;;;;;;;;;;;;;;;;;;;
2019/10/06 01:53:33;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 01:56:03;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 01:56:03;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:01:17;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:01:25;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:03:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:03:34;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:06:04;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:06:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:08:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:08:34;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:13:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:13:36;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:18:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:18:34;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:21:04;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:21:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:23:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:23:34;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:26:04;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:26:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:28:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:28:34;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:33:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:33:34;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 02:41:04;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:41:04;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 02:43:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:43:34;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 02:46:08;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 02:46:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:48:34;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 02:48:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:53:34;;;;;;;;;;;14;94;;;;;;;;;
2019/10/06 02:53:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:56:05;;;;;;;;;;;14;94;;;;;;;;;
2019/10/06 02:56:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:58:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 02:58:35;;;;;;;;;;;14;94;;;;;;;;;
2019/10/06 03:01:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:01:05;;;;;;;;;;;14;94;;;;;;;;;
2019/10/06 03:03:34;;;;;;;;;;;14;94;;;;;;;;;
2019/10/06 03:03:34;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:06:05;;;;;;;;;;;14;94;;;;;;;;;
2019/10/06 03:06:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:08:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:08:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:16:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:16:05;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:18:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:18:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:21:05;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:21:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:23:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:23:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:26:05;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:26:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:28:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:28:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:33:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:33:35;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 03:36:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:36:06;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 03:38:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:38:35;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 03:41:05;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 03:41:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:43:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:43:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:46:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:46:06;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:48:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:48:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:53:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:53:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:56:05;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 03:56:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:58:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 03:58:35;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:01:05;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:01:05;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:03:35;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:03:35;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 04:06:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:06:06;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 04:08:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:08:36;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:16:49;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:16:49;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:21:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:21:06;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:23:36;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:23:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:26:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:26:06;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:28:36;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:28:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:33:36;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:33:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:36:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:36:06;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:38:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:38:36;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:41:06;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:41:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:43:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:43:36;;;;;;;;;;;13;94;;;;;;;;;
2019/10/06 04:46:06;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 04:46:06;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:48:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:48:36;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 04:53:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:53:36;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 04:56:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:56:07;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 04:58:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 04:58:36;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 05:01:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:01:07;;;;;;;;;;;13;95;;;;;;;;;
2019/10/06 05:03:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:03:36;;;;;;;;;;;13;96;;;;;;;;;
2019/10/06 05:06:07;;;;;;;;;;;13;96;;;;;;;;;
2019/10/06 05:06:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:08:36;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:08:36;;;;;;;;;;;13;96;;;;;;;;;
2019/10/06 05:16:07;;;;;;;;;;;13;96;;;;;;;;;
2019/10/06 05:16:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:18:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:18:37;;;;;;;;;;;13;96;;;;;;;;;
2019/10/06 05:21:07;;;;;;;;;;;13;97;;;;;;;;;
2019/10/06 05:21:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:23:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:23:37;;;;;;;;;;;13;97;;;;;;;;;
2019/10/06 05:26:07;;;;;;;;;;;13;97;;;;;;;;;
2019/10/06 05:26:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:28:37;;;;;;;;;;;13;97;;;;;;;;;
2019/10/06 05:28:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:33:38;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:33:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:36:07;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:36:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:38:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:38:37;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:41:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:41:07;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:43:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:43:37;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:46:17;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:46:17;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:48:56;;;;;;;;;;;13;98;;;;;;;;;
2019/10/06 05:48:56;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:53:37;;;;;;;;;;;12;98;;;;;;;;;
2019/10/06 05:53:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:56:07;;;;;;;;;;;;;;;;;;;;;
2019/10/06 05:56:07;;;;;;;;;;;12;99;;;;;;;;;
2019/10/06 05:58:37;;;;;;;;;;;12;99;;;;;;;;;
2019/10/06 05:58:37;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:01:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:01:08;;;;;;;;;;;12;99;;;;;;;;;
2019/10/06 06:03:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:03:38;;;;;;;;;;;12;99;;;;;;;;;
2019/10/06 06:06:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:06:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:08:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:08:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:16:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:16:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:18:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:18:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:21:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:21:09;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:23:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:23:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:26:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:26:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:28:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:28:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:33:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:33:38;;;;;;;;;;;12;99;;;;;;;;;
2019/10/06 06:36:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:36:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:38:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:38:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:41:09;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:41:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:43:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:43:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:46:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:46:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:48:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:48:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:53:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:53:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:56:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 06:56:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:58:39;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 06:58:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:01:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:01:09;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:03:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:03:39;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:06:08;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:06:08;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:08:38;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:08:38;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:21:09;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:21:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:23:39;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:23:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:26:09;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:26:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:28:39;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:28:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:33:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:33:39;;;;;;;;;;;13;99;;;;;;;;;
2019/10/06 07:36:09;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:36:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:38:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:38:39;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:41:09;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:41:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:43:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:43:39;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:46:09;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:46:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:48:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 07:48:39;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:58:40;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 07:58:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:01:10;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:01:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:03:39;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:03:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:06:09;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:06:09;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:06:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:06:11;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:08:39;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:08:39;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:13:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:13:40;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:16:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:16:10;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:18:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:18:40;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:21:10;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:21:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:23:43;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:23:43;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:26:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:26:10;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:28:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:28:40;;;;;;;;;;;14;99;;;;;;;;;
2019/10/06 08:36:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:36:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:38:40;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:38:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:41:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:41:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:41:12;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:41:12;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:43:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:43:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:46:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:46:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:48:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:48:40;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:53:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:53:40;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:56:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:56:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 08:58:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 08:58:40;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:01:11;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:01:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:01:13;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:01:13;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:03:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:03:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:06:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:06:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:08:40;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:08:40;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:13:42;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:13:42;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:16:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:16:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:18:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:18:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:21:10;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:21:10;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:23:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:23:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:26:11;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:26:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:28:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:28:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:33:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:33:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:36:11;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:36:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:38:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:38:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:41:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:41:11;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:43:42;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:43:42;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:46:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:46:11;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:48:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:48:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:53:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:53:41;;;;;;;;;;;15;99;;;;;;;;;
2019/10/06 09:56:11;;;;;;;;;;;;;;;;;;;;;
2019/10/06 09:56:11;;;;;;;;;;;16;99;;;;;;;;;
2019/10/06 09:58:41;;;;;;;;;;;16;99;;;;;;;;;
2019/10/06 09:58:41;;;;;;;;;;;;;;;;;;;;;
2019/10/06 10:01:12;;;;;;;;;;;16;99;;;;;;;;;
2019/10/06 10:01:12;;;;;;;;;;;;;;;;;;;;;
2019/10/06 10:03:42;;;;;;;;;;;;;;;;;;;;;
