Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:03:48;;;;;;;2.57;2.03;;;;;;;;;;;;;
2022/04/05 00:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:09:22;;;;;;;4.27;2.30;;;;;;;;;;;;;
2022/04/05 00:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:14:54;;;;;;;2.13;1.73;;;;;;;;;;;;;
2022/04/05 00:14:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:20:28;;;;;;;4.17;2.60;;;;;;;;;;;;;
2022/04/05 00:20:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:26:01;;;;;;;2.43;1.60;;;;;;;;;;;;;
2022/04/05 00:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:31:35;;;;;;;2.57;2.33;;;;;;;;;;;;;
2022/04/05 00:31:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:37:07;;;;;;;3.50;1.87;;;;;;;;;;;;;
2022/04/05 00:37:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:42:41;;;;;;;2.63;1.93;;;;;;;;;;;;;
2022/04/05 00:42:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:48:15;;;;;;;2.77;2.03;;;;;;;;;;;;;
2022/04/05 00:48:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:53:49;;;;;;;6.50;2.43;;;;;;;;;;;;;
2022/04/05 00:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 00:59:21;;;;;;;2.67;2.47;;;;;;;;;;;;;
2022/04/05 00:59:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:04:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 01:04:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:10:27;;;;;;;2.63;1.87;;;;;;;;;;;;;
2022/04/05 01:10:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:16:00;;;;;;;4.77;2.13;;;;;;;;;;;;;
2022/04/05 01:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 01:21:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:27:07;;;;;;;2.70;2.50;;;;;;;;;;;;;
2022/04/05 01:27:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:32:39;;;;;;;4.47;2.90;;;;;;;;;;;;;
2022/04/05 01:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:38:11;;;;;;;4.33;2.23;;;;;;;;;;;;;
2022/04/05 01:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:43:43;;;;;;;3.33;2.00;;;;;;;;;;;;;
2022/04/05 01:43:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:49:17;;;;;;;3.73;1.90;;;;;;;;;;;;;
2022/04/05 01:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 01:54:50;;;;;;;3.87;2.37;;;;;;;;;;;;;
2022/04/05 01:54:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:00:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 02:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:05:54;;;;;;;5.33;2.50;;;;;;;;;;;;;
2022/04/05 02:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:11:27;;;;;;;3.23;2.33;;;;;;;;;;;;;
2022/04/05 02:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:17:00;;;;;;;3.53;2.13;;;;;;;;;;;;;
2022/04/05 02:17:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:22:34;;;;;;;4.07;2.13;;;;;;;;;;;;;
2022/04/05 02:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:28:07;;;;;;;4.20;3.30;;;;;;;;;;;;;
2022/04/05 02:28:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:33:40;;;;;;;4.43;3.03;;;;;;;;;;;;;
2022/04/05 02:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:39:13;;;;;;;5.27;3.30;;;;;;;;;;;;;
2022/04/05 02:39:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:44:48;;;;;;;5.67;2.87;;;;;;;;;;;;;
2022/04/05 02:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:50:19;;;;;;;6.10;3.27;;;;;;;;;;;;;
2022/04/05 02:50:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 02:55:52;;;;;;;7.10;3.23;;;;;;;;;;;;;
2022/04/05 02:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:01:26;;;;;;;6.70;3.97;;;;;;;;;;;;;
2022/04/05 03:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:06:58;;;;;;;6.53;3.83;;;;;;;;;;;;;
2022/04/05 03:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:12:32;;;;;;;7.53;3.30;;;;;;;;;;;;;
2022/04/05 03:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:18:05;;;;;;;8.30;4.30;;;;;;;;;;;;;
2022/04/05 03:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:23:38;;;;;;;7.37;4.57;;;;;;;;;;;;;
2022/04/05 03:23:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:29:10;;;;;;;6.03;4.13;;;;;;;;;;;;;
2022/04/05 03:29:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:34:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 03:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:40:16;;;;;;;7.03;3.67;;;;;;;;;;;;;
2022/04/05 03:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:45:51;;;;;;;10.07;4.17;;;;;;;;;;;;;
2022/04/05 03:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:51:22;;;;;;;10.27;4.30;;;;;;;;;;;;;
2022/04/05 03:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 03:56:56;;;;;;;9.77;4.17;;;;;;;;;;;;;
2022/04/05 03:56:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:08:02;;;;;;;8.13;4.00;;;;;;;;;;;;;
2022/04/05 04:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:13:36;;;;;;;9.23;3.93;;;;;;;;;;;;;
2022/04/05 04:13:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:19:08;;;;;;;8.83;4.10;;;;;;;;;;;;;
2022/04/05 04:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:24:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 04:24:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:30:15;;;;;;;8.03;5.13;;;;;;;;;;;;;
2022/04/05 04:30:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:35:49;;;;;;;9.40;4.70;;;;;;;;;;;;;
2022/04/05 04:35:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:41:20;;;;;;;5.57;3.50;;;;;;;;;;;;;
2022/04/05 04:41:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:46:53;;;;;;;7.57;4.47;;;;;;;;;;;;;
2022/04/05 04:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:52:26;;;;;;;8.03;3.73;;;;;;;;;;;;;
2022/04/05 04:52:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 04:57:59;;;;;;;8.23;3.90;;;;;;;;;;;;;
2022/04/05 04:58:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:03:31;;;;;;;7.43;4.00;;;;;;;;;;;;;
2022/04/05 05:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:09:06;;;;;;;6.73;4.07;;;;;;;;;;;;;
2022/04/05 05:09:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:14:37;;;;;;;8.23;4.20;;;;;;;;;;;;;
2022/04/05 05:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:20:10;;;;;;;5.60;3.80;;;;;;;;;;;;;
2022/04/05 05:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:25:46;;;;;;;9.23;4.23;;;;;;;;;;;;;
2022/04/05 05:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:31:16;;;;;;;9.03;5.03;;;;;;;;;;;;;
2022/04/05 05:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:36:50;;;;;;;7.27;4.67;;;;;;;;;;;;;
2022/04/05 05:36:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:42:20;;;;;;;8.47;5.23;;;;;;;;;;;;;
2022/04/05 05:42:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:47:53;;;;;;;7.43;4.07;;;;;;;;;;;;;
2022/04/05 05:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:53:27;;;;;;;7.83;4.13;;;;;;;;;;;;;
2022/04/05 05:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 05:58:57;;;;;;;10.33;5.13;;;;;;;;;;;;;
2022/04/05 05:58:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:04:31;;;;;;;7.83;5.30;;;;;;;;;;;;;
2022/04/05 06:04:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:10:03;;;;;;;10.70;7.10;;;;;;;;;;;;;
2022/04/05 06:10:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:15:37;;;;;;;13.23;7.17;;;;;;;;;;;;;
2022/04/05 06:15:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:21:09;;;;;;;12.70;7.37;;;;;;;;;;;;;
2022/04/05 06:21:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:26:43;;;;;;;16.20;8.03;;;;;;;;;;;;;
2022/04/05 06:26:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:32:17;;;;;;;15.33;8.10;;;;;;;;;;;;;
2022/04/05 06:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:37:48;;;;;;;14.13;8.60;;;;;;;;;;;;;
2022/04/05 06:37:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:43:25;;;;;;;13.70;7.80;;;;;;;;;;;;;
2022/04/05 06:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:48:55;;;;;;;14.27;8.37;;;;;;;;;;;;;
2022/04/05 06:48:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 06:54:27;;;;;;;19.37;8.33;;;;;;;;;;;;;
2022/04/05 06:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:00:00;;;;;;;13.70;8.67;;;;;;;;;;;;;
2022/04/05 07:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:05:33;;;;;;;16.47;9.20;;;;;;;;;;;;;
2022/04/05 07:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:11:07;;;;;;;16.63;9.43;;;;;;;;;;;;;
2022/04/05 07:11:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:16:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 07:16:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:22:13;;;;;;;17.70;10.93;;;;;;;;;;;;;
2022/04/05 07:22:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:27:46;;;;;;;15.73;9.03;;;;;;;;;;;;;
2022/04/05 07:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:33:18;;;;;;;19.80;12.20;;;;;;;;;;;;;
2022/04/05 07:33:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:38:52;;;;;;;21.03;10.70;;;;;;;;;;;;;
2022/04/05 07:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:44:22;;;;;;;17.47;10.23;;;;;;;;;;;;;
2022/04/05 07:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:49:55;;;;;;;18.73;11.40;;;;;;;;;;;;;
2022/04/05 07:49:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 07:55:29;;;;;;;19.63;10.03;;;;;;;;;;;;;
2022/04/05 07:55:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:01:02;;;;;;;17.17;11.03;;;;;;;;;;;;;
2022/04/05 08:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:06:36;;;;;;;15.50;10.13;;;;;;;;;;;;;
2022/04/05 08:06:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:12:09;;;;;;;13.50;8.90;;;;;;;;;;;;;
2022/04/05 08:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:17:40;;;;;;;18.90;8.93;;;;;;;;;;;;;
2022/04/05 08:17:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:23:14;;;;;;;16.00;8.53;;;;;;;;;;;;;
2022/04/05 08:23:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:28:47;;;;;;;12.97;8.80;;;;;;;;;;;;;
2022/04/05 08:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:34:19;;;;;;;16.93;8.50;;;;;;;;;;;;;
2022/04/05 08:34:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:39:53;;;;;;;14.27;7.97;;;;;;;;;;;;;
2022/04/05 08:39:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:45:26;;;;;;;11.23;7.10;;;;;;;;;;;;;
2022/04/05 08:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:50:59;;;;;;;12.73;8.10;;;;;;;;;;;;;
2022/04/05 08:51:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 08:56:33;;;;;;;15.57;8.13;;;;;;;;;;;;;
2022/04/05 08:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:02:05;;;;;;;13.50;7.90;;;;;;;;;;;;;
2022/04/05 09:02:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:07:43;;;;;;;12.63;8.47;;;;;;;;;;;;;
2022/04/05 09:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:13:11;;;;;;;26.70;9.10;;;;;;;;;;;;;
2022/04/05 09:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:18:44;;;;;;;13.40;6.30;;;;;;;;;;;;;
2022/04/05 09:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:24:15;;;;;;;17.23;7.77;;;;;;;;;;;;;
2022/04/05 09:24:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:29:51;;;;;;;12.70;6.43;;;;;;;;;;;;;
2022/04/05 09:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:35:20;;;;;;;12.80;7.27;;;;;;;;;;;;;
2022/04/05 09:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:40:53;;;;;;;15.47;7.13;;;;;;;;;;;;;
2022/04/05 09:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:46:28;;;;;;;17.13;8.03;;;;;;;;;;;;;
2022/04/05 09:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:51:58;;;;;;;11.23;7.10;;;;;;;;;;;;;
2022/04/05 09:52:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 09:57:32;;;;;;;15.40;7.53;;;;;;;;;;;;;
2022/04/05 09:57:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:03:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 10:03:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:08:37;;;;;;;15.97;6.13;;;;;;;;;;;;;
2022/04/05 10:08:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:14:09;;;;;;;11.90;7.90;;;;;;;;;;;;;
2022/04/05 10:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:19:43;;;;;;;12.50;5.50;;;;;;;;;;;;;
2022/04/05 10:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:25:16;;;;;;;11.70;5.63;;;;;;;;;;;;;
2022/04/05 10:25:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:30:49;;;;;;;10.77;6.53;;;;;;;;;;;;;
2022/04/05 10:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:36:21;;;;;;;11.17;5.30;;;;;;;;;;;;;
2022/04/05 10:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:41:54;;;;;;;9.83;5.40;;;;;;;;;;;;;
2022/04/05 10:42:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:47:28;;;;;;;8.00;5.70;;;;;;;;;;;;;
2022/04/05 10:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:53:00;;;;;;;11.23;6.37;;;;;;;;;;;;;
2022/04/05 10:53:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 10:58:34;;;;;;;8.30;4.87;;;;;;;;;;;;;
2022/04/05 10:58:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:04:07;;;;;;;9.93;4.87;;;;;;;;;;;;;
2022/04/05 11:04:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:09:40;;;;;;;8.77;5.03;;;;;;;;;;;;;
2022/04/05 11:09:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:15:12;;;;;;;9.67;4.03;;;;;;;;;;;;;
2022/04/05 11:15:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:20:45;;;;;;;8.33;4.73;;;;;;;;;;;;;
2022/04/05 11:20:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:26:18;;;;;;;10.47;4.30;;;;;;;;;;;;;
2022/04/05 11:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:31:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 11:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:37:23;;;;;;;7.93;3.90;;;;;;;;;;;;;
2022/04/05 11:37:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:42:56;;;;;;;7.93;4.60;;;;;;;;;;;;;
2022/04/05 11:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:48:29;;;;;;;6.43;4.60;;;;;;;;;;;;;
2022/04/05 11:48:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:54:02;;;;;;;7.47;4.63;;;;;;;;;;;;;
2022/04/05 11:54:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 11:59:35;;;;;;;8.53;3.83;;;;;;;;;;;;;
2022/04/05 11:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:05:06;;;;;;;6.83;4.00;;;;;;;;;;;;;
2022/04/05 12:05:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:10:39;;;;;;;7.53;4.83;;;;;;;;;;;;;
2022/04/05 12:10:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:16:11;;;;;;;8.33;3.43;;;;;;;;;;;;;
2022/04/05 12:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:21:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 12:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:27:17;;;;;;;5.80;4.03;;;;;;;;;;;;;
2022/04/05 12:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:32:49;;;;;;;8.47;4.53;;;;;;;;;;;;;
2022/04/05 12:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:38:23;;;;;;;5.57;3.03;;;;;;;;;;;;;
2022/04/05 12:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:43:56;;;;;;;7.93;3.20;;;;;;;;;;;;;
2022/04/05 12:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:49:32;;;;;;;7.07;4.00;;;;;;;;;;;;;
2022/04/05 12:49:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 12:55:03;;;;;;;6.20;3.83;;;;;;;;;;;;;
2022/04/05 12:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:00:37;;;;;;;5.07;2.67;;;;;;;;;;;;;
2022/04/05 13:00:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:06:20;;;;;;;5.90;3.13;;;;;;;;;;;;;
2022/04/05 13:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:11:43;;;;;;;5.63;3.23;;;;;;;;;;;;;
2022/04/05 13:11:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:17:16;;;;;;;6.43;2.40;;;;;;;;;;;;;
2022/04/05 13:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:22:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 13:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:28:20;;;;;;;7.87;2.63;;;;;;;;;;;;;
2022/04/05 13:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:33:54;;;;;;;3.73;1.90;;;;;;;;;;;;;
2022/04/05 13:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:39:31;;;;;;;5.73;2.43;;;;;;;;;;;;;
2022/04/05 13:39:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:44:59;;;;;;;4.53;2.40;;;;;;;;;;;;;
2022/04/05 13:45:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:50:32;;;;;;;3.07;2.27;;;;;;;;;;;;;
2022/04/05 13:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 13:56:04;;;;;;;5.07;2.60;;;;;;;;;;;;;
2022/04/05 13:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:01:37;;;;;;;2.73;2.10;;;;;;;;;;;;;
2022/04/05 14:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:07:14;;;;;;;2.50;2.00;;;;;;;;;;;;;
2022/04/05 14:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:12:44;;;;;;;4.33;2.50;;;;;;;;;;;;;
2022/04/05 14:12:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:18:16;;;;;;;3.60;1.70;;;;;;;;;;;;;
2022/04/05 14:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:23:50;;;;;;;3.43;1.73;;;;;;;;;;;;;
2022/04/05 14:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:29:23;;;;;;;2.23;1.50;;;;;;;;;;;;;
2022/04/05 14:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:34:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/05 14:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:40:28;;;;;;;1.90;1.60;;;;;;;;;;;;;
2022/04/05 14:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:46:03;;;;;;;2.43;1.97;;;;;;;;;;;;;
2022/04/05 14:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:51:36;;;;;;;1.97;1.87;;;;;;;;;;;;;
2022/04/05 14:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/05 14:57:08;;;;;;;3.57;1.93;;;;;;;;;;;;;
