Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:11;;;;;;;9.60;6.22;;;;;;;;;;143732;593;47010;-62
2022/04/05 00:03:38;;;;;;;10.13;6.20;;;;;;;;;;143731;591;46018;-62
2022/04/05 00:06:05;;;;;;;11.07;6.95;;;;;;;;;;143735;569;47010;-62
2022/04/05 00:08:32;;;;;;;16.35;7.15;;;;;;;;;;143731;581;47021;-62
2022/04/05 00:10:59;;;;;;;13.38;7.00;;;;;;;;;;143731;594;47010;-62
2022/04/05 00:13:27;;;;;;;10.80;7.12;;;;;;;;;;143734;602;46019;-62
2022/04/05 00:15:54;;;;;;;11.52;7.25;;;;;;;;;;143736;591;46023;-61
2022/04/05 00:18:21;;;;;;;10.80;6.90;;;;;;;;;;143732;679;47018;-62
2022/04/05 00:20:48;;;;;;;8.68;6.90;;;;;;;;;;143732;611;46028;-62
2022/04/05 00:23:15;;;;;;;12.50;7.95;;;;;;;;;;143733;595;46019;-62
2022/04/05 00:25:42;;;;;;;12.02;7.78;;;;;;;;;;143735;579;46022;-62
2022/04/05 00:28:09;;;;;;;13.90;7.20;;;;;;;;;;143731;564;47020;-62
2022/04/05 00:30:36;;;;;;;11.70;7.55;;;;;;;;;;143732;680;46022;-62
2022/04/05 00:33:03;;;;;;;11.52;7.60;;;;;;;;;;143730;645;46018;-61
2022/04/05 00:35:31;;;;;;;12.65;7.32;;;;;;;;;;143732;629;46023;-62
2022/04/05 00:37:58;;;;;;;10.27;7.40;;;;;;;;;;143733;588;47018;-62
2022/04/05 00:40:25;;;;;;;10.68;7.65;;;;;;;;;;143731;594;47010;-62
2022/04/05 00:42:52;;;;;;;10.13;6.32;;;;;;;;;;143732;569;46018;-62
2022/04/05 00:45:20;;;;;;;11.55;7.37;;;;;;;;;;143735;597;46023;-62
2022/04/05 00:47:50;;;;;;;11.15;6.65;;;;;;;;;;143733;573;47018;-62
2022/04/05 00:50:22;;;;;;;15.00;7.10;;;;;;;;;;143731;578;47010;-62
2022/04/05 00:52:50;;;;;;;10.85;7.25;;;;;;;;;;143733;623;46019;-61
2022/04/05 00:55:21;;;;;;;11.32;7.37;;;;;;;;;;143735;569;46022;-61
2022/04/05 00:57:51;;;;;;;15.48;8.43;;;;;;;;;;143733;576;47019;-61
2022/04/05 01:00:18;;;;;;;11.77;6.93;;;;;;;;;;143730;603;47010;-62
2022/04/05 01:02:50;;;;;;;12.45;8.50;;;;;;;;;;143733;564;47018;-61
2022/04/05 01:05:18;;;;;;;12.60;9.05;;;;;;;;;;143735;564;46022;-62
2022/04/05 01:07:47;;;;;;;14.18;8.93;;;;;;;;;;143732;615;47019;-62
2022/04/05 01:10:14;;;;;;;20.02;8.25;;;;;;;;;;143732;573;47010;-62
2022/04/05 01:12:41;;;;;;;17.08;9.48;;;;;;;;;;143729;564;46018;-62
2022/04/05 01:15:09;;;;;;;15.43;9.75;;;;;;;;;;143732;606;47010;-62
2022/04/05 01:17:36;;;;;;;13.80;9.30;;;;;;;;;;143729;573;50018;-62
2022/04/05 01:20:04;;;;;;;12.57;7.20;;;;;;;;;;143730;576;47011;-62
2022/04/05 01:22:31;;;;;;;10.60;6.60;;;;;;;;;;143731;689;46019;-62
2022/04/05 01:24:58;;;;;;;14.70;8.63;;;;;;;;;;143735;569;46022;-61
2022/04/05 01:27:27;;;;;;;12.18;7.70;;;;;;;;;;143731;570;47020;-62
2022/04/05 01:29:55;;;;;;;14.35;8.20;;;;;;;;;;143732;603;47010;-61
2022/04/05 01:32:22;;;;;;;10.75;7.25;;;;;;;;;;143732;616;46018;-62
2022/04/05 01:34:49;;;;;;;13.32;7.50;;;;;;;;;;143735;569;46022;-62
2022/04/05 01:37:16;;;;;;;12.65;7.85;;;;;;;;;;143732;630;47018;-62
2022/04/05 01:39:44;;;;;;;11.12;6.87;;;;;;;;;;143730;576;47029;-61
2022/04/05 01:42:13;;;;;;;10.43;6.70;;;;;;;;;;143733;610;46018;-61
2022/04/05 01:44:41;;;;;;;15.25;9.73;;;;;;;;;;143735;646;46023;-61
2022/04/05 01:47:13;;;;;;;15.45;10.15;;;;;;;;;;143731;572;47020;-61
2022/04/05 01:49:42;;;;;;;19.75;10.07;;;;;;;;;;143729;576;47010;-62
2022/04/05 01:52:10;;;;;;;20.65;12.90;;;;;;;;;;143727;623;46019;-61
2022/04/05 01:54:38;;;;;;;11.07;7.62;;;;;;;;;;143728;615;46022;-62
2022/04/05 01:57:06;;;;;;;11.43;7.18;;;;;;;;;;143724;628;47018;-62
2022/04/05 01:59:35;;;;;;;10.90;7.47;;;;;;;;;;143724;564;47010;-62
2022/04/05 02:02:06;;;;;;;13.18;7.15;;;;;;;;;;143726;576;46018;-62
2022/04/05 02:04:34;;;;;;;11.35;7.15;;;;;;;;;;143726;622;47010;-62
2022/04/05 02:07:07;;;;;;;12.07;7.10;;;;;;;;;;143725;620;47018;-61
2022/04/05 02:09:35;;;;;;;10.48;6.72;;;;;;;;;;143722;611;47920;-62
2022/04/05 02:12:02;;;;;;;11.00;7.57;;;;;;;;;;143727;591;46018;-62
2022/04/05 02:14:29;;;;;;;13.57;8.43;;;;;;;;;;143726;576;47010;-62
2022/04/05 02:16:56;;;;;;;10.10;6.62;;;;;;;;;;143724;577;47018;-61
2022/04/05 02:19:23;;;;;;;13.68;7.82;;;;;;;;;;143725;576;47010;-61
2022/04/05 02:21:50;;;;;;;13.73;7.62;;;;;;;;;;143725;569;46019;-62
2022/04/05 02:24:17;;;;;;;14.98;8.52;;;;;;;;;;143728;574;46022;-62
2022/04/05 02:26:44;;;;;;;11.57;6.97;;;;;;;;;;143725;600;47019;-62
2022/04/05 02:29:11;;;;;;;14.23;8.57;;;;;;;;;;143723;649;47011;-61
2022/04/05 02:31:38;;;;;;;14.50;8.68;;;;;;;;;;143726;607;46018;-62
2022/04/05 02:34:05;;;;;;;18.48;10.02;;;;;;;;;;143728;570;46022;-61
2022/04/05 02:36:32;;;;;;;16.73;9.95;;;;;;;;;;143725;652;47021;-62
2022/04/05 02:39:00;;;;;;;17.90;10.77;;;;;;;;;;143725;656;47010;-62
2022/04/05 02:41:27;;;;;;;13.98;8.70;;;;;;;;;;143726;609;46018;-62
2022/04/05 02:43:54;;;;;;;19.20;12.13;;;;;;;;;;143727;648;46023;-62
2022/04/05 02:46:21;;;;;;;15.40;9.35;;;;;;;;;;143725;660;47018;-62
2022/04/05 02:48:53;;;;;;;18.33;8.77;;;;;;;;;;143723;658;47010;-61
2022/04/05 02:51:20;;;;;;;16.60;10.55;;;;;;;;;;143726;597;46019;-61
2022/04/05 02:53:47;;;;;;;13.95;8.35;;;;;;;;;;143728;589;46022;-61
2022/04/05 02:56:15;;;;;;;22.62;11.10;;;;;;;;;;143725;573;47018;-62
2022/04/05 02:58:43;;;;;;;16.65;10.95;;;;;;;;;;143724;640;47010;-62
2022/04/05 03:01:10;;;;;;;19.20;10.80;;;;;;;;;;143727;591;46018;-62
2022/04/05 03:03:38;;;;;;;14.68;8.95;;;;;;;;;;143725;601;47022;-62
2022/04/05 03:06:04;;;;;;;12.65;8.23;;;;;;;;;;143725;626;47019;-62
2022/04/05 03:08:31;;;;;;;10.70;7.70;;;;;;;;;;143725;571;47010;-61
2022/04/05 03:10:59;;;;;;;14.48;9.82;;;;;;;;;;143726;629;46018;-62
2022/04/05 03:13:26;;;;;;;15.00;8.75;;;;;;;;;;143728;613;46023;-62
2022/04/05 03:15:52;;;;;;;13.85;7.55;;;;;;;;;;143725;579;47018;-62
2022/04/05 03:18:19;;;;;;;13.95;8.48;;;;;;;;;;143724;572;47010;-62
2022/04/05 03:20:46;;;;;;;13.93;8.48;;;;;;;;;;143730;564;46018;-61
2022/04/05 03:23:13;;;;;;;12.73;8.88;;;;;;;;;;143728;600;46022;-62
2022/04/05 03:25:40;;;;;;;14.48;8.15;;;;;;;;;;143727;576;47018;-62
2022/04/05 03:28:07;;;;;;;11.40;8.20;;;;;;;;;;143725;576;47011;-61
2022/04/05 03:30:34;;;;;;;18.73;8.57;;;;;;;;;;143727;601;46018;-61
2022/04/05 03:33:01;;;;;;;11.65;7.32;;;;;;;;;;143728;637;47010;-62
2022/04/05 03:35:28;;;;;;;14.45;8.55;;;;;;;;;;143725;660;47019;-62
2022/04/05 03:37:55;;;;;;;13.57;7.47;;;;;;;;;;143725;632;47010;-62
2022/04/05 03:40:22;;;;;;;14.65;8.52;;;;;;;;;;143728;563;46018;-61
2022/04/05 03:42:50;;;;;;;12.55;8.13;;;;;;;;;;143726;614;47011;-62
2022/04/05 03:45:17;;;;;;;11.98;7.78;;;;;;;;;;143725;614;47018;-62
2022/04/05 03:47:44;;;;;;;17.40;8.52;;;;;;;;;;143725;574;47010;-62
2022/04/05 03:50:11;;;;;;;13.40;9.15;;;;;;;;;;143726;573;46018;-62
2022/04/05 03:52:38;;;;;;;20.73;7.93;;;;;;;;;;143729;564;46023;-62
2022/04/05 03:55:05;;;;;;;17.52;8.07;;;;;;;;;;143725;639;47020;-62
2022/04/05 03:57:32;;;;;;;17.98;9.73;;;;;;;;;;143724;570;47037;-62
2022/04/05 03:59:59;;;;;;;21.30;10.43;;;;;;;;;;143726;699;46018;-62
2022/04/05 04:02:26;;;;;;;16.33;9.57;;;;;;;;;;143727;610;46022;-62
2022/04/05 04:04:53;;;;;;;13.98;8.30;;;;;;;;;;143724;629;47019;-62
2022/04/05 04:07:20;;;;;;;16.85;9.52;;;;;;;;;;143724;589;47012;-62
2022/04/05 04:09:47;;;;;;;17.73;9.13;;;;;;;;;;143728;600;46018;-61
2022/04/05 04:12:14;;;;;;;15.32;8.48;;;;;;;;;;143729;598;46022;-61
2022/04/05 04:14:41;;;;;;;19.55;10.45;;;;;;;;;;143725;590;47021;-62
2022/04/05 04:17:08;;;;;;;16.02;7.82;;;;;;;;;;143725;569;47012;-62
2022/04/05 04:19:35;;;;;;;15.07;8.70;;;;;;;;;;143729;565;46018;-62
2022/04/05 04:22:02;;;;;;;18.05;9.60;;;;;;;;;;143727;581;46023;-61
2022/04/05 04:24:29;;;;;;;11.02;7.20;;;;;;;;;;143722;664;47020;-62
2022/04/05 04:26:56;;;;;;;15.10;8.25;;;;;;;;;;143725;570;47013;-62
2022/04/05 04:29:23;;;;;;;16.27;8.07;;;;;;;;;;143723;628;46018;-62
2022/04/05 04:31:50;;;;;;;12.15;8.07;;;;;;;;;;143729;605;46022;-62
2022/04/05 04:34:17;;;;;;;20.45;7.97;;;;;;;;;;143725;566;47019;-62
2022/04/05 04:36:44;;;;;;;15.27;9.88;;;;;;;;;;143724;571;47012;-62
2022/04/05 04:39:12;;;;;;;9.65;6.60;;;;;;;;;;143727;626;46018;-62
2022/04/05 04:41:39;;;;;;;12.60;8.07;;;;;;;;;;143728;599;46022;-61
2022/04/05 04:44:06;;;;;;;14.32;7.68;;;;;;;;;;143725;604;47021;-62
2022/04/05 04:46:33;;;;;;;15.52;8.15;;;;;;;;;;143724;574;47012;-61
2022/04/05 04:49:00;;;;;;;10.43;7.30;;;;;;;;;;143729;574;46018;-62
2022/04/05 04:51:27;;;;;;;16.40;8.25;;;;;;;;;;143728;587;46023;-61
2022/04/05 04:53:54;;;;;;;14.07;8.52;;;;;;;;;;143725;585;47018;-62
2022/04/05 04:56:21;;;;;;;15.13;9.13;;;;;;;;;;143725;569;47012;-62
2022/04/05 04:58:48;;;;;;;24.05;10.13;;;;;;;;;;143727;591;46019;-61
2022/04/05 05:01:15;;;;;;;14.57;9.23;;;;;;;;;;143729;575;46022;-61
2022/04/05 05:03:42;;;;;;;24.77;9.43;;;;;;;;;;143725;593;47020;-61
2022/04/05 05:06:10;;;;;;;17.00;9.00;;;;;;;;;;143725;564;47012;-61
2022/04/05 05:08:37;;;;;;;16.70;8.57;;;;;;;;;;143730;617;46018;-62
2022/04/05 05:11:04;;;;;;;15.52;8.63;;;;;;;;;;143731;578;46022;-61
2022/04/05 05:13:31;;;;;;;13.25;8.43;;;;;;;;;;143726;707;47027;-61
2022/04/05 05:15:59;;;;;;;18.33;8.30;;;;;;;;;;143727;615;46920;-61
2022/04/05 05:18:26;;;;;;;15.13;7.57;;;;;;;;;;143729;564;46038;-61
2022/04/05 05:20:53;;;;;;;11.57;7.10;;;;;;;;;;143730;693;46021;-61
2022/04/05 05:23:20;;;;;;;18.15;7.80;;;;;;;;;;143727;604;47020;-61
2022/04/05 05:25:48;;;;;;;16.70;8.07;;;;;;;;;;143725;569;47013;-61
2022/04/05 05:28:15;;;;;;;24.95;9.27;;;;;;;;;;143730;604;46021;-61
2022/04/05 05:30:42;;;;;;;14.00;7.97;;;;;;;;;;143730;665;46020;-62
2022/04/05 05:33:09;;;;;;;18.27;9.30;;;;;;;;;;143728;640;47021;-61
2022/04/05 05:35:37;;;;;;;21.92;10.80;;;;;;;;;;143727;591;47012;-61
2022/04/05 05:38:04;;;;;;;25.45;11.27;;;;;;;;;;143724;589;46020;-62
2022/04/05 05:40:31;;;;;;;19.95;11.73;;;;;;;;;;143729;600;46021;-61
2022/04/05 05:43:01;;;;;;;23.92;13.10;;;;;;;;;;143727;572;47028;-61
2022/04/05 05:45:29;;;;;;;26.95;11.40;;;;;;;;;;143728;611;46020;-61
2022/04/05 05:47:56;;;;;;;30.00;16.92;;;;;;;;;;143731;570;46020;-61
2022/04/05 05:50:24;;;;;;;43.08;20.17;;;;;;;;;;143728;610;46021;-61
2022/04/05 05:52:51;;;;;;;49.30;24.73;;;;;;;;;;143725;621;47029;-61
2022/04/05 05:55:20;;;;;;;31.65;16.67;;;;;;;;;;143726;620;47012;-61
2022/04/05 05:57:47;;;;;;;36.83;18.98;;;;;;;;;;143730;600;46021;-61
2022/04/05 06:00:22;;;;;;;24.50;12.32;;;;;;;;;;143732;655;46020;-61
2022/04/05 06:02:54;;;;;;;;;;;;;;;;;;143730;968;48020;-61
2022/04/05 06:05:21;;;;;;;28.48;14.60;;;;;;;;;;143729;585;47012;-61
2022/04/05 06:07:48;;;;;;;20.25;11.15;;;;;;;;;;143727;713;46020;-61
2022/04/05 06:10:15;;;;;;;25.33;12.80;;;;;;;;;;143732;581;46020;-61
2022/04/05 06:12:50;;;;;;;26.02;13.80;;;;;;;;;;143726;587;47023;-61
2022/04/05 06:15:19;;;;;;;28.12;16.48;;;;;;;;;;143727;672;47012;-61
2022/04/05 06:17:48;;;;;;;29.48;16.95;;;;;;;;;;143729;582;46020;-61
2022/04/05 06:20:17;;;;;;;23.17;14.73;;;;;;;;;;143728;585;47021;-61
2022/04/05 06:23:03;;;;;;;31.80;17.98;;;;;;;;;;143727;659;47029;-61
2022/04/05 06:25:36;;;;;;;37.40;19.25;;;;;;;;;;143728;564;46033;-61
2022/04/05 06:28:07;;;;;;;35.38;19.33;;;;;;;;;;143729;609;46021;-61
2022/04/05 06:30:37;;;;;;;31.30;17.60;;;;;;;;;;143728;698;46020;-61
2022/04/05 06:33:13;;;;;;;35.63;18.45;;;;;;;;;;143726;589;47021;-60
2022/04/05 06:35:46;;;;;;;65.65;36.85;;;;;;;;;;143726;579;47012;-60
2022/04/05 06:38:13;;;;;;;27.62;15.18;;;;;;;;;;143727;569;46020;-60
2022/04/05 06:40:41;;;;;;;33.22;17.20;;;;;;;;;;143730;608;46020;-60
2022/04/05 06:43:08;;;;;;;23.27;15.40;;;;;;;;;;143727;612;47020;-60
2022/04/05 06:45:35;;;;;;;20.02;11.25;;;;;;;;;;143727;594;47012;-60
2022/04/05 06:48:03;;;;;;;18.45;11.12;;;;;;;;;;143727;593;46020;-60
2022/04/05 06:50:30;;;;;;;24.75;10.98;;;;;;;;;;143730;586;46021;-60
2022/04/05 06:52:59;;;;;;;17.55;8.70;;;;;;;;;;143727;577;47020;-59
2022/04/05 06:55:27;;;;;;;24.50;10.48;;;;;;;;;;143727;564;47013;-60
2022/04/05 06:57:54;;;;;;;19.65;8.68;;;;;;;;;;143727;569;46021;-61
2022/04/05 07:00:23;;;;;;;22.15;8.85;;;;;;;;;;143730;578;46020;-60
2022/04/05 07:02:51;;;;;;;16.77;8.32;;;;;;;;;;143727;574;47021;-60
2022/04/05 07:05:18;;;;;;;17.95;7.65;;;;;;;;;;143726;605;47012;-61
2022/04/05 07:07:45;;;;;;;14.65;9.88;;;;;;;;;;143729;602;46020;-61
2022/04/05 07:10:16;;;;;;;13.73;8.02;;;;;;;;;;143729;604;47013;-61
2022/04/05 07:12:44;;;;;;;15.75;7.25;;;;;;;;;;143727;576;47020;-60
2022/04/05 07:15:11;;;;;;;13.18;7.05;;;;;;;;;;143726;569;47012;-60
2022/04/05 07:17:38;;;;;;;13.70;7.10;;;;;;;;;;143730;619;46020;-60
2022/04/05 07:20:10;;;;;;;14.23;7.35;;;;;;;;;;143728;642;47012;-61
2022/04/05 07:22:43;;;;;;;9.13;5.82;;;;;;;;;;143726;635;47020;-61
2022/04/05 07:25:11;;;;;;;10.60;6.00;;;;;;;;;;143714;593;48012;-60
2022/04/05 07:27:38;;;;;;;12.45;5.62;;;;;;;;;;143730;593;46021;-61
2022/04/05 07:30:06;;;;;;;18.98;6.68;;;;;;;;;;143729;577;46020;-61
2022/04/05 07:32:43;;;;;;;18.05;7.15;;;;;;;;;;143727;565;47021;-60
2022/04/05 07:35:13;;;;;;;8.65;5.47;;;;;;;;;;143725;598;47012;-59
2022/04/05 07:37:41;;;;;;;11.55;5.55;;;;;;;;;;143728;773;46020;-60
2022/04/05 07:40:10;;;;;;;11.98;6.00;;;;;;;;;;143729;703;46034;-59
2022/04/05 07:42:39;;;;;;;12.82;5.65;;;;;;;;;;143727;603;47020;-61
2022/04/05 07:45:08;;;;;;;11.65;6.47;;;;;;;;;;143727;578;47012;-61
2022/04/05 07:47:34;;;;;;;11.12;5.85;;;;;;;;;;143727;579;46020;-61
2022/04/05 07:50:01;;;;;;;10.85;5.93;;;;;;;;;;143729;602;46021;-61
2022/04/05 07:52:28;;;;;;;10.13;6.00;;;;;;;;;;143721;587;47022;-61
2022/04/05 07:54:55;;;;;;;12.52;4.35;;;;;;;;;;143726;600;47013;-61
2022/04/05 07:57:22;;;;;;;10.18;5.93;;;;;;;;;;143726;830;46021;-61
2022/04/05 07:59:49;;;;;;;15.98;6.00;;;;;;;;;;143729;690;46020;-59
2022/04/05 08:02:16;;;;;;;9.30;5.43;;;;;;;;;;143727;576;47034;-61
2022/04/05 08:04:43;;;;;;;11.63;6.00;;;;;;;;;;143726;564;47013;-61
2022/04/05 08:07:10;;;;;;;10.68;5.78;;;;;;;;;;143730;619;46020;-61
2022/04/05 08:09:36;;;;;;;12.15;5.72;;;;;;;;;;143730;719;47032;-61
2022/04/05 08:12:04;;;;;;;9.82;6.28;;;;;;;;;;143726;606;47029;-59
2022/04/05 08:14:31;;;;;;;9.35;4.45;;;;;;;;;;143728;578;47012;-61
2022/04/05 08:16:58;;;;;;;10.93;6.80;;;;;;;;;;143729;591;46020;-59
2022/04/05 08:19:25;;;;;;;12.48;6.15;;;;;;;;;;143730;564;46021;-59
2022/04/05 08:21:52;;;;;;;11.43;6.65;;;;;;;;;;143725;631;47022;-59
2022/04/05 08:24:20;;;;;;;14.35;6.45;;;;;;;;;;143724;564;48012;-60
2022/04/05 08:26:47;;;;;;;12.27;7.00;;;;;;;;;;143728;616;46021;-58
2022/04/05 08:29:14;;;;;;;11.00;6.82;;;;;;;;;;143729;890;46020;-58
2022/04/05 08:31:41;;;;;;;12.10;6.50;;;;;;;;;;143727;657;47020;-58
2022/04/05 08:34:08;;;;;;;11.18;6.90;;;;;;;;;;143726;570;47012;-60
2022/04/05 08:36:35;;;;;;;15.93;7.65;;;;;;;;;;143728;824;46020;-58
2022/04/05 08:39:03;;;;;;;16.20;7.03;;;;;;;;;;143729;807;47020;-60
2022/04/05 08:41:35;;;;;;;22.90;7.43;;;;;;;;;;143726;569;47021;-59
2022/04/05 08:44:02;;;;;;;12.57;6.45;;;;;;;;;;143727;566;47012;-59
2022/04/05 08:46:33;;;;;;;12.32;6.72;;;;;;;;;;143725;606;46020;-59
2022/04/05 08:49:00;;;;;;;15.48;6.70;;;;;;;;;;143728;660;46021;-59
2022/04/05 08:51:27;;;;;;;13.65;7.20;;;;;;;;;;143725;596;47022;-60
2022/04/05 08:53:54;;;;;;;12.30;7.15;;;;;;;;;;143726;603;47012;-60
2022/04/05 08:56:21;;;;;;;12.63;7.47;;;;;;;;;;143727;604;46021;-60
2022/04/05 08:58:48;;;;;;;12.70;6.30;;;;;;;;;;143733;831;46020;-60
2022/04/05 09:01:15;;;;;;;12.63;6.62;;;;;;;;;;143728;622;47020;-60
2022/04/05 09:03:42;;;;;;;12.48;6.75;;;;;;;;;;143729;593;47013;-61
2022/04/05 09:06:33;;;;;;;14.48;6.95;;;;;;;;;;143729;631;46018;-60
2022/04/05 09:09:19;;;;;;;13.80;6.57;;;;;;;;;;143730;599;46022;-61
2022/04/05 09:11:52;;;;;;;13.82;7.10;;;;;;;;;;143726;581;47023;-61
2022/04/05 09:14:30;;;;;;;15.68;6.43;;;;;;;;;;143730;565;46027;-61
2022/04/05 09:17:12;;;;;;;11.68;6.28;;;;;;;;;;143727;604;46018;-61
2022/04/05 09:19:48;;;;;;;11.77;7.07;;;;;;;;;;143729;585;47012;-62
2022/04/05 09:22:30;;;;;;;14.68;6.90;;;;;;;;;;143727;605;47018;-61
2022/04/05 09:25:21;;;;;;;18.08;9.35;;;;;;;;;;143730;587;46023;-61
2022/04/05 09:27:57;;;;;;;14.60;9.07;;;;;;;;;;143727;600;46018;-61
2022/04/05 09:30:31;;;;;;;28.23;15.77;;;;;;;;;;143725;581;47012;-61
2022/04/05 09:32:59;;;;;;;24.73;11.75;;;;;;;;;;143726;622;47043;-61
2022/04/05 09:35:53;;;;;;;14.77;8.55;;;;;;;;;;143727;782;47010;-61
2022/04/05 09:38:20;;;;;;;14.82;6.53;;;;;;;;;;143725;847;48018;-61
2022/04/05 09:40:52;;;;;;;10.07;6.15;;;;;;;;;;143724;727;47013;-61
2022/04/05 09:43:22;;;;;;;14.87;5.70;;;;;;;;;;143725;565;47020;-61
2022/04/05 09:45:58;;;;;;;11.30;5.37;;;;;;;;;;143727;622;47010;-61
2022/04/05 09:48:27;;;;;;;11.63;6.97;;;;;;;;;;143726;565;46019;-60
2022/04/05 09:51:03;;;;;;;15.45;6.57;;;;;;;;;;143728;781;46022;-61
2022/04/05 09:53:57;;;;;;;12.52;7.32;;;;;;;;;;143724;607;47018;-61
2022/04/05 09:56:32;;;;;;;10.30;5.57;;;;;;;;;;143724;646;47010;-61
2022/04/05 09:59:06;;;;;;;11.12;6.40;;;;;;;;;;143723;624;46018;-61
2022/04/05 10:01:36;;;;;;;9.90;6.70;;;;;;;;;;143726;646;46022;-61
2022/04/05 10:04:11;;;;;;;10.23;5.28;;;;;;;;;;143723;611;51021;-61
2022/04/05 10:06:42;;;;;;;10.85;6.25;;;;;;;;;;143725;595;47010;-61
2022/04/05 10:09:13;;;;;;;9.80;5.78;;;;;;;;;;143728;601;46018;-61
2022/04/05 10:11:43;;;;;;;14.65;6.55;;;;;;;;;;143729;601;46023;-61
2022/04/05 10:14:12;;;;;;;10.90;6.40;;;;;;;;;;143724;621;47046;-61
2022/04/05 10:16:39;;;;;;;11.73;6.22;;;;;;;;;;143724;596;47010;-61
2022/04/05 10:19:09;;;;;;;11.75;6.03;;;;;;;;;;143726;625;46019;-61
2022/04/05 10:21:38;;;;;;;8.57;5.72;;;;;;;;;;143724;569;47914;-61
2022/04/05 10:24:06;;;;;;;17.62;6.75;;;;;;;;;;143726;623;47027;-61
2022/04/05 10:26:39;;;;;;;9.05;5.28;;;;;;;;;;143721;606;47010;-61
2022/04/05 10:29:18;;;;;;;15.30;6.20;;;;;;;;;;143727;638;46018;-61
2022/04/05 10:32:20;;;;;;;14.48;6.10;;;;;;;;;;143727;620;46022;-61
2022/04/05 10:35:13;;;;;;;9.52;5.40;;;;;;;;;;143724;590;47023;-61
2022/04/05 10:37:41;;;;;;;11.12;5.85;;;;;;;;;;143728;573;45998;-61
2022/04/05 10:40:12;;;;;;;8.55;5.32;;;;;;;;;;143726;598;46018;-61
2022/04/05 10:42:41;;;;;;;14.68;7.20;;;;;;;;;;143725;575;46022;-61
2022/04/05 10:45:17;;;;;;;11.82;6.82;;;;;;;;;;143725;599;47018;-61
2022/04/05 10:48:18;;;;;;;13.00;6.78;;;;;;;;;;143723;619;48010;-61
2022/04/05 10:50:47;;;;;;;14.73;6.60;;;;;;;;;;143727;649;46020;-61
2022/04/05 10:53:31;;;;;;;12.55;7.18;;;;;;;;;;143727;565;46022;-61
2022/04/05 10:56:24;;;;;;;12.37;6.05;;;;;;;;;;143724;569;47018;-61
2022/04/05 10:59:16;;;;;;;17.55;7.62;;;;;;;;;;143724;582;47010;-61
2022/04/05 11:01:44;;;;;;;12.90;7.37;;;;;;;;;;143726;583;46018;-61
2022/04/05 11:04:32;;;;;;;12.05;6.20;;;;;;;;;;143729;671;46023;-61
2022/04/05 11:07:16;;;;;;;11.02;6.47;;;;;;;;;;143725;619;47018;-62
2022/04/05 11:09:54;;;;;;;15.77;6.83;;;;;;;;;;143724;597;47011;-60
2022/04/05 11:12:30;;;;;;;14.10;7.30;;;;;;;;;;143725;585;46018;-60
2022/04/05 11:15:05;;;;;;;14.75;6.72;;;;;;;;;;143728;573;46022;-60
2022/04/05 11:17:33;;;;;;;9.48;6.32;;;;;;;;;;143725;570;47019;-60
2022/04/05 11:20:01;;;;;;;14.30;5.80;;;;;;;;;;143723;573;47010;-61
2022/04/05 11:22:36;;;;;;;10.05;5.93;;;;;;;;;;143728;602;46018;-60
2022/04/05 11:25:06;;;;;;;11.15;6.68;;;;;;;;;;143727;605;46023;-61
2022/04/05 11:27:53;;;;;;;14.68;6.90;;;;;;;;;;143724;578;47018;-60
2022/04/05 11:30:48;;;;;;;14.57;6.65;;;;;;;;;;143723;585;47010;-61
2022/04/05 11:33:22;;;;;;;12.55;6.55;;;;;;;;;;143724;583;46019;-60
2022/04/05 11:36:14;;;;;;;9.02;5.85;;;;;;;;;;143726;569;46026;-60
2022/04/05 11:38:59;;;;;;;15.20;6.45;;;;;;;;;;143725;630;47020;-60
2022/04/05 11:41:30;;;;;;;13.10;6.40;;;;;;;;;;143722;607;47010;-60
2022/04/05 11:44:00;;;;;;;11.88;7.00;;;;;;;;;;143727;585;46018;-60
2022/04/05 11:46:37;;;;;;;15.38;6.12;;;;;;;;;;143726;644;46023;-60
2022/04/05 11:49:07;;;;;;;12.48;6.68;;;;;;;;;;143725;569;47018;-60
2022/04/05 11:51:36;;;;;;;14.50;6.25;;;;;;;;;;143724;625;47010;-60
2022/04/05 11:54:22;;;;;;;11.55;6.57;;;;;;;;;;143727;596;46018;-61
2022/04/05 11:56:50;;;;;;;9.60;6.62;;;;;;;;;;143727;612;46023;-60
2022/04/05 11:59:18;;;;;;;10.73;6.40;;;;;;;;;;143726;616;47020;-60
2022/04/05 12:01:50;;;;;;;14.23;6.57;;;;;;;;;;143724;623;47010;-60
2022/04/05 12:04:20;;;;;;;11.73;6.37;;;;;;;;;;143726;579;46018;-60
2022/04/05 12:06:58;;;;;;;11.40;7.00;;;;;;;;;;143728;565;46022;-60
2022/04/05 12:09:26;;;;;;;21.33;12.90;;;;;;;;;;143725;581;47019;-60
2022/04/05 12:11:54;;;;;;;26.35;14.35;;;;;;;;;;143724;633;47010;-60
2022/04/05 12:14:28;;;;;;;25.42;14.20;;;;;;;;;;143725;583;46018;-61
