Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/05 00:12:37;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/05 00:12:37;;;;;;;;;;;11.7;92.6;;;;;;;;;
2019/11/05 00:27:45;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/11/05 00:27:45;;;;;;;;;;;11.6;92.4;;;;;;;;;
2019/11/05 00:42:26;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/05 00:42:26;;;;;;;;;;;11.5;91.2;;;;;;;;;
2019/11/05 00:56:38;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/11/05 00:56:38;;;;;;;;;;;11.3;92.7;;;;;;;;;
2019/11/05 01:11:52;;;4.7;;;4.4;;;;;;;;;;;;;;;
2019/11/05 01:11:53;;;;;;;;;;;11.2;92.7;;;;;;;;;
2019/11/05 01:27:03;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/05 01:27:04;;;;;;;;;;;11.1;92.5;;;;;;;;;
2019/11/05 01:41:48;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/11/05 01:41:48;;;;;;;;;;;11.1;91.8;;;;;;;;;
2019/11/05 02:11:10;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/11/05 02:11:10;;;;;;;;;;;11.1;91.1;;;;;;;;;
2019/11/05 02:25:52;;;4.3;;;4.1;;;;;;;;;;;;;;;
2019/11/05 02:25:53;;;;;;;;;;;10.9;92.1;;;;;;;;;
2019/11/05 02:40:33;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/05 02:40:33;;;;;;;;;;;10.6;94.3;;;;;;;;;
2019/11/05 02:55:15;;;4.7;;;4.3;;;;;;;;;;;;;;;
2019/11/05 02:55:15;;;;;;;;;;;10.4;94.6;;;;;;;;;
2019/11/05 03:10:25;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/11/05 03:10:25;;;;;;;;;;;10.4;93.7;;;;;;;;;
2019/11/05 03:25:08;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/05 03:25:08;;;;;;;;;;;10.4;93.1;;;;;;;;;
2019/11/05 03:39:49;;;5.5;;;5.3;;;;;;;;;;;;;;;
2019/11/05 03:39:50;;;;;;;;;;;10.4;93.4;;;;;;;;;
2019/11/05 03:54:52;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/05 03:54:52;;;;;;;;;;;10.4;93.8;;;;;;;;;
2019/11/05 04:09:36;;;6.3;;;6.2;;;;;;;;;;;;;;;
2019/11/05 04:09:36;;;;;;;;;;;10.4;93.9;;;;;;;;;
2019/11/05 04:24:18;;;6.8;;;6.5;;;;;;;;;;;;;;;
2019/11/05 04:24:18;;;;;;;;;;;10.5;93.8;;;;;;;;;
2019/11/05 04:39:57;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/05 04:39:57;;;;;;;;;;;10.6;93.3;;;;;;;;;
2019/11/05 04:54:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/11/05 04:54:37;;;;;;;;;;;10.7;93.0;;;;;;;;;
2019/11/05 05:08:46;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/05 05:08:46;;;;;;;;;;;10.8;93.2;;;;;;;;;
2019/11/05 05:23:34;;;5.4;;;5.4;;;;;;;;;;;;;;;
2019/11/05 05:23:34;;;;;;;;;;;10.9;93.6;;;;;;;;;
2019/11/05 05:38:46;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/05 05:38:46;;;;;;;;;;;10.9;93.0;;;;;;;;;
2019/11/05 05:53:58;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/05 05:53:58;;;;;;;;;;;11.0;93.0;;;;;;;;;
2019/11/05 06:08:11;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/11/05 06:08:11;;;;;;;;;;;11.0;94.5;;;;;;;;;
2019/11/05 06:22:54;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/11/05 06:22:55;;;;;;;;;;;10.9;94.3;;;;;;;;;
2019/11/05 06:38:13;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/11/05 06:38:13;;;;;;;;;;;11.0;93.8;;;;;;;;;
2019/11/05 07:07:40;;;7.9;;;7.7;;;;;;;;;;;;;;;
2019/11/05 07:07:40;;;;;;;;;;;11.2;93.2;;;;;;;;;
2019/11/05 07:22:20;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/11/05 07:22:20;;;;;;;;;;;11.2;93.3;;;;;;;;;
2019/11/05 07:52:09;;;7.4;;;7.3;;;;;;;;;;;;;;;
2019/11/05 07:52:10;;;;;;;;;;;11.2;93.3;;;;;;;;;
2019/11/05 08:06:50;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/11/05 08:06:51;;;;;;;;;;;11.3;93.3;;;;;;;;;
2019/11/05 08:21:32;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/11/05 08:21:32;;;;;;;;;;;11.5;92.8;;;;;;;;;
2019/11/05 08:36:41;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/05 08:36:41;;;;;;;;;;;11.6;93.0;;;;;;;;;
2019/11/05 08:51:53;;;4.6;;;4.4;;;;;;;;;;;;;;;
2019/11/05 08:51:53;;;;;;;;;;;11.7;92.5;;;;;;;;;
2019/11/05 09:06:31;;;4.9;;;4.5;;;;;;;;;;;;;;;
2019/11/05 09:06:32;;;;;;;;;;;11.8;93.1;;;;;;;;;
2019/11/05 09:22:12;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/05 09:22:12;;;;;;;;;;;11.9;91.8;;;;;;;;;
2019/11/05 09:35:59;;;4.4;;;4.2;;;;;;;;;;;;;;;
2019/11/05 09:35:59;;;;;;;;;;;12.1;91.2;;;;;;;;;
2019/11/05 10:05:52;;;6.9;;;6.1;;;;;;;;;;;;;;;
2019/11/05 10:05:52;;;;;;;;;;;12.2;91.3;;;;;;;;;
2019/11/05 10:35:41;;;7.2;;;6.7;;;;;;;;;;;;;;;
2019/11/05 10:35:41;;;;;;;;;;;12.4;90.9;;;;;;;;;
2019/11/05 10:52:26;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/05 10:52:26;;;;;;;;;;;12.4;87.9;;;;;;;;;
2019/11/05 11:04:40;;;7.0;;;6.2;;;;;;;;;;;;;;;
2019/11/05 11:04:41;;;;;;;;;;;12.6;88.5;;;;;;;;;
2019/11/05 11:19:25;;;6.1;;;5.9;;;;;;;;;;;;;;;
2019/11/05 11:19:26;;;;;;;;;;;12.6;89.8;;;;;;;;;
2019/11/05 11:34:35;;;6.5;;;6.2;;;;;;;;;;;;;;;
2019/11/05 11:34:35;;;;;;;;;;;12.4;90.8;;;;;;;;;
2019/11/05 12:49:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/11/05 12:49:14;;;;;;;;;;;12.7;90.1;;;;;;;;;
2019/11/05 13:03:51;;;5.1;;;5.0;;;;;;;;;;;;;;;
2019/11/05 13:03:51;;;;;;;;;;;12.8;89.5;;;;;;;;;
2019/11/05 13:33:10;;;7.8;;;7.4;;;;;;;;;;;;;;;
2019/11/05 13:33:10;;;;;;;;;;;13.0;89.0;;;;;;;;;
2019/11/05 13:48:19;;;8.3;;;8.1;;;;;;;;;;;;;;;
2019/11/05 13:48:19;;;;;;;;;;;13.1;89.3;;;;;;;;;
2019/11/05 14:32:13;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/05 14:32:13;;;;;;;;;;;13.4;86.3;;;;;;;;;
2019/11/05 15:02:33;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/05 15:02:33;;;;;;;;;;;13.6;87.0;;;;;;;;;
2019/11/05 15:17:10;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/11/05 15:17:10;;;;;;;;;;;13.5;87.8;;;;;;;;;
2019/11/05 15:46:38;;;7.6;;;7.5;;;;;;;;;;;;;;;
2019/11/05 15:46:39;;;;;;;;;;;13.2;88.0;;;;;;;;;
2019/11/05 16:16:30;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/05 16:16:30;;;;;;;;;;;12.4;90.9;;;;;;;;;
2019/11/05 16:32:11;;;8.2;;;8.1;;;;;;;;;;;;;;;
2019/11/05 16:32:11;;;;;;;;;;;12.1;90.2;;;;;;;;;
2019/11/05 16:45:50;;;8.6;;;8.5;;;;;;;;;;;;;;;
2019/11/05 16:45:50;;;;;;;;;;;11.8;91.0;;;;;;;;;
2019/11/05 17:01:40;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/05 17:01:40;;;;;;;;;;;11.5;92.0;;;;;;;;;
2019/11/05 17:30:58;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/05 17:30:58;;;;;;;;;;;11.4;91.9;;;;;;;;;
2019/11/05 18:15:09;;;9.8;;;9.3;;;;;;;;;;;;;;;
2019/11/05 18:15:09;;;;;;;;;;;11.7;90.5;;;;;;;;;
2019/11/05 18:29:53;;;8.9;;;8.7;;;;;;;;;;;;;;;
2019/11/05 18:29:53;;;;;;;;;;;11.7;91.0;;;;;;;;;
2019/11/05 19:00:13;;;10.4;;;10.3;;;;;;;;;;;;;;;
2019/11/05 19:00:13;;;;;;;;;;;11.7;90.9;;;;;;;;;
2019/11/05 19:14:25;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/05 19:14:26;;;;;;;;;;;11.8;91.0;;;;;;;;;
2019/11/05 19:31:08;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/05 19:31:08;;;;;;;;;;;11.8;90.0;;;;;;;;;
2019/11/05 19:44:18;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/11/05 19:44:18;;;;;;;;;;;11.9;90.5;;;;;;;;;
2019/11/05 19:58:59;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/11/05 19:58:59;;;;;;;;;;;11.9;91.1;;;;;;;;;
2019/11/05 20:13:40;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/05 20:13:40;;;;;;;;;;;11.9;90.9;;;;;;;;;
2019/11/05 20:28:51;;;11.1;;;10.9;;;;;;;;;;;;;;;
2019/11/05 20:28:52;;;;;;;;;;;11.8;90.9;;;;;;;;;
2019/11/05 20:44:33;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/05 20:44:33;;;;;;;;;;;11.8;90.6;;;;;;;;;
2019/11/05 21:12:57;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/11/05 21:12:57;;;;;;;;;;;11.7;91.5;;;;;;;;;
2019/11/05 21:27:37;;;12.5;;;12.4;;;;;;;;;;;;;;;
2019/11/05 21:27:37;;;;;;;;;;;11.6;91.8;;;;;;;;;
2019/11/05 22:12:13;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/11/05 22:12:13;;;;;;;;;;;11.4;91.5;;;;;;;;;
2019/11/05 22:27:26;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/11/05 22:27:26;;;;;;;;;;;11.4;91.0;;;;;;;;;
2019/11/05 22:42:09;;;16.1;;;15.6;;;;;;;;;;;;;;;
2019/11/05 22:42:09;;;;;;;;;;;11.4;91.8;;;;;;;;;
2019/11/05 22:56:53;;;16.9;;;16.4;;;;;;;;;;;;;;;
2019/11/05 22:56:53;;;;;;;;;;;11.3;92.1;;;;;;;;;
2019/11/05 23:26:54;;;18.8;;;18.3;;;;;;;;;;;;;;;
2019/11/05 23:26:54;;;;;;;;;;;11.3;92.0;;;;;;;;;
2019/11/05 23:41:11;;;22.8;;;21.7;;;;;;;;;;;;;;;
2019/11/05 23:41:11;;;;;;;;;;;11.3;91.5;;;;;;;;;
