Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/05 00:08:35;;;4.6;;;4.3;;;;;;;;;;;;;;;
2019/11/05 00:08:36;;;;;;;;;;;12.8;80.1;;;;;;;;;
2019/11/05 00:23:13;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/05 00:23:14;;;;;;;;;;;12.8;79.8;;;;;;;;;
2019/11/05 00:38:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/05 00:38:23;;;;;;;;;;;12.7;79.3;;;;;;;;;
2019/11/05 00:53:06;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/11/05 00:53:06;;;;;;;;;;;12.7;79.2;;;;;;;;;
2019/11/05 01:08:18;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/05 01:08:18;;;;;;;;;;;12.6;79.9;;;;;;;;;
2019/11/05 01:22:29;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/11/05 01:22:30;;;;;;;;;;;12.5;80.1;;;;;;;;;
2019/11/05 01:37:44;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/11/05 01:37:45;;;;;;;;;;;12.4;80.1;;;;;;;;;
2019/11/05 01:52:26;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/05 01:52:26;;;;;;;;;;;12.2;80.2;;;;;;;;;
2019/11/05 02:07:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/11/05 02:07:06;;;;;;;;;;;12.2;80.1;;;;;;;;;
2019/11/05 02:21:49;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/05 02:21:49;;;;;;;;;;;12.1;80.0;;;;;;;;;
2019/11/05 02:37:29;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/11/05 02:37:30;;;;;;;;;;;12.0;80.2;;;;;;;;;
2019/11/05 02:51:43;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/05 02:51:43;;;;;;;;;;;11.8;80.8;;;;;;;;;
2019/11/05 03:06:52;;;4.2;;;4.0;;;;;;;;;;;;;;;
2019/11/05 03:06:53;;;;;;;;;;;11.7;81.4;;;;;;;;;
2019/11/05 03:21:36;;;4.0;;;4.0;;;;;;;;;;;;;;;
2019/11/05 03:21:36;;;;;;;;;;;11.6;81.2;;;;;;;;;
2019/11/05 03:36:47;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/11/05 03:36:47;;;;;;;;;;;11.6;81.2;;;;;;;;;
2019/11/05 03:50:45;;;5.4;;;5.2;;;;;;;;;;;;;;;
2019/11/05 03:50:47;;;;;;;;;;;11.5;81.5;;;;;;;;;
2019/11/05 04:06:03;;;5.7;;;5.6;;;;;;;;;;;;;;;
2019/11/05 04:06:03;;;;;;;;;;;11.5;82.0;;;;;;;;;
2019/11/05 04:21:15;;;5.2;;;5.1;;;;;;;;;;;;;;;
2019/11/05 04:21:15;;;;;;;;;;;11.5;81.9;;;;;;;;;
2019/11/05 04:35:23;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/05 04:35:24;;;;;;;;;;;11.5;81.7;;;;;;;;;
2019/11/05 04:50:05;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/11/05 04:50:05;;;;;;;;;;;11.6;81.6;;;;;;;;;
2019/11/05 05:19:57;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/05 05:19:57;;;;;;;;;;;11.7;81.5;;;;;;;;;
2019/11/05 05:35:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/05 05:35:12;;;;;;;;;;;11.8;81.5;;;;;;;;;
2019/11/05 05:49:24;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/11/05 05:49:24;;;;;;;;;;;11.8;81.6;;;;;;;;;
2019/11/05 06:04:09;;;6.0;;;5.7;;;;;;;;;;;;;;;
2019/11/05 06:04:09;;;;;;;;;;;11.8;81.5;;;;;;;;;
2019/11/05 06:19:21;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/11/05 06:19:21;;;;;;;;;;;11.8;81.9;;;;;;;;;
2019/11/05 06:34:37;;;6.8;;;6.7;;;;;;;;;;;;;;;
2019/11/05 06:34:37;;;;;;;;;;;11.8;82.3;;;;;;;;;
2019/11/05 06:48:58;;;8.4;;;7.9;;;;;;;;;;;;;;;
2019/11/05 06:48:58;;;;;;;;;;;11.8;82.5;;;;;;;;;
2019/11/05 07:18:18;;;8.0;;;7.9;;;;;;;;;;;;;;;
2019/11/05 07:18:18;;;;;;;;;;;11.9;82.0;;;;;;;;;
2019/11/05 08:04:47;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/11/05 08:04:47;;;;;;;;;;;12.1;82.0;;;;;;;;;
2019/11/05 08:17:59;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/05 08:17:59;;;;;;;;;;;12.1;81.8;;;;;;;;;
2019/11/05 08:48:51;;;5.5;;;5.4;;;;;;;;;;;;;;;
2019/11/05 08:48:51;;;;;;;;;;;12.3;81.2;;;;;;;;;
2019/11/05 09:04:30;;;4.7;;;4.5;;;;;;;;;;;;;;;
2019/11/05 09:04:30;;;;;;;;;;;12.4;81.3;;;;;;;;;
2019/11/05 09:32:48;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/11/05 09:32:48;;;;;;;;;;;12.6;80.7;;;;;;;;;
2019/11/05 09:47:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/05 09:47:06;;;;;;;;;;;12.6;80.6;;;;;;;;;
2019/11/05 10:01:48;;;5.2;;;4.7;;;;;;;;;;;;;;;
2019/11/05 10:01:48;;;;;;;;;;;12.7;80.0;;;;;;;;;
2019/11/05 10:16:59;;;5.9;;;5.6;;;;;;;;;;;;;;;
2019/11/05 10:16:59;;;;;;;;;;;12.8;79.7;;;;;;;;;
2019/11/05 10:31:39;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/11/05 10:31:39;;;;;;;;;;;12.8;79.7;;;;;;;;;
2019/11/05 11:01:08;;;8.5;;;7.8;;;;;;;;;;;;;;;
2019/11/05 11:01:08;;;;;;;;;;;12.9;78.9;;;;;;;;;
2019/11/05 11:16:53;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/11/05 11:16:53;;;;;;;;;;;12.9;78.6;;;;;;;;;
2019/11/05 12:15:11;;;6.7;;;6.6;;;;;;;;;;;;;;;
2019/11/05 12:15:11;;;;;;;;;;;12.8;80.4;;;;;;;;;
2019/11/05 12:45:10;;;6.1;;;5.4;;;;;;;;;;;;;;;
2019/11/05 12:45:10;;;;;;;;;;;13.1;78.5;;;;;;;;;
2019/11/05 12:59:49;;;6.9;;;6.4;;;;;;;;;;;;;;;
2019/11/05 12:59:49;;;;;;;;;;;13.2;79.0;;;;;;;;;
2019/11/05 13:29:09;;;7.2;;;6.9;;;;;;;;;;;;;;;
2019/11/05 13:29:09;;;;;;;;;;;13.3;79.0;;;;;;;;;
2019/11/05 14:14:02;;;9.7;;;9.4;;;;;;;;;;;;;;;
2019/11/05 14:14:02;;;;;;;;;;;13.3;79.3;;;;;;;;;
2019/11/05 14:29:41;;;8.8;;;8.6;;;;;;;;;;;;;;;
2019/11/05 14:29:41;;;;;;;;;;;13.3;77.7;;;;;;;;;
2019/11/05 14:44:18;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/05 14:44:18;;;;;;;;;;;13.4;78.2;;;;;;;;;
2019/11/05 14:58:29;;;10.8;;;10.7;;;;;;;;;;;;;;;
2019/11/05 14:58:29;;;;;;;;;;;13.4;78.2;;;;;;;;;
2019/11/05 15:29:58;;;9.4;;;9.3;;;;;;;;;;;;;;;
2019/11/05 15:29:58;;;;;;;;;;;13.3;79.1;;;;;;;;;
2019/11/05 15:44:37;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/05 15:44:37;;;;;;;;;;;13.3;79.0;;;;;;;;;
2019/11/05 16:13:56;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/11/05 16:13:56;;;;;;;;;;;13.1;80.3;;;;;;;;;
2019/11/05 17:12:19;;;11.1;;;11.0;;;;;;;;;;;;;;;
2019/11/05 17:12:20;;;;;;;;;;;12.6;80.7;;;;;;;;;
2019/11/05 17:42:45;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/05 17:42:45;;;;;;;;;;;12.2;82.3;;;;;;;;;
2019/11/05 17:58:57;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/05 17:58:57;;;;;;;;;;;12.1;82.7;;;;;;;;;
2019/11/05 18:11:06;;;12.7;;;12.0;;;;;;;;;;;;;;;
2019/11/05 18:11:07;;;;;;;;;;;12.1;81.8;;;;;;;;;
2019/11/05 18:26:19;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/05 18:26:19;;;;;;;;;;;12.1;81.5;;;;;;;;;
2019/11/05 18:40:57;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/05 18:40:57;;;;;;;;;;;12.2;81.6;;;;;;;;;
2019/11/05 18:55:41;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/11/05 18:55:41;;;;;;;;;;;12.2;81.2;;;;;;;;;
2019/11/05 19:26:04;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/05 19:26:04;;;;;;;;;;;12.3;80.9;;;;;;;;;
2019/11/05 19:40:15;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/05 19:40:15;;;;;;;;;;;12.3;80.8;;;;;;;;;
2019/11/05 19:55:25;;;11.5;;;11.0;;;;;;;;;;;;;;;
2019/11/05 19:55:26;;;;;;;;;;;12.3;81.0;;;;;;;;;
2019/11/05 20:10:07;;;11.5;;;11.2;;;;;;;;;;;;;;;
2019/11/05 20:10:07;;;;;;;;;;;12.3;81.0;;;;;;;;;
2019/11/05 20:24:47;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/11/05 20:24:47;;;;;;;;;;;12.3;80.9;;;;;;;;;
2019/11/05 21:09:54;;;10.9;;;10.6;;;;;;;;;;;;;;;
2019/11/05 21:09:54;;;;;;;;;;;12.3;81.0;;;;;;;;;
2019/11/05 21:24:34;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/05 21:24:35;;;;;;;;;;;12.3;81.4;;;;;;;;;
2019/11/05 21:53:55;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/11/05 21:53:55;;;;;;;;;;;12.2;80.9;;;;;;;;;
2019/11/05 22:09:09;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/05 22:09:09;;;;;;;;;;;12.1;81.3;;;;;;;;;
2019/11/05 22:23:51;;;12.1;;;12.0;;;;;;;;;;;;;;;
2019/11/05 22:23:52;;;;;;;;;;;12.1;81.8;;;;;;;;;
2019/11/05 22:38:05;;;12.7;;;12.6;;;;;;;;;;;;;;;
2019/11/05 22:38:05;;;;;;;;;;;12.0;81.9;;;;;;;;;
2019/11/05 23:08:05;;;15.2;;;15.0;;;;;;;;;;;;;;;
2019/11/05 23:08:05;;;;;;;;;;;11.9;81.9;;;;;;;;;
2019/11/05 23:23:53;;;15.4;;;15.3;;;;;;;;;;;;;;;
2019/11/05 23:23:53;;;;;;;;;;;11.9;82.2;;;;;;;;;
