Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:26;;;;;;;0.60;0.60;;;;;;;4.37;92.52;96692.69;29395;211;63009;-54
2024/02/13 00:00:58;;;;;;;0.60;0.60;;;;;;;4.34;92.78;96693.19;29395;218;63004;-54
2024/02/13 00:01:30;;;;;;;0.60;0.60;;;;;;;4.31;93.25;96696.38;29395;224;63009;-54
2024/02/13 00:02:01;;;;;;;0.60;0.60;;;;;;;4.29;93.53;96691.28;29395;211;63014;-54
2024/02/13 00:02:33;;;;;;;0.60;0.60;;;;;;;4.26;93.12;96693.66;29395;217;63009;-54
2024/02/13 00:03:09;;;;;;;0.60;0.60;;;;;;;4.24;93.51;96693.09;29395;214;63016;-53
2024/02/13 00:03:40;;;;;;;0.60;0.60;;;;;;;4.21;93.96;96696.31;29395;212;63008;-54
2024/02/13 00:04:14;;;;;;;0.60;0.60;;;;;;;4.20;93.76;96700.87;29395;219;63005;-54
2024/02/13 00:04:48;;;;;;;0.60;0.60;;;;;;;4.20;93.80;96697.38;29395;219;63009;-54
2024/02/13 00:05:20;;;;;;;0.60;0.60;;;;;;;4.20;93.96;96708.09;29394;243;64009;-54
2024/02/13 00:05:52;;;;;;;0.60;0.60;;;;;;;4.17;94.34;96701.37;29395;209;63009;-54
2024/02/13 00:06:23;;;;;;;0.60;0.60;;;;;;;4.12;94.20;96705.91;29395;239;63005;-54
2024/02/13 00:06:57;;;;;;;0.60;0.60;;;;;;;4.08;94.46;96705.63;29395;200;63009;-53
2024/02/13 00:07:29;;;;;;;0.60;0.60;;;;;;;4.04;94.24;96708.00;29395;263;63014;-54
2024/02/13 00:08:01;;;;;;;0.60;0.60;;;;;;;4.03;94.92;96708.25;29395;196;63027;-54
2024/02/13 00:08:32;;;;;;;0.60;0.60;;;;;;;3.98;94.99;96711.72;29395;203;63004;-54
2024/02/13 00:09:07;;;;;;;0.60;0.60;;;;;;;3.94;95.37;96715.16;29395;213;63009;-54
2024/02/13 00:09:38;;;;;;;0.60;0.60;;;;;;;3.92;95.42;96711.91;29395;207;63015;-54
2024/02/13 00:10:11;;;;;;;0.60;0.60;;;;;;;3.92;95.79;96712.72;29395;249;63009;-54
2024/02/13 00:10:42;;;;;;;0.60;0.60;;;;;;;3.93;96.24;96710.84;29393;256;64008;-54
2024/02/13 00:11:14;;;;;;;0.60;0.60;;;;;;;3.93;95.69;96710.84;29394;202;64013;-53
2024/02/13 00:11:46;;;;;;;0.60;0.60;;;;;;;3.92;95.82;96718.09;29395;227;63016;-55
2024/02/13 00:12:18;;;;;;;0.60;0.60;;;;;;;3.90;96.29;96720.22;29395;257;63009;-54
2024/02/13 00:12:51;;;;;;;0.60;0.60;;;;;;;3.89;96.02;96721.28;29395;267;63005;-54
2024/02/13 00:13:22;;;;;;;0.60;0.60;;;;;;;3.87;96.98;96720.72;29395;213;63009;-54
2024/02/13 00:13:56;;;;;;;0.60;0.60;;;;;;;3.85;97.19;96717.47;29395;256;63008;-54
2024/02/13 00:14:28;;;;;;;0.60;0.60;;;;;;;3.83;97.25;96719.59;29395;197;63009;-54
2024/02/13 00:15:00;;;;;;;0.60;0.60;;;;;;;3.82;96.82;96717.97;29395;299;63005;-54
2024/02/13 00:15:31;;;;;;;0.60;0.60;;;;;;;3.81;97.11;96721.72;29395;265;63009;-54
2024/02/13 00:16:03;;;;;;;0.60;0.60;;;;;;;3.82;97.21;96725.22;29395;235;63004;-54
2024/02/13 00:16:38;;;;;;;0.60;0.60;;;;;;;3.81;97.07;96724.41;29394;252;64013;-54
2024/02/13 00:17:10;;;;;;;0.60;0.60;;;;;;;3.82;97.12;96723.34;29395;240;63004;-54
2024/02/13 00:17:44;;;;;;;0.60;0.60;;;;;;;3.82;97.33;96723.34;29395;198;63009;-54
2024/02/13 00:18:15;;;;;;;0.60;0.60;;;;;;;3.83;97.58;96718.78;29395;258;63016;-54
2024/02/13 00:18:47;;;;;;;0.60;0.60;;;;;;;3.84;97.65;96718.53;29395;251;63008;-53
2024/02/13 00:19:19;;;;;;;0.60;0.60;;;;;;;3.86;97.66;96724.47;29394;256;64009;-53
2024/02/13 00:19:52;;;;;;;0.60;0.60;;;;;;;3.88;97.74;96718.84;29395;266;63009;-54
2024/02/13 00:20:24;;;;;;;0.60;0.60;;;;;;;3.90;98.00;96720.22;29395;219;63005;-55
2024/02/13 00:20:57;;;;;;;0.60;0.60;;;;;;;3.92;97.39;96725.31;29395;224;63009;-55
2024/02/13 00:21:28;;;;;;;0.60;0.60;;;;;;;3.97;97.01;96726.19;29395;240;63018;-54
2024/02/13 00:22:00;;;;;;;0.60;0.60;;;;;;;4.00;96.77;96723.00;29395;200;63009;-54
2024/02/13 00:22:35;;;;;;;0.60;0.60;;;;;;;4.01;96.72;96730.00;29395;244;63005;-54
2024/02/13 00:23:07;;;;;;;0.60;0.60;;;;;;;4.02;96.42;96726.25;29395;212;63009;-53
2024/02/13 00:23:38;;;;;;;0.60;0.60;;;;;;;4.09;96.55;96727.91;29395;202;63004;-55
2024/02/13 00:24:10;;;;;;;0.60;0.60;;;;;;;4.17;96.06;96727.41;29395;202;63009;-55
2024/02/13 00:24:43;;;;;;;0.60;0.60;;;;;;;4.19;95.43;96728.78;29394;224;64009;-54
2024/02/13 00:25:17;;;;;;;0.60;0.60;;;;;;;4.25;95.12;96726.97;29395;196;63009;-55
2024/02/13 00:25:48;;;;;;;0.60;0.60;;;;;;;4.31;94.21;96736.69;29395;212;63004;-55
2024/02/13 00:26:20;;;;;;;0.60;0.60;;;;;;;4.35;93.79;96737.78;29395;196;63014;-54
2024/02/13 00:26:51;;;;;;;0.60;0.60;;;;;;;4.36;93.50;96734.03;29395;218;63010;-55
2024/02/13 00:27:22;;;;;;;0.60;0.60;;;;;;;4.42;93.24;96726.84;29395;274;63009;-56
2024/02/13 00:27:53;;;;;;;0.60;0.60;;;;;;;4.50;92.98;96732.53;29395;218;63005;-55
2024/02/13 00:28:24;;;;;;;0.60;0.60;;;;;;;4.53;92.16;96737.38;29395;197;63009;-55
2024/02/13 00:28:56;;;;;;;0.60;0.60;;;;;;;4.55;92.04;96726.38;29395;203;63009;-55
2024/02/13 00:29:27;;;;;;;0.60;0.60;;;;;;;4.55;92.13;96734.44;29395;275;63009;-54
2024/02/13 00:30:02;;;;;;;0.60;0.60;;;;;;;4.55;91.95;96737.13;29394;229;64009;-54
2024/02/13 00:30:35;;;;;;;0.60;0.60;;;;;;;4.53;91.83;96736.56;29395;266;63009;-54
2024/02/13 00:31:07;;;;;;;0.60;0.60;;;;;;;4.51;92.01;96736.00;29395;270;63004;-54
2024/02/13 00:31:40;;;;;;;0.60;0.60;;;;;;;4.49;92.33;96738.16;29395;231;63009;-54
2024/02/13 00:32:13;;;;;;;0.60;0.60;;;;;;;4.48;92.06;96736.56;29395;202;63004;-55
2024/02/13 00:32:44;;;;;;;0.60;0.60;;;;;;;4.47;92.62;96734.94;29395;196;63008;-54
2024/02/13 00:33:17;;;;;;;0.60;0.60;;;;;;;4.47;92.78;96740.31;29395;240;63004;-54
2024/02/13 00:33:48;;;;;;;0.60;0.60;;;;;;;4.45;92.92;96743.25;29395;203;63008;-54
2024/02/13 00:34:21;;;;;;;1.02;1.02;;;;;;;4.46;92.61;96739.50;29395;199;63005;-54
2024/02/13 00:34:53;;;;;;;0.60;0.60;;;;;;;4.50;92.72;96739.78;29395;222;63009;-54
2024/02/13 00:35:24;;;;;;;0.60;0.60;;;;;;;4.52;92.58;96738.44;29394;236;64009;-54
2024/02/13 00:35:56;;;;;;;0.60;0.60;;;;;;;4.53;92.12;96741.94;29395;214;63009;-54
2024/02/13 00:36:27;;;;;;;0.60;0.60;;;;;;;4.52;91.79;96748.38;29395;212;63005;-55
2024/02/13 00:37:01;;;;;;;0.60;0.60;;;;;;;4.51;91.81;96747.56;29395;221;63009;-57
2024/02/13 00:37:33;;;;;;;0.60;0.60;;;;;;;4.53;91.75;96748.13;29395;274;63004;-54
2024/02/13 00:38:06;;;;;;;0.60;0.60;;;;;;;4.53;92.08;96750.81;29394;229;64013;-54
2024/02/13 00:38:40;;;;;;;0.60;0.60;;;;;;;4.51;92.06;96747.56;29395;219;63004;-54
2024/02/13 00:39:11;;;;;;;0.50;0.50;;;;;;;4.49;92.79;96743.53;29395;256;63009;-54
2024/02/13 00:39:43;;;;;;;0.60;0.60;;;;;;;4.48;92.68;96752.66;29395;198;63004;-54
2024/02/13 00:40:15;;;;;;;0.55;0.55;;;;;;;4.46;93.24;96750.25;29395;202;63008;-53
2024/02/13 00:40:47;;;;;;;0.60;0.60;;;;;;;4.45;93.20;96751.31;29395;227;63004;-54
2024/02/13 00:41:19;;;;;;;0.60;0.60;;;;;;;4.48;93.19;96753.47;29395;216;63009;-54
2024/02/13 00:41:51;;;;;;;0.60;0.60;;;;;;;4.48;93.15;96753.47;29394;300;64009;-54
2024/02/13 00:42:22;;;;;;;0.60;0.60;;;;;;;4.47;93.01;96757.22;29395;252;63009;-65
2024/02/13 00:42:53;;;;;;;0.60;0.60;;;;;;;4.47;92.79;96757.22;29395;199;63005;-54
2024/02/13 00:43:30;;;;;;;0.50;0.50;;;;;;;4.47;93.25;96761.78;29395;218;63009;-54
2024/02/13 00:44:01;;;;;;;0.60;0.60;;;;;;;4.44;93.42;96760.44;29395;251;63005;-55
2024/02/13 00:44:38;;;;;;;0.60;0.60;;;;;;;4.44;93.12;96754.25;29395;202;63009;-55
2024/02/13 00:45:11;;;;;;;0.60;0.60;;;;;;;4.41;93.54;96758.25;29395;264;63004;-54
2024/02/13 00:45:42;;;;;;;0.60;0.60;;;;;;;4.41;93.41;96758.25;29395;271;63009;-54
2024/02/13 00:46:13;;;;;;;0.60;0.60;;;;;;;4.41;93.18;96757.44;29395;218;63004;-54
2024/02/13 00:46:45;;;;;;;0.60;0.60;;;;;;;4.39;93.58;96757.69;29395;268;63009;-54
2024/02/13 00:47:17;;;;;;;0.60;0.60;;;;;;;4.38;93.64;96758.75;29394;291;64009;-54
2024/02/13 00:47:49;;;;;;;0.60;0.60;;;;;;;4.38;93.74;96764.13;29395;227;63017;-54
2024/02/13 00:48:22;;;;;;;0.60;0.60;;;;;;;4.36;93.75;96755.53;29395;218;63005;-54
2024/02/13 00:48:55;;;;;;;0.60;0.60;;;;;;;4.37;94.11;96757.16;29395;232;63020;-54
2024/02/13 00:49:28;;;;;;;0.60;0.60;;;;;;;4.37;93.94;96762.53;29395;219;63005;-54
2024/02/13 00:50:03;;;;;;;0.60;0.60;;;;;;;4.36;93.97;96769.78;29395;255;63009;-54
2024/02/13 00:50:35;;;;;;;0.60;0.60;;;;;;;4.36;94.00;96763.59;29395;210;63005;-54
2024/02/13 00:51:07;;;;;;;0.60;0.60;;;;;;;4.37;94.33;96767.88;29395;220;63009;-54
2024/02/13 00:51:41;;;;;;;0.60;0.60;;;;;;;4.37;93.97;96767.88;29395;204;63005;-55
2024/02/13 00:52:13;;;;;;;0.60;0.60;;;;;;;4.38;94.38;96769.50;29395;267;63009;-54
2024/02/13 00:52:45;;;;;;;0.60;0.60;;;;;;;4.41;94.24;96769.00;29394;263;64009;-55
2024/02/13 00:53:16;;;;;;;0.60;0.60;;;;;;;4.42;93.84;96772.50;29395;207;63009;-54
2024/02/13 00:53:48;;;;;;;0.60;0.60;;;;;;;4.46;93.31;96777.09;29395;205;63004;-68
2024/02/13 00:54:19;;;;;;;0.60;0.60;;;;;;;4.45;93.43;96772.00;29394;209;64003;-54
2024/02/13 00:54:51;;;;;;;0.70;0.70;;;;;;;4.45;93.51;96780.06;29395;268;63010;-54
2024/02/13 00:55:22;;;;;;;0.60;0.60;;;;;;;4.42;93.37;96781.38;29395;243;63008;-54
2024/02/13 00:55:53;;;;;;;0.60;0.60;;;;;;;4.41;93.40;96774.38;29395;311;63005;-54
2024/02/13 00:56:24;;;;;;;0.60;0.60;;;;;;;4.39;94.06;96781.88;29395;207;63014;-54
2024/02/13 00:56:55;;;;;;;0.55;0.55;;;;;;;4.38;93.66;96780.25;29395;203;63005;-55
2024/02/13 00:57:29;;;;;;;0.60;0.60;;;;;;;4.38;94.04;96774.88;29395;197;63009;-54
2024/02/13 00:58:00;;;;;;;0.60;0.60;;;;;;;4.39;93.82;96781.88;29395;207;63005;-54
2024/02/13 00:58:31;;;;;;;0.60;0.60;;;;;;;4.38;94.38;96781.06;29395;208;63009;-54
2024/02/13 00:59:03;;;;;;;0.60;0.60;;;;;;;4.38;93.86;96782.94;29395;216;63013;-54
2024/02/13 00:59:34;;;;;;;0.60;0.60;;;;;;;4.40;94.14;96780.81;29394;231;64013;-54
2024/02/13 01:00:10;;;;;;;0.60;0.60;;;;;;;4.40;94.20;96782.69;29395;232;63004;-53
2024/02/13 01:00:41;;;;;;;0.60;0.60;;;;;;;4.41;94.40;96789.69;29395;214;63009;-55
2024/02/13 01:01:12;;;;;;;0.60;0.60;;;;;;;4.42;94.14;96786.75;29395;295;63004;-54
2024/02/13 01:01:44;;;;;;;0.60;0.60;;;;;;;4.42;94.40;96786.75;29395;226;63009;-54
2024/02/13 01:02:18;;;;;;;0.60;0.60;;;;;;;4.43;94.05;96792.94;29395;251;63004;-54
2024/02/13 01:02:49;;;;;;;0.60;0.60;;;;;;;4.43;94.26;96792.94;29395;265;63008;-54
2024/02/13 01:03:20;;;;;;;0.60;0.60;;;;;;;4.48;93.96;96791.09;29395;259;63004;-56
2024/02/13 01:03:51;;;;;;;0.70;0.70;;;;;;;4.50;93.62;96788.16;29395;220;63009;-55
2024/02/13 01:04:23;;;;;;;0.60;0.60;;;;;;;4.51;93.06;96790.56;29395;264;63005;-54
2024/02/13 01:04:54;;;;;;;0.60;0.60;;;;;;;4.51;93.25;96795.94;29394;213;64014;-54
2024/02/13 01:05:26;;;;;;;0.60;0.60;;;;;;;4.51;93.33;96790.56;29395;253;63005;-53
2024/02/13 01:05:58;;;;;;;0.60;0.60;;;;;;;4.50;93.54;96798.91;29395;288;63009;-53
2024/02/13 01:06:29;;;;;;;0.60;0.60;;;;;;;4.49;93.65;96798.09;29395;247;63005;-53
2024/02/13 01:07:01;;;;;;;0.60;0.60;;;;;;;4.51;93.71;96790.56;29395;240;63009;-55
2024/02/13 01:07:32;;;;;;;0.60;0.60;;;;;;;4.52;93.84;96800.25;29395;219;63005;-54
2024/02/13 01:08:05;;;;;;;0.60;0.60;;;;;;;4.55;93.83;96804.28;29395;229;63009;-54
2024/02/13 01:08:37;;;;;;;0.60;0.60;;;;;;;4.55;93.34;96799.72;29395;232;63014;-54
2024/02/13 01:09:09;;;;;;;0.60;0.60;;;;;;;4.57;93.79;96797.59;29395;222;63025;-55
2024/02/13 01:09:40;;;;;;;0.60;0.60;;;;;;;4.58;93.15;96804.59;29395;215;63008;-54
2024/02/13 01:10:11;;;;;;;0.60;0.60;;;;;;;4.61;93.29;96804.09;29394;298;64013;-55
2024/02/13 01:10:43;;;;;;;0.60;0.60;;;;;;;4.64;92.82;96806.25;29395;204;63004;-54
2024/02/13 01:11:14;;;;;;;0.60;0.60;;;;;;;4.67;92.85;96808.44;29395;249;63009;-54
2024/02/13 01:11:45;;;;;;;0.60;0.60;;;;;;;4.68;92.44;96810.06;29395;270;63005;-55
2024/02/13 01:12:16;;;;;;;0.60;0.60;;;;;;;4.68;92.63;96807.37;29395;230;63009;-54
2024/02/13 01:12:48;;;;;;;0.60;0.60;;;;;;;4.67;92.37;96805.75;29395;199;63017;-55
2024/02/13 01:13:19;;;;;;;0.60;0.60;;;;;;;4.70;92.78;96805.22;29395;237;63016;-55
2024/02/13 01:13:51;;;;;;;0.60;0.60;;;;;;;4.71;92.56;96806.03;29395;197;63005;-54
2024/02/13 01:14:22;;;;;;;0.60;0.60;;;;;;;4.71;92.73;96811.41;29395;204;63026;-54
2024/02/13 01:14:53;;;;;;;0.60;0.60;;;;;;;4.70;92.49;96805.22;29395;289;63005;-54
2024/02/13 01:15:26;;;;;;;0.60;0.60;;;;;;;4.69;92.52;96811.69;29394;230;64013;-55
2024/02/13 01:15:58;;;;;;;0.60;0.60;;;;;;;4.69;92.67;96814.37;29395;297;63004;-54
2024/02/13 01:16:29;;;;;;;0.60;0.60;;;;;;;4.69;92.92;96813.56;29395;228;63009;-54
2024/02/13 01:17:00;;;;;;;0.60;0.60;;;;;;;4.69;92.97;96818.94;29395;251;63004;-54
2024/02/13 01:17:32;;;;;;;0.60;0.60;;;;;;;4.68;92.86;96818.13;29395;211;63009;-54
2024/02/13 01:18:06;;;;;;;0.60;0.60;;;;;;;4.68;92.71;96823.50;29395;226;63004;-55
2024/02/13 01:18:37;;;;;;;0.60;0.60;;;;;;;4.68;92.95;96812.75;29395;215;63009;-55
2024/02/13 01:19:09;;;;;;;0.60;0.60;;;;;;;4.67;93.24;96824.56;29395;253;63005;-55
2024/02/13 01:19:40;;;;;;;0.60;0.60;;;;;;;4.70;93.39;96816.00;29395;209;63009;-57
2024/02/13 01:20:13;;;;;;;0.60;0.60;;;;;;;4.74;92.59;96815.47;29395;203;63019;-54
2024/02/13 01:20:44;;;;;;;0.60;0.60;;;;;;;4.75;92.38;96817.91;29394;253;64013;-53
2024/02/13 01:21:16;;;;;;;0.50;0.50;;;;;;;4.75;92.20;96817.91;29395;207;63005;-54
2024/02/13 01:21:47;;;;;;;0.60;0.60;;;;;;;4.74;92.25;96818.16;29395;217;63026;-54
2024/02/13 01:22:19;;;;;;;0.60;0.60;;;;;;;4.73;92.18;96814.66;29395;225;63015;-54
2024/02/13 01:22:53;;;;;;;0.60;0.60;;;;;;;4.72;92.83;96823.78;29395;224;63009;-55
2024/02/13 01:23:25;;;;;;;0.60;0.60;;;;;;;4.76;92.43;96819.53;29395;215;63004;-54
2024/02/13 01:23:56;;;;;;;0.60;0.60;;;;;;;4.79;92.68;96829.78;29395;202;63009;-54
2024/02/13 01:24:27;;;;;;;0.60;0.60;;;;;;;4.80;91.88;96830.56;29395;215;63004;-54
2024/02/13 01:24:59;;;;;;;0.60;0.60;;;;;;;4.79;92.17;96828.97;29395;276;63009;-54
2024/02/13 01:25:31;;;;;;;0.60;0.60;;;;;;;4.81;92.00;96827.63;29395;215;63004;-55
2024/02/13 01:26:03;;;;;;;0.60;0.60;;;;;;;4.81;91.68;96824.13;29394;218;64005;-54
2024/02/13 01:26:34;;;;;;;0.60;0.60;;;;;;;4.80;91.79;96827.88;29395;197;63005;-55
2024/02/13 01:27:06;;;;;;;0.60;0.60;;;;;;;4.79;92.36;96824.41;29395;216;63009;-55
2024/02/13 01:27:38;;;;;;;0.60;0.60;;;;;;;4.78;91.95;96832.72;29395;246;63005;-54
2024/02/13 01:28:10;;;;;;;0.60;0.60;;;;;;;4.77;92.41;96825.72;29395;198;63026;-63
2024/02/13 01:28:41;;;;;;;0.60;0.60;;;;;;;4.78;92.27;96835.41;29395;297;63012;-54
2024/02/13 01:29:13;;;;;;;0.60;0.60;;;;;;;4.79;92.38;96828.97;29395;262;63020;-54
2024/02/13 01:29:46;;;;;;;0.60;0.60;;;;;;;4.77;92.43;96831.09;29394;211;64009;-55
2024/02/13 01:30:17;;;;;;;0.60;0.60;;;;;;;4.78;92.46;96835.41;29395;261;63009;-55
2024/02/13 01:30:48;;;;;;;0.60;0.60;;;;;;;4.79;92.32;96834.34;29395;288;63004;-54
2024/02/13 01:31:21;;;;;;;0.60;0.60;;;;;;;4.77;92.10;96834.59;29394;205;64013;-54
2024/02/13 01:31:53;;;;;;;0.60;0.60;;;;;;;4.77;91.98;96831.09;29395;198;63004;-55
2024/02/13 01:32:24;;;;;;;0.60;0.60;;;;;;;4.75;91.88;96834.03;29395;279;63022;-55
2024/02/13 01:32:56;;;;;;;0.60;0.60;;;;;;;4.75;92.17;96839.41;29394;218;64008;-55
2024/02/13 01:33:28;;;;;;;0.60;0.60;;;;;;;4.74;92.45;96836.97;29395;238;63008;-55
2024/02/13 01:33:59;;;;;;;0.60;0.60;;;;;;;4.76;92.44;96837.53;29395;210;63005;-53
2024/02/13 01:34:31;;;;;;;0.60;0.60;;;;;;;4.76;92.80;96834.84;29395;227;63025;-53
2024/02/13 01:35:03;;;;;;;0.60;0.60;;;;;;;4.76;92.65;96840.22;29395;206;63005;-53
2024/02/13 01:35:37;;;;;;;0.60;0.60;;;;;;;4.75;92.52;96833.22;29395;244;63009;-54
2024/02/13 01:36:09;;;;;;;0.60;0.60;;;;;;;4.76;92.46;96840.22;29395;197;63005;-55
2024/02/13 01:36:41;;;;;;;0.57;0.57;;;;;;;4.78;92.45;96843.47;29395;196;63009;-56
2024/02/13 01:37:12;;;;;;;0.60;0.60;;;;;;;4.79;92.00;96835.16;29395;247;63004;-53
2024/02/13 01:37:43;;;;;;;0.60;0.60;;;;;;;4.81;91.61;96837.56;29395;246;63009;-55
2024/02/13 01:38:15;;;;;;;0.60;0.60;;;;;;;4.79;91.49;96828.97;29394;241;64009;-54
2024/02/13 01:38:46;;;;;;;0.60;0.60;;;;;;;4.79;91.64;96837.03;29395;234;63009;-54
2024/02/13 01:39:17;;;;;;;0.60;0.60;;;;;;;4.78;91.91;96838.91;29395;228;63004;-70
2024/02/13 01:39:53;;;;;;;0.60;0.60;;;;;;;4.79;92.12;96834.34;29395;311;63008;-54
2024/02/13 01:40:25;;;;;;;0.60;0.60;;;;;;;4.80;92.20;96841.34;29395;203;63004;-67
2024/02/13 01:40:56;;;;;;;0.60;0.60;;;;;;;4.80;91.97;96833.28;29395;229;63008;-55
2024/02/13 01:41:29;;;;;;;0.60;0.60;;;;;;;4.79;92.09;96835.16;29395;216;63005;-55
2024/02/13 01:42:01;;;;;;;0.60;0.60;;;;;;;4.78;91.54;96835.41;29394;253;64014;-55
2024/02/13 01:42:39;;;;;;;0.60;0.60;;;;;;;4.83;91.73;96836.25;29395;292;63005;-65
2024/02/13 01:43:11;;;;;;;0.60;0.60;;;;;;;4.89;90.48;96839.75;29395;225;63009;-55
2024/02/13 01:43:42;;;;;;;0.60;0.60;;;;;;;4.88;90.39;96836.25;29395;199;63005;-54
2024/02/13 01:44:13;;;;;;;0.60;0.60;;;;;;;4.89;90.97;96839.75;29395;237;63009;-55
2024/02/13 01:44:45;;;;;;;0.60;0.60;;;;;;;4.88;90.64;96838.16;29395;235;63010;-54
2024/02/13 01:45:17;;;;;;;0.60;0.60;;;;;;;4.85;90.88;96844.06;29395;343;63026;-55
2024/02/13 01:45:49;;;;;;;0.50;0.50;;;;;;;4.83;91.00;96840.81;29395;228;63013;-54
2024/02/13 01:46:20;;;;;;;0.60;0.60;;;;;;;4.81;90.93;96840.25;29395;202;63009;-54
2024/02/13 01:46:52;;;;;;;0.60;0.60;;;;;;;4.78;91.07;96838.09;29395;215;63013;-55
2024/02/13 01:47:23;;;;;;;0.50;0.50;;;;;;;4.77;91.19;96842.66;29394;210;64013;-55
2024/02/13 01:47:55;;;;;;;0.60;0.60;;;;;;;4.76;91.44;96841.03;29395;242;63005;-54
2024/02/13 01:48:27;;;;;;;0.60;0.60;;;;;;;4.76;91.51;96850.97;29395;199;63009;-54
2024/02/13 01:49:00;;;;;;;0.60;0.60;;;;;;;4.75;91.56;96849.34;29395;225;63014;-53
2024/02/13 01:49:35;;;;;;;0.60;0.60;;;;;;;4.71;92.24;96852.56;29395;238;63009;-53
2024/02/13 01:50:08;;;;;;;0.60;0.60;;;;;;;4.71;92.20;96844.50;29395;218;63005;-54
2024/02/13 01:50:40;;;;;;;0.60;0.60;;;;;;;4.74;92.38;96842.34;29395;216;63009;-66
2024/02/13 01:51:12;;;;;;;0.60;0.60;;;;;;;4.75;92.11;96843.97;29395;273;63009;-54
2024/02/13 01:51:43;;;;;;;0.60;0.60;;;;;;;4.74;92.71;96850.41;29395;196;63009;-55
2024/02/13 01:52:17;;;;;;;0.50;0.50;;;;;;;4.74;92.47;96847.72;29394;222;64009;-54
2024/02/13 01:52:50;;;;;;;0.60;0.60;;;;;;;4.72;92.43;96850.66;29395;262;63009;-55
2024/02/13 01:53:22;;;;;;;0.60;0.60;;;;;;;4.70;92.16;96848.25;29395;225;63004;-55
2024/02/13 01:54:01;;;;;;;0.60;0.60;;;;;;;4.68;92.99;96853.06;29395;213;63009;-55
2024/02/13 01:54:33;;;;;;;0.60;0.60;;;;;;;4.68;92.72;96853.06;29395;202;63004;-54
2024/02/13 01:55:07;;;;;;;0.60;0.60;;;;;;;4.67;92.81;96848.75;29395;283;63008;-55
2024/02/13 01:55:40;;;;;;;0.60;0.60;;;;;;;4.68;92.75;96850.38;29395;204;63005;-55
2024/02/13 01:56:12;;;;;;;0.60;0.60;;;;;;;4.71;93.08;96857.12;29395;203;63009;-54
2024/02/13 01:56:46;;;;;;;0.60;0.60;;;;;;;4.74;92.52;96850.41;29395;211;63005;-55
2024/02/13 01:57:20;;;;;;;0.60;0.60;;;;;;;4.76;92.27;96851.78;29394;218;64013;-53
2024/02/13 01:57:54;;;;;;;0.60;0.60;;;;;;;4.79;92.05;96855.84;29395;202;63016;-55
2024/02/13 01:58:26;;;;;;;0.60;0.60;;;;;;;4.80;91.83;96860.16;29395;198;63009;-53
2024/02/13 01:58:58;;;;;;;0.57;0.57;;;;;;;4.80;91.76;96857.47;29395;208;63005;-53
2024/02/13 01:59:30;;;;;;;0.60;0.60;;;;;;;4.79;91.77;96853.97;29395;204;63009;-54
2024/02/13 02:00:09;;;;;;;0.60;0.60;;;;;;;4.81;91.22;96859.09;29395;298;63004;-55
2024/02/13 02:00:43;;;;;;;0.60;0.60;;;;;;;4.79;91.62;96862.03;29395;236;63009;-54
2024/02/13 02:01:14;;;;;;;0.50;0.50;;;;;;;4.77;91.49;96857.97;29395;262;63004;-54
2024/02/13 02:01:47;;;;;;;0.60;0.60;;;;;;;4.76;91.66;96856.34;29395;362;63022;-54
2024/02/13 02:02:19;;;;;;;0.60;0.60;;;;;;;4.75;91.67;96860.09;29394;220;64008;-54
2024/02/13 02:02:51;;;;;;;0.60;0.60;;;;;;;4.74;91.76;96859.28;29395;238;63024;-56
2024/02/13 02:03:23;;;;;;;0.52;0.52;;;;;;;4.75;91.76;96854.72;29395;271;63005;-55
2024/02/13 02:03:58;;;;;;;0.60;0.60;;;;;;;4.75;91.79;96860.09;29395;301;63009;-54
2024/02/13 02:04:31;;;;;;;0.60;0.60;;;;;;;4.73;91.53;96857.66;29395;207;63014;-54
2024/02/13 02:05:06;;;;;;;0.50;0.50;;;;;;;4.72;91.80;96861.44;29395;267;63009;-55
2024/02/13 02:05:38;;;;;;;0.60;0.60;;;;;;;4.73;92.11;96868.41;29395;205;63005;-54
2024/02/13 02:06:09;;;;;;;0.60;0.60;;;;;;;4.70;92.51;96853.63;29395;256;63009;-54
2024/02/13 02:06:41;;;;;;;0.57;0.57;;;;;;;4.74;92.28;96863.84;29394;327;64009;-55
2024/02/13 02:07:13;;;;;;;0.55;0.55;;;;;;;4.77;92.34;96860.66;29395;210;63009;-56
2024/02/13 02:07:45;;;;;;;0.60;0.60;;;;;;;4.81;91.42;96859.09;29395;239;63004;-54
2024/02/13 02:08:17;;;;;;;0.60;0.60;;;;;;;4.82;91.19;96849.94;29395;221;63009;-55
2024/02/13 02:08:48;;;;;;;0.60;0.60;;;;;;;4.83;91.22;96862.31;29395;199;63004;-54
2024/02/13 02:09:19;;;;;;;0.60;0.60;;;;;;;4.83;90.98;96867.69;29395;219;63009;-54
2024/02/13 02:09:51;;;;;;;0.60;0.60;;;;;;;4.80;90.84;96860.97;29395;305;63004;-53
2024/02/13 02:10:23;;;;;;;0.60;0.60;;;;;;;4.80;91.18;96865.53;29395;252;63008;-53
