Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:52;;;;;;;;;28.00;23.25;;;;;5.05;86.67;100632.25;3725152;37;20994;-61
2020/12/30 00:03:20;;;;;;;;;25.75;20.00;;;;;4.85;86.61;100626.09;3724897;37;21051;-62
2020/12/30 00:05:46;;;;;;;;;30.00;26.00;;;;;4.88;86.62;100634.69;3724996;37;21017;-62
2020/12/30 00:08:17;;;;;;;;;27.50;23.50;;;;;4.78;86.61;100628.50;3725323;38;21021;-61
2020/12/30 00:10:44;;;;;;;;;27.75;27.00;;;;;4.80;86.67;100645.31;3724933;38;20984;-61
2020/12/30 00:13:12;;;;;;;;;27.50;22.75;;;;;4.85;86.91;100648.41;3725359;38;20996;-59
2020/12/30 00:15:40;;;;;;;;;22.25;20.25;;;;;4.86;87.07;100634.00;3725580;37;20999;-59
2020/12/30 00:18:07;;;;;;;;;21.50;21.00;;;;;4.83;86.55;100636.97;3725085;38;20956;-60
2020/12/30 00:20:36;;;;;;;;;21.00;20.50;;;;;4.71;86.11;100640.78;3724918;37;20995;-62
2020/12/30 00:23:06;;;;;;;;;18.50;16.00;;;;;4.54;86.46;100617.44;3725320;38;20972;-60
2020/12/30 00:25:32;;;;;;;;;21.00;18.50;;;;;4.68;86.56;100646.44;3724840;38;20958;-61
2020/12/30 00:27:58;;;;;;;;;20.75;20.25;;;;;4.68;86.62;100645.62;3724701;37;20971;-60
2020/12/30 00:30:24;;;;;;;;;21.25;18.00;;;;;4.58;86.49;100645.66;3724825;37;20977;-60
2020/12/30 00:32:51;;;;;;;;;24.25;23.50;;;;;4.42;86.05;100642.69;3725351;37;20976;-61
2020/12/30 00:35:18;;;;;;;;;28.00;24.75;;;;;4.13;86.22;100619.44;3725412;37;20972;-61
2020/12/30 00:37:46;;;;;;;;;24.00;21.00;;;;;3.93;86.28;100628.44;3725534;38;20956;-61
2020/12/30 00:40:13;;;;;;;;;27.75;24.00;;;;;3.91;86.42;100631.25;3724839;38;20965;-60
2020/12/30 00:42:40;;;;;;;;;27.00;24.50;;;;;3.89;86.92;100621.69;3725356;37;20960;-62
2020/12/30 00:45:08;;;;;;;;;27.25;25.75;;;;;3.90;86.65;100623.37;3725375;38;20940;-62
2020/12/30 00:47:35;;;;;;;;;23.25;21.00;;;;;3.94;86.62;100643.53;3725341;38;20935;-61
2020/12/30 00:50:04;;;;;;;;;25.50;23.00;;;;;3.91;86.75;100636.63;3725125;38;20931;-62
2020/12/30 00:52:32;;;;;;;;;28.75;27.00;;;;;3.89;86.75;100637.75;3725286;37;20935;-61
2020/12/30 00:55:04;;;;;;;;;28.50;27.75;;;;;3.86;86.81;100638.00;3725418;37;20941;-60
2020/12/30 00:57:31;;;;;;;;;33.50;28.50;;;;;3.68;86.63;100632.47;3725325;37;20942;-61
2020/12/30 00:59:58;;;;;;;;;28.50;23.00;;;;;3.67;87.12;100623.59;3724382;37;20947;-63
2020/12/30 01:02:30;;;;;;;;;28.50;25.75;;;;;3.75;87.20;100614.88;3724732;38;20941;-61
2020/12/30 01:04:56;;;;;;;;;31.00;25.75;;;;;3.78;86.95;100605.72;3724719;37;20921;-60
2020/12/30 01:07:22;;;;;;;;;32.75;27.75;;;;;3.72;86.89;100599.09;3725338;38;20928;-61
2020/12/30 01:09:50;;;;;;;;;30.25;24.50;;;;;3.73;86.96;100603.47;3725295;37;20906;-61
2020/12/30 01:12:16;;;;;;;;;25.00;22.25;;;;;3.79;86.96;100604.75;3725011;37;20900;-61
2020/12/30 01:14:44;;;;;;;;;25.00;23.75;;;;;3.79;87.21;100602.91;3725431;38;20927;-61
2020/12/30 01:17:10;;;;;;;;;27.75;22.00;;;;;3.91;87.57;100615.19;3725555;38;20914;-60
2020/12/30 01:19:38;;;;;;;;;21.25;18.00;;;;;4.01;87.14;100615.22;3725054;38;20898;-60
2020/12/30 01:22:05;;;;;;;;;11.25;8.50;;;;;4.05;86.96;100616.63;3725041;37;20883;-60
2020/12/30 01:24:32;;;;;;;;;24.00;20.25;;;;;4.09;87.10;100601.97;3725181;38;20846;-61
2020/12/30 01:26:58;;;;;;;;;22.00;19.50;;;;;4.09;86.94;100593.94;3725551;37;20892;-59
2020/12/30 01:29:24;;;;;;;;;17.50;14.75;;;;;4.14;86.89;100612.25;3725456;38;20894;-60
2020/12/30 01:31:51;;;;;;;;;19.00;18.00;;;;;4.19;87.43;100620.69;3725461;38;20893;-61
2020/12/30 01:34:19;;;;;;;;;17.00;14.25;;;;;4.24;87.23;100626.47;3724944;37;20866;-61
2020/12/30 01:36:52;;;;;;;;;17.00;14.00;;;;;4.29;87.16;100630.41;3725024;37;20878;-61
2020/12/30 01:39:18;;;;;;;;;18.00;16.00;;;;;4.33;86.97;100633.66;3725089;37;20877;-61
2020/12/30 01:41:46;;;;;;;;;21.50;15.00;;;;;4.32;86.84;100645.38;3725270;37;20874;-60
2020/12/30 01:44:12;;;;;;;;;18.00;17.00;;;;;4.34;86.74;100654.09;3724912;37;20874;-61
2020/12/30 01:46:44;;;;;;;;;15.00;13.00;;;;;4.29;86.63;100651.84;3725600;38;20854;-61
2020/12/30 01:49:30;;;;;;;;;23.00;23.00;;;;;4.01;86.09;100643.81;3725562;37;20856;-61
2020/12/30 01:51:58;;;;;;;;;26.50;20.75;;;;;3.66;86.48;100632.63;3725851;37;20845;-61
2020/12/30 01:54:28;;;;;;;;;30.50;25.25;;;;;3.56;86.54;100642.47;3725238;37;21136;-59
2020/12/30 01:56:56;;;;;;;;;30.50;26.75;;;;;3.49;86.97;100645.84;3725022;37;20860;-58
2020/12/30 01:59:28;;;;;;;;;27.25;24.00;;;;;3.40;86.92;100652.00;3724976;38;20862;-61
2020/12/30 02:02:15;;;;;;;;;23.50;21.50;;;;;3.08;87.01;100620.91;3725030;37;20860;-60
2020/12/30 02:05:00;;;;;;;;;26.25;23.00;;;;;3.12;87.20;100635.69;3725272;38;20826;-61
2020/12/30 02:07:27;;;;;;;;;27.75;22.00;;;;;3.02;87.32;100620.59;3725554;37;20855;-61
2020/12/30 02:09:58;;;;;;;;;22.25;21.50;;;;;3.09;87.45;100629.78;3724949;38;20858;-60
2020/12/30 02:12:27;;;;;;;;;24.50;23.25;;;;;2.86;87.12;100594.34;3725531;37;20840;-60
2020/12/30 02:14:58;;;;;;;;;23.75;21.25;;;;;2.85;87.36;100596.19;3725037;37;20840;-61
2020/12/30 02:17:24;;;;;;;;;23.50;21.25;;;;;2.79;87.33;100602.06;3725390;37;20764;-61
2020/12/30 02:19:50;;;;;;;;;25.50;22.25;;;;;2.97;87.27;100631.69;3725517;38;20830;-62
2020/12/30 02:22:21;;;;;;;;;21.00;19.25;;;;;2.94;87.46;100631.97;3725534;37;20847;-62
2020/12/30 02:24:48;;;;;;;;;22.00;18.50;;;;;2.93;87.42;100633.78;3725496;37;20873;-61
2020/12/30 02:27:15;;;;;;;;;25.75;23.50;;;;;2.98;87.56;100636.91;3725502;37;20801;-61
2020/12/30 02:29:41;;;;;;;;;23.75;20.00;;;;;3.01;87.66;100635.78;3724949;37;20819;-61
2020/12/30 02:32:07;;;;;;;;;27.50;21.25;;;;;3.00;87.41;100644.81;3724967;38;20791;-64
2020/12/30 02:34:34;;;;;;;;;26.00;20.00;;;;;2.96;87.24;100643.38;3725411;38;20814;-62
2020/12/30 02:37:00;;;;;;;;;22.75;22.00;;;;;2.91;87.42;100641.09;3725275;37;20815;-61
2020/12/30 02:39:28;;;;;;;;;29.75;22.25;;;;;2.90;87.43;100641.22;3725292;37;20814;-62
2020/12/30 02:41:54;;;;;;;;;25.00;22.00;;;;;2.83;87.46;100640.06;3725535;38;20787;-59
2020/12/30 02:44:21;;;;;;;;;27.00;22.75;;;;;2.75;87.62;100640.72;3725322;38;20816;-61
2020/12/30 02:46:47;;;;;;;;;27.75;23.00;;;;;2.76;87.64;100644.22;3725348;37;20790;-61
2020/12/30 02:49:14;;;;;;;;;24.25;22.50;;;;;2.72;87.69;100643.66;3725317;37;20780;-60
2020/12/30 02:51:49;;;;;;;;;27.75;24.00;;;;;2.68;87.55;100644.88;3725299;38;20792;-62
2020/12/30 02:54:15;;;;;;;;;23.75;22.00;;;;;2.64;87.55;100646.97;3725264;38;20771;-61
2020/12/30 02:56:42;;;;;;;;;23.75;18.25;;;;;2.55;87.60;100658.47;3725475;37;20773;-61
2020/12/30 02:59:08;;;;;;;;;27.75;24.50;;;;;2.59;87.55;100659.91;3725551;38;20786;-61
2020/12/30 03:01:34;;;;;;;;;29.25;25.00;;;;;2.63;87.67;100647.09;3725521;38;20770;-61
2020/12/30 03:04:08;;;;;;;;;26.25;25.50;;;;;2.52;87.48;100626.66;3725429;38;20764;-61
2020/12/30 03:06:34;;;;;;;;;29.75;27.75;;;;;2.57;87.54;100632.47;3725346;38;20833;-60
2020/12/30 03:09:04;;;;;;;;;27.00;25.25;;;;;2.58;87.47;100635.97;3725445;37;20762;-61
2020/12/30 03:11:33;;;;;;;;;26.00;21.25;;;;;2.36;87.12;100609.38;3725111;38;20729;-60
2020/12/30 03:14:00;;;;;;;;;74.00;58.00;;;;;2.52;87.58;100636.50;3725393;38;20806;-60
2020/12/30 03:16:26;;;;;;;;;31.50;24.50;;;;;2.43;87.49;100634.59;3725060;37;20834;-60
2020/12/30 03:18:53;;;;;;;;;34.50;30.50;;;;;2.43;87.59;100637.28;3725505;37;20772;-61
2020/12/30 03:21:19;;;;;;;;;29.25;26.25;;;;;2.44;87.58;100649.66;3725369;38;20767;-61
2020/12/30 03:23:46;;;;;;;;;25.75;23.00;;;;;2.40;87.77;100629.53;3725384;38;20673;-62
2020/12/30 03:26:13;;;;;;;;;29.00;22.50;;;;;2.47;87.48;100636.03;3725252;37;20733;-61
2020/12/30 03:28:45;;;;;;;;;24.75;22.50;;;;;2.42;87.59;100627.56;3725216;37;20721;-59
2020/12/30 03:31:11;;;;;;;;;28.50;25.00;;;;;2.32;87.47;100615.00;3725252;38;20745;-62
2020/12/30 03:33:38;;;;;;;;;50.25;40.75;;;;;2.17;87.34;100616.28;3725469;38;20728;-61
2020/12/30 03:36:04;;;;;;;;;26.25;24.00;;;;;2.11;87.44;100608.78;3725290;37;20786;-61
2020/12/30 03:38:32;;;;;;;;;24.00;21.75;;;;;2.08;87.57;100610.88;3725346;37;20707;-61
2020/12/30 03:41:02;;;;;;;;;25.75;21.50;;;;;1.94;87.78;100596.84;3725372;37;20730;-62
2020/12/30 03:43:28;;;;;;;;;21.75;20.00;;;;;2.06;87.68;100621.69;3725514;38;20731;-60
2020/12/30 03:45:55;;;;;;;;;32.25;26.00;;;;;2.02;88.09;100620.25;3725596;37;20706;-61
2020/12/30 03:48:22;;;;;;;;;30.00;28.00;;;;;2.06;88.09;100615.50;3725353;37;20693;-60
2020/12/30 03:50:50;;;;;;;;;28.75;25.00;;;;;2.08;88.25;100602.87;3725374;37;20700;-60
2020/12/30 03:53:17;;;;;;;;;31.75;25.75;;;;;2.20;87.82;100608.00;3725449;38;20689;-61
2020/12/30 03:55:44;;;;;;;;;29.25;28.25;;;;;2.18;87.94;100607.28;3725167;37;20697;-62
2020/12/30 03:58:10;;;;;;;;;37.75;26.75;;;;;2.19;87.86;100605.47;3724913;37;20711;-61
2020/12/30 04:00:37;;;;;;;;;48.25;41.00;;;;;2.22;87.97;100621.22;3725116;38;20731;-61
2020/12/30 04:03:03;;;;;;;;;29.50;26.50;;;;;2.17;87.75;100605.59;3725137;38;20771;-61
2020/12/30 04:05:30;;;;;;;;;28.50;23.25;;;;;2.16;87.70;100600.38;3725095;38;20688;-61
2020/12/30 04:07:56;;;;;;;;;36.50;27.75;;;;;2.16;87.70;100606.56;3725295;38;20716;-61
2020/12/30 04:10:26;;;;;;;;;43.50;33.00;;;;;1.97;87.76;100588.59;3725415;37;20704;-61
2020/12/30 04:12:52;;;;;;;;;38.50;34.25;;;;;2.10;87.92;100608.91;3725021;37;20710;-62
2020/12/30 04:15:19;;;;;;;;;34.75;28.75;;;;;2.12;87.74;100605.12;3725388;37;20690;-61
2020/12/30 04:17:46;;;;;;;;;31.50;26.50;;;;;2.17;87.90;100607.41;3725260;38;20677;-59
2020/12/30 04:20:13;;;;;;;;;30.25;27.50;;;;;2.05;88.06;100585.28;3725339;38;20671;-60
2020/12/30 04:22:41;;;;;;;;;30.50;27.50;;;;;2.23;87.75;100612.25;3725497;38;20679;-61
2020/12/30 04:25:07;;;;;;;;;36.75;29.00;;;;;2.19;87.89;100606.31;3725432;37;20603;-60
2020/12/30 04:27:33;;;;;;;;;32.25;28.25;;;;;2.19;87.74;100611.66;3725558;37;20689;-61
2020/12/30 04:30:00;;;;;;;;;41.50;31.25;;;;;2.12;87.74;100605.12;3724958;37;20662;-62
2020/12/30 04:32:30;;;;;;;;;35.75;31.25;;;;;2.14;87.61;100611.19;3725038;37;20664;-60
2020/12/30 04:34:57;;;;;;;;;33.25;29.75;;;;;2.17;87.80;100607.41;3725053;37;20666;-61
2020/12/30 04:37:24;;;;;;;;;37.25;32.00;;;;;2.14;87.71;100605.84;3724934;37;20665;-60
2020/12/30 04:39:50;;;;;;;;;30.00;26.50;;;;;2.20;87.79;100617.84;3725276;37;20654;-59
2020/12/30 04:42:30;;;;;;;;;31.75;28.25;;;;;2.21;87.72;100612.38;3725479;38;20619;-60
2020/12/30 04:45:00;;;;;;;;;34.50;29.75;;;;;2.20;87.83;100617.84;3725517;38;20619;-60
2020/12/30 04:47:28;;;;;;;;;40.50;34.75;;;;;2.17;88.02;100607.41;3725448;38;20659;-60
2020/12/30 04:49:55;;;;;;;;;32.25;30.00;;;;;2.33;88.33;100610.50;3725235;38;20616;-60
2020/12/30 04:52:27;;;;;;;;;41.25;31.25;;;;;2.37;87.88;100605.75;3725341;38;20721;-61
2020/12/30 04:54:54;;;;;;;;;43.00;36.25;;;;;2.31;87.52;100607.97;3725471;37;20646;-62
2020/12/30 04:57:58;;;;;;;;;49.00;40.25;;;;;2.38;87.97;100604.75;3725398;37;20640;-60
2020/12/30 05:00:30;;;;;;;;;51.00;41.50;;;;;2.35;87.64;100603.19;3725295;38;20714;-60
2020/12/30 05:03:00;;;;;;;;;35.50;30.75;;;;;2.25;87.55;100583.59;3725481;37;20701;-61
2020/12/30 05:05:26;;;;;;;;;34.25;29.00;;;;;2.35;88.02;100607.69;3725456;37;20607;-63
2020/12/30 05:07:56;;;;;;;;;25.75;21.75;;;;;2.27;87.98;100571.81;3725266;38;20590;-61
2020/12/30 05:10:23;;;;;;;;;31.25;27.75;;;;;2.42;87.83;100592.84;3725272;38;20600;-61
2020/12/30 05:12:55;;;;;;;;;31.00;27.25;;;;;2.44;87.83;100588.22;3725187;37;20620;-62
2020/12/30 05:15:22;;;;;;;;;32.00;30.25;;;;;2.31;87.59;100569.72;3725346;37;20609;-61
2020/12/30 05:17:52;;;;;;;;;40.50;36.00;;;;;2.48;87.80;100581.62;3725258;38;20600;-61
2020/12/30 05:20:19;;;;;;;;;38.00;32.00;;;;;2.56;88.12;100588.03;3724705;38;20655;-62
2020/12/30 05:22:47;;;;;;;;;39.00;35.00;;;;;2.63;87.62;100588.31;3725211;37;20608;-62
2020/12/30 05:25:14;;;;;;;;;36.25;31.25;;;;;2.65;87.70;100591.69;3725210;37;20651;-60
2020/12/30 05:27:40;;;;;;;;;33.25;31.50;;;;;2.56;87.39;100581.84;3724978;38;20768;-61
2020/12/30 05:30:09;;;;;;;;;31.25;26.25;;;;;2.56;87.75;100581.84;3725188;38;20576;-61
2020/12/30 05:32:37;;;;;;;;;27.50;25.50;;;;;2.56;87.66;100587.19;3725359;37;20672;-61
2020/12/30 05:35:05;;;;;;;;;37.00;31.50;;;;;2.71;87.97;100595.69;3725397;37;20586;-61
2020/12/30 05:37:34;;;;;;;;;34.75;30.00;;;;;2.83;88.13;100587.44;3725032;37;20573;-61
2020/12/30 05:40:01;;;;;;;;;30.25;26.50;;;;;3.09;88.23;100600.38;3725324;38;20572;-61
2020/12/30 05:42:27;;;;;;;;;27.25;24.75;;;;;3.25;88.37;100601.53;3725587;37;20559;-61
2020/12/30 05:44:55;;;;;;;;;24.00;21.25;;;;;3.40;88.19;100610.03;3725505;38;20566;-60
2020/12/30 05:47:28;;;;;;;;;31.25;27.00;;;;;3.55;88.24;100608.69;3725370;37;20555;-62
2020/12/30 05:49:57;;;;;;;;;21.75;20.75;;;;;3.65;88.24;100611.34;3725200;37;20485;-60
2020/12/30 05:52:28;;;;;;;;;25.25;22.75;;;;;3.66;87.84;100600.50;3724904;37;20576;-61
2020/12/30 05:54:56;;;;;;;;;21.00;21.00;;;;;3.84;88.17;100615.88;3725514;38;20543;-60
2020/12/30 05:57:31;;;;;;;;;20.25;18.75;;;;;3.93;88.00;100615.06;3725547;37;20557;-61
2020/12/30 06:00:16;;;;;;;;;23.50;22.00;;;;;4.04;88.07;100624.78;3725254;38;20552;-60
2020/12/30 06:02:49;;;;;;;;;19.75;16.75;;;;;4.05;87.75;100615.78;3724977;38;20531;-60
2020/12/30 06:05:20;;;;;;;;;20.75;18.50;;;;;4.16;87.74;100619.13;3725303;38;20524;-60
2020/12/30 06:07:48;;;;;;;;;21.25;19.00;;;;;4.20;87.55;100627.75;3725381;37;20547;-61
2020/12/30 06:10:21;;;;;;;;;24.25;23.00;;;;;4.12;87.64;100603.50;3725383;38;20509;-60
2020/12/30 06:13:01;;;;;;;;;18.25;18.00;;;;;4.29;87.69;100621.53;3725345;38;20521;-61
2020/12/30 06:15:36;;;;;;;;;18.50;17.00;;;;;4.38;87.62;100622.53;3725578;37;20543;-60
2020/12/30 06:18:04;;;;;;;;;23.75;21.50;;;;;4.46;87.42;100636.06;3725656;37;20507;-60
2020/12/30 06:20:40;;;;;;;;;24.50;18.25;;;;;4.51;87.40;100623.06;3725480;38;20515;-62
2020/12/30 06:23:10;;;;;;;;;17.50;17.00;;;;;4.60;87.24;100628.44;3725410;38;20514;-60
2020/12/30 06:25:42;;;;;;;;;18.50;14.00;;;;;4.64;87.21;100626.31;3725287;38;20515;-61
2020/12/30 06:28:19;;;;;;;;;15.25;14.00;;;;;4.69;87.13;100617.81;3725464;38;20508;-61
2020/12/30 06:30:47;;;;;;;;;18.25;15.00;;;;;4.68;86.83;100603.56;3724937;37;20479;-61
2020/12/30 06:33:14;;;;;;;;;19.50;18.50;;;;;4.75;86.88;100610.03;3725260;38;20484;-61
2020/12/30 06:35:42;;;;;;;;;18.00;16.00;;;;;4.82;86.80;100618.34;3725439;38;20488;-62
2020/12/30 06:38:37;;;;;;;;;22.50;19.50;;;;;4.87;87.03;100622.28;3725234;37;20497;-61
2020/12/30 06:41:07;;;;;;;;;21.75;20.00;;;;;4.90;86.63;100616.63;3725517;37;20518;-63
2020/12/30 06:43:50;;;;;;;;;27.50;21.50;;;;;4.98;86.94;100619.44;3725002;38;20495;-59
2020/12/30 06:46:42;;;;;;;;;26.50;24.25;;;;;4.91;86.95;100594.19;3725125;37;20470;-62
2020/12/30 06:49:20;;;;;;;;;22.25;19.50;;;;;4.82;86.64;100570.91;3725557;38;20473;-59
2020/12/30 06:51:46;;;;;;;;;25.75;22.00;;;;;5.10;86.47;100605.84;3725311;37;20476;-63
2020/12/30 06:54:13;;;;;;;;;25.75;20.25;;;;;4.93;86.32;100580.63;3725698;37;20464;-63
2020/12/30 06:56:45;;;;;;;;;25.25;21.50;;;;;5.15;86.37;100590.16;3725739;37;20472;-62
2020/12/30 06:59:28;;;;;;;;;24.00;21.50;;;;;5.22;86.38;100592.06;3725366;38;20446;-61
2020/12/30 07:02:04;;;;;;;;;23.00;20.75;;;;;5.35;86.23;100594.41;3725797;38;20452;-59
2020/12/30 07:04:34;;;;;;;;;22.50;21.50;;;;;5.40;86.06;100593.97;3725530;37;20461;-62
2020/12/30 07:07:20;;;;;;;;;19.00;19.00;;;;;5.46;85.72;100596.91;3725396;37;20469;-62
2020/12/30 07:09:46;;;;;;;;;20.50;19.50;;;;;5.40;86.04;100592.13;3724868;37;20438;-63
2020/12/30 07:12:13;;;;;;;;;22.25;21.50;;;;;5.46;85.66;100601.41;3724957;38;20384;-63
2020/12/30 07:14:40;;;;;;;;;24.25;20.50;;;;;5.59;85.52;100613.50;3724766;38;20454;-59
2020/12/30 07:17:08;;;;;;;;;25.75;21.50;;;;;5.63;85.47;100604.16;3725220;38;20440;-62
2020/12/30 07:19:40;;;;;;;;;23.00;22.00;;;;;5.61;85.45;100575.75;3725329;37;20416;-62
2020/12/30 07:22:09;;;;;;;;;22.75;20.50;;;;;5.77;85.25;100599.22;3725175;38;20431;-61
2020/12/30 07:24:46;;;;;;;;;31.50;28.00;;;;;5.74;85.48;100595.00;3725191;38;20435;-61
2020/12/30 07:27:16;;;;;;;;;28.25;23.00;;;;;5.94;85.10;100603.81;3725398;37;20446;-61
2020/12/30 07:29:46;;;;;;;;;22.75;22.25;;;;;6.02;84.96;100598.53;3725287;38;20418;-62
2020/12/30 07:32:13;;;;;;;;;27.50;25.75;;;;;6.00;84.91;100583.56;3725440;37;20488;-62
2020/12/30 07:34:44;;;;;;;;;26.50;24.50;;;;;6.12;84.40;100607.34;3725436;38;20398;-62
2020/12/30 07:37:12;;;;;;;;;32.00;29.50;;;;;6.11;84.66;100594.06;3725377;38;20377;-62
2020/12/30 07:39:41;;;;;;;;;27.50;27.00;;;;;6.12;84.59;100591.22;3725392;38;20426;-60
2020/12/30 07:42:27;;;;;;;;;22.00;22.00;;;;;6.23;84.77;100592.84;3725214;37;20399;-61
2020/12/30 07:44:58;;;;;;;;;24.25;18.75;;;;;6.28;84.31;100591.34;3725015;38;20379;-65
2020/12/30 07:47:27;;;;;;;;;34.25;23.00;;;;;6.27;84.07;100589.66;3725121;37;20388;-61
2020/12/30 07:50:01;;;;;;;;;26.00;23.25;;;;;6.30;84.31;100599.25;3725042;37;20425;-60
2020/12/30 07:52:27;;;;;;;;;22.50;22.25;;;;;6.35;84.06;100602.31;3725368;37;20342;-61
2020/12/30 07:54:53;;;;;;;;;25.50;23.50;;;;;6.37;84.36;100596.78;3725289;38;20389;-60
2020/12/30 07:57:20;;;;;;;;;23.25;20.25;;;;;6.41;84.07;100598.19;3725367;38;20399;-61
2020/12/30 07:59:52;;;;;;;;;22.25;20.25;;;;;6.45;84.30;100604.94;3725520;37;20389;-61
2020/12/30 08:02:21;;;;;;;;;25.00;22.75;;;;;6.46;84.13;100587.81;3725117;38;20347;-61
2020/12/30 08:05:00;;;;;;;;;27.75;25.50;;;;;6.54;84.12;100588.72;3725393;37;20363;-63
2020/12/30 08:07:29;;;;;;;;;27.50;21.00;;;;;6.55;83.75;100587.72;3725567;38;20370;-62
2020/12/30 08:09:56;;;;;;;;;26.75;23.50;;;;;6.61;83.56;100594.31;3725479;37;20372;-61
2020/12/30 08:12:23;;;;;;;;;27.75;24.75;;;;;6.59;83.50;100594.47;3725199;38;20369;-61
2020/12/30 08:14:53;;;;;;;;;27.25;25.75;;;;;6.52;83.71;100576.41;3725614;37;20369;-61
2020/12/30 08:17:21;;;;;;;;;29.00;24.50;;;;;6.66;83.53;100583.06;3725585;38;20348;-59
2020/12/30 08:19:52;;;;;;;;;26.50;25.25;;;;;6.63;83.38;100568.94;3725421;38;20352;-62
2020/12/30 08:22:29;;;;;;;;;22.50;21.00;;;;;6.84;83.18;100594.59;3725050;37;20342;-61
2020/12/30 08:24:59;;;;;;;;;25.25;22.25;;;;;6.90;82.93;100592.13;3725126;38;20347;-61
2020/12/30 08:27:28;;;;;;;;;20.50;19.25;;;;;6.75;82.48;100557.94;3725069;37;20326;-60
2020/12/30 08:29:55;;;;;;;;;26.25;24.25;;;;;6.92;82.49;100587.44;3725597;37;21333;-62
2020/12/30 08:32:50;;;;;;;;;24.25;22.75;;;;;6.98;82.53;100576.03;3725426;38;20341;-62
2020/12/30 08:35:19;;;;;;;;;25.25;20.50;;;;;6.90;81.96;100575.13;3724988;38;21339;-63
2020/12/30 08:37:51;;;;;;;;;23.00;19.00;;;;;6.94;82.08;100557.69;3725498;37;21320;-62
2020/12/30 08:40:30;;;;;;;;;23.25;22.00;;;;;7.18;82.07;100584.72;3725158;37;21336;-62
2020/12/30 08:43:21;;;;;;;;;27.75;26.75;;;;;7.22;81.78;100577.16;3725147;38;20326;-61
2020/12/30 08:46:02;;;;;;;;;27.50;25.75;;;;;7.29;81.99;100576.31;3724834;37;21326;-62
2020/12/30 08:48:32;;;;;;;;;30.25;26.25;;;;;7.37;81.64;100566.59;3725442;37;20329;-61
2020/12/30 08:50:58;;;;;;;;;20.50;19.00;;;;;7.44;81.40;100571.16;3725165;37;21309;-61
2020/12/30 08:53:42;;;;;;;;;26.00;22.25;;;;;7.38;81.49;100546.75;3725200;38;21251;-63
2020/12/30 08:56:09;;;;;;;;;28.25;24.50;;;;;7.52;81.52;100555.03;3725541;37;21331;-61
2020/12/30 08:58:36;;;;;;;;;23.50;22.00;;;;;7.63;81.07;100560.13;3725497;37;21322;-62
2020/12/30 09:01:23;;;;;;;;;24.00;22.75;;;;;7.78;81.17;100556.81;3725764;38;21310;-62
2020/12/30 09:03:50;;;;;;;;;26.00;21.00;;;;;7.89;80.75;100556.44;3725341;38;21273;-61
2020/12/30 09:06:30;;;;;;;;;34.50;29.75;;;;;7.95;80.69;100553.94;3725386;38;21282;-62
2020/12/30 09:09:15;;;;;;;;;33.75;31.00;;;;;8.04;80.66;100541.31;3725070;38;21297;-62
2020/12/30 09:11:49;;;;;;;;;27.25;25.75;;;;;7.98;80.24;100547.38;3724878;37;21307;-62
2020/12/30 09:14:20;;;;;;;;;27.50;22.00;;;;;8.02;80.01;100534.41;3724913;37;21267;-61
2020/12/30 09:17:00;;;;;;;;;24.75;22.25;;;;;8.04;79.99;100538.63;3725433;38;21299;-61
2020/12/30 09:19:27;;;;;;;;;26.75;23.50;;;;;8.18;79.62;100535.25;3725466;37;21270;-62
2020/12/30 09:22:06;;;;;;;;;27.50;25.75;;;;;8.20;79.87;100521.63;3725444;37;21277;-62
2020/12/30 09:24:43;;;;;;;;;25.25;22.75;;;;;8.22;79.50;100519.59;3725454;37;21282;-61
2020/12/30 09:27:21;;;;;;;;;32.75;29.00;;;;;8.22;79.10;100506.09;3725462;38;21258;-62
2020/12/30 09:30:13;;;;;;;;;26.25;22.50;;;;;8.29;79.40;100521.44;3725102;38;21254;-61
2020/12/30 09:32:42;;;;;;;;;28.25;20.25;;;;;8.30;79.03;100520.44;3725094;37;21262;-63
2020/12/30 09:35:11;;;;;;;;;31.00;26.25;;;;;8.27;78.82;100499.19;3725567;37;21248;-62
2020/12/30 09:37:40;;;;;;;;;25.25;22.75;;;;;8.34;79.28;100501.22;3725412;37;21261;-63
2020/12/30 09:40:19;;;;;;;;;29.75;25.25;;;;;8.37;78.85;100492.78;3727437;38;21256;-61
2020/12/30 09:42:49;;;;;;;;;29.75;25.75;;;;;8.46;78.73;100484.50;3741365;38;21256;-61
2020/12/30 09:45:21;;;;;;;;;25.00;22.75;;;;;8.49;78.73;100472.53;3736004;37;21252;-62
2020/12/30 09:48:09;;;;;;;;;30.50;26.00;;;;;8.73;78.71;100472.47;3728327;37;21233;-62
2020/12/30 09:50:38;;;;;;;;;23.00;20.75;;;;;8.78;78.31;100461.16;3741263;38;21268;-62
2020/12/30 09:53:09;;;;;;;;;30.25;27.50;;;;;8.73;78.48;100464.37;3741681;38;21250;-61
2020/12/30 09:55:35;;;;;;;;;29.50;27.50;;;;;8.73;78.03;100464.37;3728047;38;21217;-61
