Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/30 00:01:29;;;15.5;;;12.6;;;;;;;;;;;;;;;
2019/11/30 00:01:31;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:05:04;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/11/30 00:05:05;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:08:39;;;9.3;;;9.2;;;;;;;;;;;;;;;
2019/11/30 00:08:39;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:12:40;;;10.3;;;9.4;;;;;;;;;;;;;;;
2019/11/30 00:12:40;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:16:12;;;12.8;;;12.1;;;;;;;;;;;;;;;
2019/11/30 00:16:12;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:19:44;;;10.5;;;9.0;;;;;;;;;;;;;;;
2019/11/30 00:19:44;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:23:45;;;10.0;;;9.5;;;;;;;;;;;;;;;
2019/11/30 00:23:46;;;;;;;;;;;2.8;72.0;;;;;;;;;
2019/11/30 00:27:17;;;11.3;;;10.7;;;;;;;;;;;;;;;
2019/11/30 00:27:17;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:31:18;;;9.8;;;9.6;;;;;;;;;;;;;;;
2019/11/30 00:31:19;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:34:50;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/11/30 00:34:51;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:38:23;;;11.6;;;10.1;;;;;;;;;;;;;;;
2019/11/30 00:38:23;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:41:56;;;8.8;;;8.5;;;;;;;;;;;;;;;
2019/11/30 00:41:57;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:45:50;;;9.7;;;9.2;;;;;;;;;;;;;;;
2019/11/30 00:45:53;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:49:27;;;9.0;;;8.7;;;;;;;;;;;;;;;
2019/11/30 00:49:28;;;;;;;;;;;2.7;72.0;;;;;;;;;
2019/11/30 00:53:29;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/30 00:53:29;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 00:57:02;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/11/30 00:57:02;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:00:38;;;7.9;;;6.4;;;;;;;;;;;;;;;
2019/11/30 01:00:39;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:04:14;;;8.6;;;7.4;;;;;;;;;;;;;;;
2019/11/30 01:04:15;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:08:26;;;9.0;;;7.7;;;;;;;;;;;;;;;
2019/11/30 01:08:27;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:11:59;;;6.4;;;5.9;;;;;;;;;;;;;;;
2019/11/30 01:12:00;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:15:33;;;8.5;;;7.1;;;;;;;;;;;;;;;
2019/11/30 01:15:33;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:19:08;;;10.6;;;9.4;;;;;;;;;;;;;;;
2019/11/30 01:19:08;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:23:11;;;11.3;;;8.9;;;;;;;;;;;;;;;
2019/11/30 01:23:11;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:26:42;;;7.5;;;6.7;;;;;;;;;;;;;;;
2019/11/30 01:26:42;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:30:25;;;7.1;;;6.6;;;;;;;;;;;;;;;
2019/11/30 01:30:40;;;;;;;;;;;2.6;72.0;;;;;;;;;
2019/11/30 01:34:15;;;7.5;;;7.0;;;;;;;;;;;;;;;
2019/11/30 01:34:16;;;;;;;;;;;2.5;72.0;;;;;;;;;
2019/11/30 01:37:49;;;7.1;;;6.3;;;;;;;;;;;;;;;
2019/11/30 01:37:50;;;;;;;;;;;2.5;72.0;;;;;;;;;
2019/11/30 01:41:21;;;6.7;;;5.6;;;;;;;;;;;;;;;
2019/11/30 01:41:38;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/30 01:45:53;;;10.1;;;9.1;;;;;;;;;;;;;;;
2019/11/30 01:45:54;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/30 01:48:55;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/11/30 01:48:57;;;;;;;;;;;2.4;72.0;;;;;;;;;
2019/11/30 01:54:20;;;18.3;;;17.3;;;;;;;;;;;;;;;
2019/11/30 01:54:22;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 01:56:25;;;15.5;;;14.5;;;;;;;;;;;;;;;
2019/11/30 01:57:11;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:00:58;;;14.5;;;13.1;;;;;;;;;;;;;;;
2019/11/30 02:01:00;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:03:37;;;14.8;;;12.9;;;;;;;;;;;;;;;
2019/11/30 02:03:39;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:07:45;;;20.3;;;17.0;;;;;;;;;;;;;;;
2019/11/30 02:07:46;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:11:27;;;16.1;;;15.0;;;;;;;;;;;;;;;
2019/11/30 02:11:27;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:15:02;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/11/30 02:15:56;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:18:44;;;13.8;;;12.9;;;;;;;;;;;;;;;
2019/11/30 02:18:44;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:22:19;;;10.8;;;10.2;;;;;;;;;;;;;;;
2019/11/30 02:22:19;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:25:53;;;15.6;;;14.5;;;;;;;;;;;;;;;
2019/11/30 02:25:53;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:29:59;;;12.0;;;10.9;;;;;;;;;;;;;;;
2019/11/30 02:29:59;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:33:30;;;10.1;;;9.2;;;;;;;;;;;;;;;
2019/11/30 02:33:30;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:38:29;;;9.9;;;9.3;;;;;;;;;;;;;;;
2019/11/30 02:38:30;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/30 02:41:08;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/30 02:41:08;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:44:40;;;13.1;;;12.1;;;;;;;;;;;;;;;
2019/11/30 02:44:40;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:48:13;;;10.1;;;8.7;;;;;;;;;;;;;;;
2019/11/30 02:48:13;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:52:11;;;8.3;;;7.6;;;;;;;;;;;;;;;
2019/11/30 02:52:11;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:55:43;;;8.6;;;8.3;;;;;;;;;;;;;;;
2019/11/30 02:55:43;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 02:59:44;;;7.9;;;7.7;;;;;;;;;;;;;;;
2019/11/30 02:59:44;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/30 03:03:15;;;8.2;;;7.9;;;;;;;;;;;;;;;
2019/11/30 03:03:16;;;;;;;;;;;2.3;73.0;;;;;;;;;
2019/11/30 03:06:54;;;7.5;;;7.3;;;;;;;;;;;;;;;
2019/11/30 03:06:55;;;;;;;;;;;2.3;73.0;;;;;;;;;
2019/11/30 03:10:28;;;9.8;;;8.5;;;;;;;;;;;;;;;
2019/11/30 03:10:30;;;;;;;;;;;2.3;73.0;;;;;;;;;
2019/11/30 03:14:34;;;11.2;;;10.8;;;;;;;;;;;;;;;
2019/11/30 03:14:35;;;;;;;;;;;2.3;73.0;;;;;;;;;
2019/11/30 03:18:06;;;10.4;;;9.8;;;;;;;;;;;;;;;
2019/11/30 03:18:07;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/30 03:21:39;;;9.3;;;9.0;;;;;;;;;;;;;;;
2019/11/30 03:21:39;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/30 03:25:42;;;9.1;;;8.0;;;;;;;;;;;;;;;
2019/11/30 03:25:42;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/30 03:29:12;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/30 03:29:13;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/30 03:32:44;;;10.2;;;8.4;;;;;;;;;;;;;;;
2019/11/30 03:32:45;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/30 03:36:48;;;9.4;;;8.2;;;;;;;;;;;;;;;
2019/11/30 03:36:48;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/30 03:40:19;;;8.0;;;7.3;;;;;;;;;;;;;;;
2019/11/30 03:40:20;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/30 03:43:51;;;7.1;;;6.5;;;;;;;;;;;;;;;
2019/11/30 03:43:52;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 03:47:31;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/11/30 03:47:32;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 03:51:21;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/11/30 03:51:25;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 03:58:58;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/11/30 03:59:04;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 04:02:40;;;9.3;;;8.3;;;;;;;;;;;;;;;
2019/11/30 04:02:45;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 04:06:24;;;11.1;;;10.5;;;;;;;;;;;;;;;
2019/11/30 04:06:24;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 04:09:55;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/30 04:09:55;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 04:13:56;;;10.6;;;9.4;;;;;;;;;;;;;;;
2019/11/30 04:13:57;;;;;;;;;;;2.0;73.0;;;;;;;;;
2019/11/30 04:17:18;;;9.0;;;8.1;;;;;;;;;;;;;;;
2019/11/30 04:17:29;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/30 04:21:05;;;7.9;;;7.7;;;;;;;;;;;;;;;
2019/11/30 04:21:05;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/30 04:24:51;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/11/30 04:24:52;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/30 04:28:25;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/11/30 04:28:25;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/30 04:32:26;;;10.4;;;9.1;;;;;;;;;;;;;;;
2019/11/30 04:32:26;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/30 04:35:58;;;9.3;;;9.0;;;;;;;;;;;;;;;
2019/11/30 04:35:58;;;;;;;;;;;1.9;73.0;;;;;;;;;
2019/11/30 04:39:30;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/30 04:39:30;;;;;;;;;;;1.8;73.0;;;;;;;;;
2019/11/30 04:43:32;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/11/30 04:43:32;;;;;;;;;;;1.8;73.0;;;;;;;;;
2019/11/30 04:47:02;;;9.4;;;8.4;;;;;;;;;;;;;;;
2019/11/30 04:47:03;;;;;;;;;;;1.8;73.0;;;;;;;;;
2019/11/30 04:50:34;;;9.0;;;8.2;;;;;;;;;;;;;;;
2019/11/30 04:50:35;;;;;;;;;;;1.7;73.0;;;;;;;;;
2019/11/30 04:54:36;;;8.8;;;7.8;;;;;;;;;;;;;;;
2019/11/30 04:54:36;;;;;;;;;;;1.7;73.0;;;;;;;;;
2019/11/30 04:58:07;;;9.5;;;8.9;;;;;;;;;;;;;;;
2019/11/30 04:58:07;;;;;;;;;;;1.7;73.0;;;;;;;;;
2019/11/30 05:02:08;;;10.3;;;9.1;;;;;;;;;;;;;;;
2019/11/30 05:02:08;;;;;;;;;;;1.6;73.0;;;;;;;;;
2019/11/30 05:05:40;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/11/30 05:05:40;;;;;;;;;;;1.6;73.0;;;;;;;;;
2019/11/30 05:09:12;;;11.1;;;10.7;;;;;;;;;;;;;;;
2019/11/30 05:09:12;;;;;;;;;;;1.6;74.0;;;;;;;;;
2019/11/30 05:13:35;;;9.4;;;7.8;;;;;;;;;;;;;;;
2019/11/30 05:13:59;;;;;;;;;;;1.5;74.0;;;;;;;;;
2019/11/30 05:16:35;;;9.7;;;8.2;;;;;;;;;;;;;;;
2019/11/30 05:16:36;;;;;;;;;;;1.5;73.0;;;;;;;;;
2019/11/30 05:20:48;;;10.8;;;8.8;;;;;;;;;;;;;;;
2019/11/30 05:24:04;;;9.1;;;8.2;;;;;;;;;;;;;;;
2019/11/30 05:24:04;;;;;;;;;;;1.5;73.0;;;;;;;;;
2019/11/30 05:28:05;;;11.1;;;10.2;;;;;;;;;;;;;;;
2019/11/30 05:28:05;;;;;;;;;;;1.4;74.0;;;;;;;;;
2019/11/30 05:31:36;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/11/30 05:31:37;;;;;;;;;;;1.4;74.0;;;;;;;;;
2019/11/30 05:35:08;;;10.5;;;10.0;;;;;;;;;;;;;;;
2019/11/30 05:35:08;;;;;;;;;;;1.4;74.0;;;;;;;;;
2019/11/30 05:39:10;;;11.0;;;10.1;;;;;;;;;;;;;;;
2019/11/30 05:39:10;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/11/30 05:42:40;;;11.3;;;9.8;;;;;;;;;;;;;;;
2019/11/30 05:42:40;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/11/30 05:46:45;;;9.4;;;8.8;;;;;;;;;;;;;;;
2019/11/30 05:46:49;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/11/30 05:49:58;;;9.2;;;8.2;;;;;;;;;;;;;;;
2019/11/30 05:49:59;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/11/30 05:54:00;;;12.1;;;11.0;;;;;;;;;;;;;;;
2019/11/30 05:54:00;;;;;;;;;;;1.2;74.0;;;;;;;;;
2019/11/30 05:57:31;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/11/30 05:57:31;;;;;;;;;;;1.2;74.0;;;;;;;;;
2019/11/30 06:02:37;;;11.2;;;10.9;;;;;;;;;;;;;;;
2019/11/30 06:02:38;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/11/30 06:05:13;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/11/30 06:05:13;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/11/30 06:08:44;;;10.6;;;9.9;;;;;;;;;;;;;;;
2019/11/30 06:08:44;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/11/30 06:12:15;;;13.1;;;11.6;;;;;;;;;;;;;;;
2019/11/30 06:12:15;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/30 06:16:18;;;10.6;;;9.6;;;;;;;;;;;;;;;
2019/11/30 06:16:19;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/30 06:19:50;;;10.5;;;9.1;;;;;;;;;;;;;;;
2019/11/30 06:19:50;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/30 06:23:21;;;10.7;;;10.1;;;;;;;;;;;;;;;
2019/11/30 06:23:21;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/30 06:27:23;;;10.1;;;9.3;;;;;;;;;;;;;;;
2019/11/30 06:27:23;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/30 06:30:54;;;9.2;;;8.8;;;;;;;;;;;;;;;
2019/11/30 06:30:54;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/30 06:34:56;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/11/30 06:34:56;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/30 06:38:27;;;10.9;;;9.7;;;;;;;;;;;;;;;
2019/11/30 06:38:27;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/30 06:42:23;;;10.8;;;8.9;;;;;;;;;;;;;;;
2019/11/30 06:42:25;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/30 06:45:57;;;10.8;;;10.1;;;;;;;;;;;;;;;
2019/11/30 06:45:57;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 06:49:28;;;10.0;;;8.9;;;;;;;;;;;;;;;
2019/11/30 06:49:29;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 06:53:30;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/11/30 06:53:30;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 06:57:03;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/30 06:57:03;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 07:00:33;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/30 07:00:34;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 07:04:36;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/11/30 07:04:36;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 07:08:07;;;8.0;;;7.6;;;;;;;;;;;;;;;
2019/11/30 07:08:08;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:11:40;;;13.4;;;11.3;;;;;;;;;;;;;;;
2019/11/30 07:11:40;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:15:41;;;12.7;;;12.3;;;;;;;;;;;;;;;
2019/11/30 07:15:41;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:19:13;;;15.2;;;14.3;;;;;;;;;;;;;;;
2019/11/30 07:19:13;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:22:44;;;18.3;;;16.4;;;;;;;;;;;;;;;
2019/11/30 07:22:44;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:26:45;;;19.3;;;18.9;;;;;;;;;;;;;;;
2019/11/30 07:26:46;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:30:17;;;16.2;;;15.2;;;;;;;;;;;;;;;
2019/11/30 07:30:17;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:34:18;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/11/30 07:34:18;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:37:49;;;13.3;;;13.1;;;;;;;;;;;;;;;
2019/11/30 07:37:50;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:41:23;;;12.2;;;11.0;;;;;;;;;;;;;;;
2019/11/30 07:41:24;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:45:25;;;11.2;;;9.6;;;;;;;;;;;;;;;
2019/11/30 07:45:25;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:48:59;;;10.9;;;10.1;;;;;;;;;;;;;;;
2019/11/30 07:48:59;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:52:30;;;9.7;;;8.6;;;;;;;;;;;;;;;
2019/11/30 07:52:30;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 07:56:31;;;10.0;;;8.9;;;;;;;;;;;;;;;
2019/11/30 07:56:31;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 08:00:03;;;15.0;;;14.8;;;;;;;;;;;;;;;
2019/11/30 08:00:05;;;;;;;;;;;0.6;74.0;;;;;;;;;
2019/11/30 08:03:49;;;17.9;;;16.6;;;;;;;;;;;;;;;
2019/11/30 08:03:51;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 08:07:23;;;23.6;;;21.2;;;;;;;;;;;;;;;
2019/11/30 08:07:23;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 08:11:24;;;19.9;;;19.1;;;;;;;;;;;;;;;
2019/11/30 08:11:24;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 08:14:55;;;21.2;;;20.1;;;;;;;;;;;;;;;
2019/11/30 08:14:55;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/11/30 08:19:27;;;20.3;;;17.1;;;;;;;;;;;;;;;
2019/11/30 08:19:28;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/30 08:22:31;;;16.1;;;14.9;;;;;;;;;;;;;;;
2019/11/30 08:22:31;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/30 08:26:01;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/11/30 08:26:02;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/11/30 08:29:33;;;17.0;;;15.2;;;;;;;;;;;;;;;
2019/11/30 08:29:35;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/30 08:33:15;;;15.4;;;13.5;;;;;;;;;;;;;;;
2019/11/30 08:33:15;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/30 08:37:17;;;14.2;;;13.6;;;;;;;;;;;;;;;
2019/11/30 08:37:17;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/11/30 08:44:49;;;12.1;;;10.9;;;;;;;;;;;;;;;
2019/11/30 08:44:49;;;;;;;;;;;1.0;74.0;;;;;;;;;
2019/11/30 08:48:21;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/11/30 08:48:21;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/11/30 08:52:09;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/11/30 08:55:39;;;26.3;;;22.8;;;;;;;;;;;;;;;
2019/11/30 08:55:39;;;;;;;;;;;1.1;74.0;;;;;;;;;
2019/11/30 08:59:12;;;24.0;;;23.2;;;;;;;;;;;;;;;
2019/11/30 08:59:13;;;;;;;;;;;1.2;74.0;;;;;;;;;
2019/11/30 09:03:17;;;29.7;;;28.4;;;;;;;;;;;;;;;
2019/11/30 09:03:17;;;;;;;;;;;1.2;74.0;;;;;;;;;
2019/11/30 09:06:48;;;30.7;;;28.1;;;;;;;;;;;;;;;
2019/11/30 09:06:48;;;;;;;;;;;1.3;74.0;;;;;;;;;
2019/11/30 09:10:19;;;29.5;;;27.5;;;;;;;;;;;;;;;
2019/11/30 09:10:19;;;;;;;;;;;1.4;75.0;;;;;;;;;
2019/11/30 09:14:51;;;23.7;;;22.7;;;;;;;;;;;;;;;
2019/11/30 09:14:51;;;;;;;;;;;2.4;47.0;;;;;;;;;
2019/11/30 09:18:53;;;17.4;;;16.9;;;;;;;;;;;;;;;
2019/11/30 09:18:53;;;;;;;;;;;1.8;74.0;;;;;;;;;
2019/11/30 09:22:23;;;21.0;;;19.5;;;;;;;;;;;;;;;
2019/11/30 09:22:24;;;;;;;;;;;1.9;74.0;;;;;;;;;
2019/11/30 09:25:55;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/11/30 09:25:55;;;;;;;;;;;1.9;74.0;;;;;;;;;
2019/11/30 09:29:56;;;15.6;;;14.8;;;;;;;;;;;;;;;
2019/11/30 09:29:56;;;;;;;;;;;2.0;74.0;;;;;;;;;
2019/11/30 09:33:28;;;23.7;;;20.9;;;;;;;;;;;;;;;
2019/11/30 09:33:28;;;;;;;;;;;2.0;74.0;;;;;;;;;
2019/11/30 09:36:59;;;19.8;;;18.2;;;;;;;;;;;;;;;
2019/11/30 09:36:59;;;;;;;;;;;2.1;74.0;;;;;;;;;
2019/11/30 09:41:00;;;17.0;;;15.9;;;;;;;;;;;;;;;
2019/11/30 09:41:00;;;;;;;;;;;2.1;74.0;;;;;;;;;
2019/11/30 09:44:36;;;17.9;;;16.0;;;;;;;;;;;;;;;
2019/11/30 09:44:40;;;;;;;;;;;2.2;74.0;;;;;;;;;
2019/11/30 09:48:14;;;14.0;;;13.7;;;;;;;;;;;;;;;
2019/11/30 09:48:14;;;;;;;;;;;2.2;74.0;;;;;;;;;
2019/11/30 09:52:15;;;13.5;;;12.9;;;;;;;;;;;;;;;
2019/11/30 09:52:17;;;;;;;;;;;2.3;74.0;;;;;;;;;
2019/11/30 09:55:49;;;19.3;;;19.2;;;;;;;;;;;;;;;
2019/11/30 09:55:50;;;;;;;;;;;2.4;74.0;;;;;;;;;
2019/11/30 09:59:20;;;41.1;;;36.9;;;;;;;;;;;;;;;
2019/11/30 09:59:20;;;;;;;;;;;2.5;75.0;;;;;;;;;
2019/11/30 10:03:23;;;47.0;;;40.6;;;;;;;;;;;;;;;
2019/11/30 10:03:23;;;;;;;;;;;2.6;75.0;;;;;;;;;
2019/11/30 10:06:54;;;34.6;;;32.8;;;;;;;;;;;;;;;
2019/11/30 10:06:54;;;;;;;;;;;2.7;75.0;;;;;;;;;
2019/11/30 10:10:30;;;27.7;;;26.5;;;;;;;;;;;;;;;
2019/11/30 10:10:30;;;;;;;;;;;2.8;75.0;;;;;;;;;
2019/11/30 10:14:32;;;23.2;;;22.5;;;;;;;;;;;;;;;
2019/11/30 10:14:32;;;;;;;;;;;2.9;75.0;;;;;;;;;
2019/11/30 10:18:11;;;45.5;;;38.9;;;;;;;;;;;;;;;
2019/11/30 10:18:11;;;;;;;;;;;3.1;75.0;;;;;;;;;
2019/11/30 10:21:43;;;56.4;;;47.3;;;;;;;;;;;;;;;
2019/11/30 10:22:21;;;;;;;;;;;3.2;75.0;;;;;;;;;
2019/11/30 10:25:28;;;41.6;;;36.1;;;;;;;;;;;;;;;
2019/11/30 10:25:33;;;;;;;;;;;3.3;75.0;;;;;;;;;
2019/11/30 10:29:15;;;38.4;;;34.6;;;;;;;;;;;;;;;
2019/11/30 10:29:17;;;;;;;;;;;3.4;75.0;;;;;;;;;
2019/11/30 10:32:51;;;43.0;;;38.5;;;;;;;;;;;;;;;
2019/11/30 10:32:51;;;;;;;;;;;3.5;75.0;;;;;;;;;
2019/11/30 10:36:21;;;47.1;;;41.3;;;;;;;;;;;;;;;
2019/11/30 10:36:22;;;;;;;;;;;3.6;75.0;;;;;;;;;
2019/11/30 10:40:24;;;44.0;;;39.1;;;;;;;;;;;;;;;
2019/11/30 10:40:25;;;;;;;;;;;3.7;75.0;;;;;;;;;
2019/11/30 10:43:56;;;35.6;;;33.3;;;;;;;;;;;;;;;
2019/11/30 10:43:56;;;;;;;;;;;3.8;75.0;;;;;;;;;
2019/11/30 10:47:29;;;29.6;;;28.7;;;;;;;;;;;;;;;
2019/11/30 10:47:29;;;;;;;;;;;4.0;75.0;;;;;;;;;
2019/11/30 10:51:30;;;24.6;;;23.5;;;;;;;;;;;;;;;
2019/11/30 10:51:30;;;;;;;;;;;4.1;75.0;;;;;;;;;
