Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/30 00:00:14;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/30 00:00:24;;;;;;;;;;;4.5;82.8;;;;;;;;;
2019/11/30 00:15:11;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/30 00:15:11;;;;;;;;;;;4.4;82.3;;;;;;;;;
2019/11/30 00:30:18;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/30 00:30:18;;;;;;;;;;;4.3;80.8;;;;;;;;;
2019/11/30 00:45:02;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/30 00:45:18;;;;;;;;;;;4.3;81.0;;;;;;;;;
2019/11/30 01:00:33;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/11/30 01:00:36;;;;;;;;;;;4.3;80.3;;;;;;;;;
2019/11/30 01:16:04;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/11/30 01:16:05;;;;;;;;;;;4.3;80.4;;;;;;;;;
2019/11/30 01:29:44;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/11/30 01:29:46;;;;;;;;;;;4.2;80.9;;;;;;;;;
2019/11/30 01:44:41;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/11/30 01:45:45;;;;;;;;;;;4.1;80.8;;;;;;;;;
2019/11/30 01:59:46;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/11/30 02:00:55;;;;;;;;;;;4.0;82.4;;;;;;;;;
2019/11/30 02:14:28;;;8.8;;;8.7;;;;;;;;;;;;;;;
2019/11/30 02:14:30;;;;;;;;;;;3.9;82.4;;;;;;;;;
2019/11/30 02:29:25;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/30 02:29:27;;;;;;;;;;;3.8;81.9;;;;;;;;;
2019/11/30 02:44:09;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/11/30 02:44:09;;;;;;;;;;;3.7;81.9;;;;;;;;;
2019/11/30 02:59:44;;;8.9;;;8.9;;;;;;;;;;;;;;;
2019/11/30 02:59:44;;;;;;;;;;;3.7;81.3;;;;;;;;;
2019/11/30 03:14:32;;;9.2;;;9.2;;;;;;;;;;;;;;;
2019/11/30 03:14:33;;;;;;;;;;;3.7;81.3;;;;;;;;;
2019/11/30 03:29:43;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/30 03:29:43;;;;;;;;;;;3.7;81.4;;;;;;;;;
2019/11/30 03:43:50;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/11/30 03:43:51;;;;;;;;;;;3.6;82.1;;;;;;;;;
2019/11/30 03:58:41;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/11/30 03:58:49;;;;;;;;;;;3.5;82.2;;;;;;;;;
2019/11/30 04:13:58;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/30 04:14:00;;;;;;;;;;;3.5;81.7;;;;;;;;;
2019/11/30 04:28:23;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/11/30 04:28:24;;;;;;;;;;;3.5;81.6;;;;;;;;;
2019/11/30 04:43:30;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/30 04:43:31;;;;;;;;;;;3.5;81.6;;;;;;;;;
2019/11/30 04:58:06;;;11.7;;;11.7;;;;;;;;;;;;;;;
2019/11/30 04:58:07;;;;;;;;;;;3.4;81.9;;;;;;;;;
2019/11/30 05:13:16;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/30 05:13:20;;;;;;;;;;;3.3;82.5;;;;;;;;;
2019/11/30 05:27:35;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/30 05:27:35;;;;;;;;;;;3.2;83.3;;;;;;;;;
2019/11/30 05:43:11;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/30 05:43:11;;;;;;;;;;;3.1;81.9;;;;;;;;;
2019/11/30 05:57:30;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/30 05:57:31;;;;;;;;;;;3.1;82.5;;;;;;;;;
2019/11/30 06:13:15;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/30 06:13:17;;;;;;;;;;;3.0;80.9;;;;;;;;;
2019/11/30 06:26:52;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/30 06:26:53;;;;;;;;;;;3.0;82.1;;;;;;;;;
2019/11/30 06:42:14;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/11/30 06:42:19;;;;;;;;;;;2.9;83.0;;;;;;;;;
2019/11/30 06:57:02;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/30 06:57:02;;;;;;;;;;;2.7;82.4;;;;;;;;;
2019/11/30 07:11:38;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/30 07:11:38;;;;;;;;;;;2.6;83.4;;;;;;;;;
2019/11/30 07:26:15;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/11/30 07:26:15;;;;;;;;;;;2.4;83.3;;;;;;;;;
2019/11/30 07:41:20;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/11/30 07:41:21;;;;;;;;;;;2.3;83.3;;;;;;;;;
2019/11/30 07:56:01;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/11/30 07:56:01;;;;;;;;;;;2.4;83.4;;;;;;;;;
2019/11/30 08:10:54;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/30 08:10:54;;;;;;;;;;;2.4;83.3;;;;;;;;;
2019/11/30 08:26:02;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/11/30 08:26:02;;;;;;;;;;;2.5;84.1;;;;;;;;;
2019/11/30 08:40:47;;;24.2;;;24.2;;;;;;;;;;;;;;;
2019/11/30 08:40:48;;;;;;;;;;;2.7;85.3;;;;;;;;;
2019/11/30 08:55:09;;;22.4;;;22.4;;;;;;;;;;;;;;;
2019/11/30 08:55:09;;;;;;;;;;;2.8;85.1;;;;;;;;;
2019/11/30 09:10:18;;;26.2;;;26.2;;;;;;;;;;;;;;;
2019/11/30 09:10:19;;;;;;;;;;;2.9;84.1;;;;;;;;;
2019/11/30 09:24:54;;;33.8;;;33.8;;;;;;;;;;;;;;;
2019/11/30 09:24:54;;;;;;;;;;;3.2;84.4;;;;;;;;;
2019/11/30 09:39:59;;;34.5;;;34.5;;;;;;;;;;;;;;;
2019/11/30 09:40:00;;;;;;;;;;;3.5;83.6;;;;;;;;;
2019/11/30 09:55:19;;;27.0;;;27.0;;;;;;;;;;;;;;;
2019/11/30 09:55:19;;;;;;;;;;;3.9;82.2;;;;;;;;;
2019/11/30 10:09:56;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/11/30 10:09:59;;;;;;;;;;;4.4;75.8;;;;;;;;;
2019/11/30 10:24:23;;;29.4;;;29.4;;;;;;;;;;;;;;;
2019/11/30 10:24:24;;;;;;;;;;;5.6;71.8;;;;;;;;;
2019/11/30 10:39:22;;;35.6;;;35.6;;;;;;;;;;;;;;;
2019/11/30 10:39:24;;;;;;;;;;;6.8;71.8;;;;;;;;;
2019/11/30 10:54:01;;;33.1;;;33.1;;;;;;;;;;;;;;;
2019/11/30 10:54:01;;;;;;;;;;;7.4;71.5;;;;;;;;;
2019/11/30 11:09:07;;;32.0;;;32.0;;;;;;;;;;;;;;;
2019/11/30 11:09:08;;;;;;;;;;;8.0;71.5;;;;;;;;;
2019/11/30 11:24:15;;;31.7;;;31.7;;;;;;;;;;;;;;;
2019/11/30 11:24:15;;;;;;;;;;;8.3;73.3;;;;;;;;;
2019/11/30 11:39:21;;;31.5;;;31.5;;;;;;;;;;;;;;;
2019/11/30 11:39:21;;;;;;;;;;;8.4;68.4;;;;;;;;;
2019/11/30 11:53:56;;;32.5;;;32.5;;;;;;;;;;;;;;;
2019/11/30 11:53:56;;;;;;;;;;;9.1;64.7;;;;;;;;;
2019/11/30 12:09:02;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/11/30 12:09:33;;;;;;;;;;;10.0;57.6;;;;;;;;;
2019/11/30 12:23:46;;;21.3;;;21.3;;;;;;;;;;;;;;;
2019/11/30 12:23:46;;;;;;;;;;;11.6;53.9;;;;;;;;;
2019/11/30 12:53:58;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/11/30 12:53:59;;;;;;;;;;;14.3;50.5;;;;;;;;;
2019/11/30 13:23:33;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/11/30 13:23:33;;;;;;;;;;;15.5;50.1;;;;;;;;;
2019/11/30 13:38:08;;;18.8;;;18.8;;;;;;;;;;;;;;;
2019/11/30 13:38:09;;;;;;;;;;;15.7;51.9;;;;;;;;;
2019/11/30 13:53:13;;;20.3;;;20.3;;;;;;;;;;;;;;;
2019/11/30 13:53:14;;;;;;;;;;;15.7;51.7;;;;;;;;;
2019/11/30 14:07:49;;;21.8;;;21.8;;;;;;;;;;;;;;;
2019/11/30 14:07:49;;;;;;;;;;;15.7;52.3;;;;;;;;;
2019/11/30 14:23:10;;;22.3;;;22.3;;;;;;;;;;;;;;;
2019/11/30 14:23:10;;;;;;;;;;;15.5;56.3;;;;;;;;;
2019/11/30 14:38:15;;;35.3;;;35.1;;;;;;;;;;;;;;;
2019/11/30 14:38:16;;;;;;;;;;;14.7;64.1;;;;;;;;;
2019/11/30 14:53:40;;;35.1;;;35.1;;;;;;;;;;;;;;;
2019/11/30 14:53:40;;;;;;;;;;;13.3;67.7;;;;;;;;;
2019/11/30 15:08:16;;;32.7;;;32.5;;;;;;;;;;;;;;;
2019/11/30 15:08:16;;;;;;;;;;;11.8;69.4;;;;;;;;;
2019/11/30 15:23:22;;;28.0;;;27.9;;;;;;;;;;;;;;;
2019/11/30 15:23:22;;;;;;;;;;;10.5;71.8;;;;;;;;;
2019/11/30 15:37:57;;;27.8;;;27.8;;;;;;;;;;;;;;;
2019/11/30 15:37:57;;;;;;;;;;;9.3;73.2;;;;;;;;;
2019/11/30 15:53:05;;;29.1;;;29.1;;;;;;;;;;;;;;;
2019/11/30 15:53:05;;;;;;;;;;;8.3;73.2;;;;;;;;;
2019/11/30 16:07:40;;;29.6;;;29.6;;;;;;;;;;;;;;;
2019/11/30 16:07:40;;;;;;;;;;;7.5;74.2;;;;;;;;;
2019/11/30 16:22:20;;;30.0;;;30.0;;;;;;;;;;;;;;;
2019/11/30 16:22:28;;;;;;;;;;;6.9;75.4;;;;;;;;;
2019/11/30 16:37:17;;;29.1;;;29.1;;;;;;;;;;;;;;;
2019/11/30 16:37:17;;;;;;;;;;;6.4;74.7;;;;;;;;;
2019/11/30 16:52:23;;;29.6;;;29.6;;;;;;;;;;;;;;;
2019/11/30 16:52:23;;;;;;;;;;;6.0;76.2;;;;;;;;;
2019/11/30 17:06:59;;;28.9;;;28.9;;;;;;;;;;;;;;;
2019/11/30 17:06:59;;;;;;;;;;;5.6;75.6;;;;;;;;;
2019/11/30 17:22:40;;;26.5;;;26.5;;;;;;;;;;;;;;;
2019/11/30 17:22:41;;;;;;;;;;;5.3;75.7;;;;;;;;;
2019/11/30 17:36:46;;;28.1;;;28.1;;;;;;;;;;;;;;;
2019/11/30 17:36:46;;;;;;;;;;;5.1;75.3;;;;;;;;;
2019/11/30 17:52:53;;;25.5;;;25.5;;;;;;;;;;;;;;;
2019/11/30 17:52:53;;;;;;;;;;;4.9;75.6;;;;;;;;;
2019/11/30 18:07:00;;;26.0;;;26.0;;;;;;;;;;;;;;;
2019/11/30 18:07:00;;;;;;;;;;;4.7;76.6;;;;;;;;;
2019/11/30 18:21:37;;;28.5;;;28.5;;;;;;;;;;;;;;;
2019/11/30 18:21:37;;;;;;;;;;;4.4;76.8;;;;;;;;;
2019/11/30 18:36:13;;;28.2;;;28.2;;;;;;;;;;;;;;;
2019/11/30 18:36:13;;;;;;;;;;;4.2;76.9;;;;;;;;;
2019/11/30 18:50:48;;;29.3;;;29.3;;;;;;;;;;;;;;;
2019/11/30 18:50:48;;;;;;;;;;;4.0;77.1;;;;;;;;;
2019/11/30 19:05:53;;;29.9;;;29.9;;;;;;;;;;;;;;;
2019/11/30 19:05:53;;;;;;;;;;;3.8;76.9;;;;;;;;;
2019/11/30 19:20:34;;;33.3;;;33.3;;;;;;;;;;;;;;;
2019/11/30 19:20:34;;;;;;;;;;;3.7;77.1;;;;;;;;;
2019/11/30 19:35:33;;;34.4;;;34.4;;;;;;;;;;;;;;;
2019/11/30 19:35:34;;;;;;;;;;;3.6;77.2;;;;;;;;;
2019/11/30 19:50:12;;;37.2;;;37.2;;;;;;;;;;;;;;;
2019/11/30 19:50:12;;;;;;;;;;;3.5;77.3;;;;;;;;;
2019/11/30 20:05:17;;;35.9;;;35.9;;;;;;;;;;;;;;;
2019/11/30 20:05:17;;;;;;;;;;;3.4;77.6;;;;;;;;;
2019/11/30 20:20:02;;;40.8;;;40.7;;;;;;;;;;;;;;;
2019/11/30 20:20:05;;;;;;;;;;;3.4;77.7;;;;;;;;;
2019/11/30 20:35:45;;;39.9;;;39.9;;;;;;;;;;;;;;;
2019/11/30 20:35:53;;;;;;;;;;;3.3;77.5;;;;;;;;;
2019/11/30 20:49:49;;;43.7;;;43.5;;;;;;;;;;;;;;;
2019/11/30 20:49:49;;;;;;;;;;;3.3;79.2;;;;;;;;;
2019/11/30 21:04:33;;;41.2;;;41.1;;;;;;;;;;;;;;;
2019/11/30 21:04:34;;;;;;;;;;;3.2;81.5;;;;;;;;;
2019/11/30 21:19:29;;;39.7;;;39.6;;;;;;;;;;;;;;;
2019/11/30 21:19:30;;;;;;;;;;;3.0;83.8;;;;;;;;;
2019/11/30 21:34:19;;;43.6;;;43.5;;;;;;;;;;;;;;;
2019/11/30 21:34:20;;;;;;;;;;;2.8;86.1;;;;;;;;;
2019/11/30 21:49:26;;;34.5;;;34.5;;;;;;;;;;;;;;;
2019/11/30 21:49:27;;;;;;;;;;;2.5;84.9;;;;;;;;;
2019/11/30 22:07:57;;;36.6;;;36.6;;;;;;;;;;;;;;;
2019/11/30 22:07:58;;;;;;;;;;;2.5;81.1;;;;;;;;;
2019/11/30 22:18:43;;;41.6;;;41.6;;;;;;;;;;;;;;;
2019/11/30 22:18:44;;;;;;;;;;;2.8;83.4;;;;;;;;;
2019/11/30 22:34:21;;;44.8;;;44.7;;;;;;;;;;;;;;;
2019/11/30 22:34:21;;;;;;;;;;;2.6;84.7;;;;;;;;;
2019/11/30 22:48:45;;;46.5;;;46.2;;;;;;;;;;;;;;;
2019/11/30 22:48:46;;;;;;;;;;;2.3;86.5;;;;;;;;;
2019/11/30 23:03:45;;;40.2;;;40.2;;;;;;;;;;;;;;;
2019/11/30 23:03:46;;;;;;;;;;;2.1;85.8;;;;;;;;;
2019/11/30 23:18:44;;;36.0;;;36.0;;;;;;;;;;;;;;;
2019/11/30 23:18:44;;;;;;;;;;;2.1;84.6;;;;;;;;;
2019/11/30 23:34:02;;;32.9;;;32.6;;;;;;;;;;;;;;;
2019/11/30 23:34:03;;;;;;;;;;;2.3;84.1;;;;;;;;;
2019/11/30 23:49:43;;;33.7;;;33.3;;;;;;;;;;;;;;;
