Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/30 00:05:03;;;182.5;;;145.7;;;;;;;;;;;;;;;
2019/11/30 00:05:03;;;;;;;;;;;4.7;81.2;;;;;;;;;
2019/11/30 00:19:43;;;129.4;;;112.7;;;;;;;;;;;;;;;
2019/11/30 00:19:44;;;;;;;;;;;4.6;81.4;;;;;;;;;
2019/11/30 00:34:20;;;182.7;;;143.8;;;;;;;;;;;;;;;
2019/11/30 00:34:20;;;;;;;;;;;4.6;81.2;;;;;;;;;
2019/11/30 00:49:24;;;143.3;;;117.5;;;;;;;;;;;;;;;
2019/11/30 00:49:25;;;;;;;;;;;4.5;81.6;;;;;;;;;
2019/11/30 01:04:12;;;188.8;;;157.0;;;;;;;;;;;;;;;
2019/11/30 01:04:14;;;;;;;;;;;4.4;80.8;;;;;;;;;
2019/11/30 01:19:07;;;205.1;;;160.2;;;;;;;;;;;;;;;
2019/11/30 01:19:07;;;;;;;;;;;4.3;81.7;;;;;;;;;
2019/11/30 01:33:43;;;139.3;;;117.6;;;;;;;;;;;;;;;
2019/11/30 01:33:44;;;;;;;;;;;4.2;80.9;;;;;;;;;
2019/11/30 01:49:28;;;143.4;;;120.2;;;;;;;;;;;;;;;
2019/11/30 01:50:16;;;;;;;;;;;4.1;82.2;;;;;;;;;
2019/11/30 02:03:31;;;190.1;;;149.2;;;;;;;;;;;;;;;
2019/11/30 02:03:36;;;;;;;;;;;4.0;82.6;;;;;;;;;
2019/11/30 02:18:13;;;154.2;;;126.0;;;;;;;;;;;;;;;
2019/11/30 02:18:14;;;;;;;;;;;4.0;82.0;;;;;;;;;
2019/11/30 02:33:31;;;138.3;;;117.1;;;;;;;;;;;;;;;
2019/11/30 02:33:32;;;;;;;;;;;4.0;82.3;;;;;;;;;
2019/11/30 02:48:11;;;204.0;;;157.8;;;;;;;;;;;;;;;
2019/11/30 02:48:12;;;;;;;;;;;4.0;81.5;;;;;;;;;
2019/11/30 03:03:16;;;138.7;;;117.3;;;;;;;;;;;;;;;
2019/11/30 03:03:16;;;;;;;;;;;4.0;81.6;;;;;;;;;
2019/11/30 03:17:35;;;117.4;;;99.9;;;;;;;;;;;;;;;
2019/11/30 03:17:36;;;;;;;;;;;3.9;81.4;;;;;;;;;
2019/11/30 03:33:45;;;117.0;;;103.0;;;;;;;;;;;;;;;
2019/11/30 03:33:46;;;;;;;;;;;3.8;81.4;;;;;;;;;
2019/11/30 03:47:22;;;102.9;;;91.8;;;;;;;;;;;;;;;
2019/11/30 03:47:27;;;;;;;;;;;3.7;82.1;;;;;;;;;
2019/11/30 04:02:05;;;116.2;;;100.9;;;;;;;;;;;;;;;
2019/11/30 04:02:06;;;;;;;;;;;3.6;82.5;;;;;;;;;
2019/11/30 04:17:02;;;123.0;;;107.8;;;;;;;;;;;;;;;
2019/11/30 04:17:13;;;;;;;;;;;3.5;81.7;;;;;;;;;
2019/11/30 04:32:27;;;171.9;;;140.1;;;;;;;;;;;;;;;
2019/11/30 04:32:27;;;;;;;;;;;3.5;82.3;;;;;;;;;
2019/11/30 04:47:03;;;133.0;;;112.8;;;;;;;;;;;;;;;
2019/11/30 04:47:03;;;;;;;;;;;3.4;81.3;;;;;;;;;
2019/11/30 05:01:38;;;91.7;;;86.9;;;;;;;;;;;;;;;
2019/11/30 05:01:38;;;;;;;;;;;3.3;81.3;;;;;;;;;
2019/11/30 05:18:37;;;154.7;;;125.7;;;;;;;;;;;;;;;
2019/11/30 05:18:38;;;;;;;;;;;3.2;81.3;;;;;;;;;
2019/11/30 05:31:06;;;109.0;;;99.3;;;;;;;;;;;;;;;
2019/11/30 05:31:06;;;;;;;;;;;3.1;81.4;;;;;;;;;
2019/11/30 05:46:52;;;123.1;;;110.1;;;;;;;;;;;;;;;
2019/11/30 05:46:55;;;;;;;;;;;2.9;81.3;;;;;;;;;
2019/11/30 06:02:39;;;147.6;;;123.6;;;;;;;;;;;;;;;
2019/11/30 06:02:40;;;;;;;;;;;2.9;81.5;;;;;;;;;
2019/11/30 06:15:48;;;138.7;;;118.5;;;;;;;;;;;;;;;
2019/11/30 06:15:48;;;;;;;;;;;2.8;80.6;;;;;;;;;
2019/11/30 06:33:25;;;105.0;;;93.1;;;;;;;;;;;;;;;
2019/11/30 06:33:25;;;;;;;;;;;2.7;81.2;;;;;;;;;
2019/11/30 06:45:26;;;80.3;;;77.9;;;;;;;;;;;;;;;
2019/11/30 06:45:26;;;;;;;;;;;2.5;82.5;;;;;;;;;
2019/11/30 07:01:04;;;97.1;;;91.0;;;;;;;;;;;;;;;
2019/11/30 07:01:04;;;;;;;;;;;2.5;82.3;;;;;;;;;
2019/11/30 07:15:42;;;126.8;;;109.6;;;;;;;;;;;;;;;
2019/11/30 07:15:42;;;;;;;;;;;2.4;82.5;;;;;;;;;
2019/11/30 07:29:46;;;132.0;;;114.5;;;;;;;;;;;;;;;
2019/11/30 07:29:46;;;;;;;;;;;2.4;82.3;;;;;;;;;
2019/11/30 07:45:56;;;144.0;;;122.8;;;;;;;;;;;;;;;
2019/11/30 07:45:57;;;;;;;;;;;2.4;82.0;;;;;;;;;
2019/11/30 08:00:36;;;120.7;;;105.9;;;;;;;;;;;;;;;
2019/11/30 08:00:37;;;;;;;;;;;2.3;82.1;;;;;;;;;
2019/11/30 08:15:25;;;136.1;;;117.1;;;;;;;;;;;;;;;
2019/11/30 08:15:26;;;;;;;;;;;2.3;82.8;;;;;;;;;
2019/11/30 08:30:41;;;122.7;;;111.4;;;;;;;;;;;;;;;
2019/11/30 08:30:44;;;;;;;;;;;2.3;83.5;;;;;;;;;
2019/11/30 08:44:18;;;160.7;;;138.9;;;;;;;;;;;;;;;
2019/11/30 08:44:18;;;;;;;;;;;2.4;83.4;;;;;;;;;
2019/11/30 08:59:12;;;167.3;;;139.2;;;;;;;;;;;;;;;
2019/11/30 08:59:12;;;;;;;;;;;2.6;84.0;;;;;;;;;
2019/11/30 09:14:50;;;112.8;;;104.8;;;;;;;;;;;;;;;
2019/11/30 09:14:50;;;;;;;;;;;2.8;83.8;;;;;;;;;
2019/11/30 09:28:55;;;128.8;;;119.8;;;;;;;;;;;;;;;
2019/11/30 09:28:55;;;;;;;;;;;3.0;84.1;;;;;;;;;
2019/11/30 09:43:32;;;202.2;;;167.5;;;;;;;;;;;;;;;
2019/11/30 09:43:35;;;;;;;;;;;3.2;83.9;;;;;;;;;
2019/11/30 09:59:51;;;117.4;;;110.0;;;;;;;;;;;;;;;
2019/11/30 09:59:51;;;;;;;;;;;3.6;83.7;;;;;;;;;
2019/11/30 10:13:31;;;114.9;;;111.7;;;;;;;;;;;;;;;
2019/11/30 10:13:32;;;;;;;;;;;3.9;83.2;;;;;;;;;
2019/11/30 10:28:08;;;160.9;;;139.6;;;;;;;;;;;;;;;
2019/11/30 10:28:13;;;;;;;;;;;4.3;83.2;;;;;;;;;
2019/11/30 10:43:25;;;158.5;;;138.3;;;;;;;;;;;;;;;
2019/11/30 10:43:26;;;;;;;;;;;4.7;82.5;;;;;;;;;
2019/11/30 10:58:01;;;199.3;;;165.2;;;;;;;;;;;;;;;
2019/11/30 10:58:02;;;;;;;;;;;5.1;82.2;;;;;;;;;
2019/11/30 11:12:39;;;202.7;;;168.6;;;;;;;;;;;;;;;
2019/11/30 11:12:40;;;;;;;;;;;5.5;81.1;;;;;;;;;
2019/11/30 11:27:16;;;165.1;;;139.9;;;;;;;;;;;;;;;
2019/11/30 11:27:17;;;;;;;;;;;5.9;79.9;;;;;;;;;
2019/11/30 11:43:53;;;220.0;;;178.1;;;;;;;;;;;;;;;
2019/11/30 11:43:53;;;;;;;;;;;6.4;79.2;;;;;;;;;
2019/11/30 11:57:27;;;182.3;;;155.7;;;;;;;;;;;;;;;
2019/11/30 11:57:27;;;;;;;;;;;6.9;77.8;;;;;;;;;
2019/11/30 12:12:09;;;137.2;;;125.4;;;;;;;;;;;;;;;
2019/11/30 12:12:10;;;;;;;;;;;7.4;75.4;;;;;;;;;
2019/11/30 12:27:47;;;189.0;;;160.9;;;;;;;;;;;;;;;
2019/11/30 12:27:47;;;;;;;;;;;8.0;73.8;;;;;;;;;
2019/11/30 12:41:54;;;197.6;;;161.2;;;;;;;;;;;;;;;
2019/11/30 12:41:55;;;;;;;;;;;8.7;71.6;;;;;;;;;
2019/11/30 13:22:32;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/11/30 13:22:33;;;;;;;;;;;13.9;58.2;;;;;;;;;
2019/11/30 13:37:08;;;25.6;;;25.6;;;;;;;;;;;;;;;
2019/11/30 13:37:08;;;;;;;;;;;13.9;64.9;;;;;;;;;
2019/11/30 13:51:43;;;35.7;;;35.7;;;;;;;;;;;;;;;
2019/11/30 13:51:43;;;;;;;;;;;12.9;68.7;;;;;;;;;
2019/11/30 14:06:49;;;23.9;;;23.9;;;;;;;;;;;;;;;
2019/11/30 14:06:49;;;;;;;;;;;11.8;71.4;;;;;;;;;
2019/11/30 14:21:39;;;23.7;;;23.4;;;;;;;;;;;;;;;
2019/11/30 14:21:39;;;;;;;;;;;10.9;72.7;;;;;;;;;
2019/11/30 14:36:44;;;31.7;;;31.7;;;;;;;;;;;;;;;
2019/11/30 14:36:45;;;;;;;;;;;10.1;73.5;;;;;;;;;
2019/11/30 14:52:04;;;34.0;;;34.0;;;;;;;;;;;;;;;
2019/11/30 14:52:08;;;;;;;;;;;9.6;74.2;;;;;;;;;
2019/11/30 15:06:45;;;36.6;;;36.6;;;;;;;;;;;;;;;
2019/11/30 15:06:45;;;;;;;;;;;9.3;75.0;;;;;;;;;
2019/11/30 15:20:51;;;58.3;;;58.2;;;;;;;;;;;;;;;
2019/11/30 15:20:51;;;;;;;;;;;8.9;75.9;;;;;;;;;
2019/11/30 15:36:56;;;39.9;;;39.8;;;;;;;;;;;;;;;
2019/11/30 15:36:56;;;;;;;;;;;8.6;76.7;;;;;;;;;
2019/11/30 15:50:31;;;42.5;;;42.5;;;;;;;;;;;;;;;
2019/11/30 15:50:31;;;;;;;;;;;8.2;77.5;;;;;;;;;
2019/11/30 16:05:39;;;40.0;;;40.0;;;;;;;;;;;;;;;
2019/11/30 16:05:39;;;;;;;;;;;7.7;78.0;;;;;;;;;
2019/11/30 16:20:13;;;40.6;;;39.9;;;;;;;;;;;;;;;
2019/11/30 16:20:19;;;;;;;;;;;7.3;78.8;;;;;;;;;
2019/11/30 16:35:15;;;42.4;;;42.0;;;;;;;;;;;;;;;
2019/11/30 16:35:16;;;;;;;;;;;6.8;79.1;;;;;;;;;
2019/11/30 16:49:51;;;34.1;;;34.1;;;;;;;;;;;;;;;
2019/11/30 16:49:51;;;;;;;;;;;6.4;77.6;;;;;;;;;
2019/11/30 17:05:27;;;34.7;;;34.7;;;;;;;;;;;;;;;
2019/11/30 17:05:28;;;;;;;;;;;5.9;79.7;;;;;;;;;
2019/11/30 17:19:39;;;32.3;;;32.3;;;;;;;;;;;;;;;
2019/11/30 17:19:39;;;;;;;;;;;5.3;80.8;;;;;;;;;
2019/11/30 17:34:15;;;29.6;;;29.6;;;;;;;;;;;;;;;
2019/11/30 17:34:15;;;;;;;;;;;4.6;80.3;;;;;;;;;
2019/11/30 17:49:52;;;31.6;;;31.6;;;;;;;;;;;;;;;
2019/11/30 17:49:52;;;;;;;;;;;4.1;80.6;;;;;;;;;
2019/11/30 18:04:24;;;29.6;;;29.6;;;;;;;;;;;;;;;
2019/11/30 18:04:28;;;;;;;;;;;3.7;81.0;;;;;;;;;
2019/11/30 18:19:05;;;30.1;;;30.1;;;;;;;;;;;;;;;
2019/11/30 18:19:06;;;;;;;;;;;3.4;80.9;;;;;;;;;
2019/11/30 18:33:42;;;30.8;;;30.8;;;;;;;;;;;;;;;
2019/11/30 18:33:42;;;;;;;;;;;3.2;80.9;;;;;;;;;
2019/11/30 18:48:46;;;34.4;;;34.4;;;;;;;;;;;;;;;
2019/11/30 18:48:47;;;;;;;;;;;3.0;81.2;;;;;;;;;
2019/11/30 19:03:22;;;29.5;;;29.5;;;;;;;;;;;;;;;
2019/11/30 19:03:22;;;;;;;;;;;2.8;81.2;;;;;;;;;
2019/11/30 19:18:03;;;30.3;;;30.3;;;;;;;;;;;;;;;
2019/11/30 19:18:03;;;;;;;;;;;2.6;81.4;;;;;;;;;
2019/11/30 19:33:32;;;29.4;;;29.4;;;;;;;;;;;;;;;
2019/11/30 19:33:32;;;;;;;;;;;2.4;81.5;;;;;;;;;
2019/11/30 19:47:41;;;30.0;;;30.0;;;;;;;;;;;;;;;
2019/11/30 19:47:41;;;;;;;;;;;2.2;80.7;;;;;;;;;
2019/11/30 20:02:46;;;28.6;;;28.6;;;;;;;;;;;;;;;
2019/11/30 20:03:14;;;;;;;;;;;2.1;80.6;;;;;;;;;
2019/11/30 20:17:23;;;33.9;;;33.9;;;;;;;;;;;;;;;
2019/11/30 20:17:23;;;;;;;;;;;2.0;80.7;;;;;;;;;
2019/11/30 20:33:00;;;31.6;;;31.6;;;;;;;;;;;;;;;
2019/11/30 20:33:06;;;;;;;;;;;1.9;80.3;;;;;;;;;
2019/11/30 20:47:47;;;29.9;;;29.9;;;;;;;;;;;;;;;
2019/11/30 20:47:48;;;;;;;;;;;1.9;80.7;;;;;;;;;
2019/11/30 21:02:05;;;32.4;;;32.3;;;;;;;;;;;;;;;
2019/11/30 21:03:01;;;;;;;;;;;1.8;81.4;;;;;;;;;
2019/11/30 21:17:25;;;35.0;;;35.0;;;;;;;;;;;;;;;
2019/11/30 21:17:27;;;;;;;;;;;1.8;82.1;;;;;;;;;
2019/11/30 21:31:47;;;40.7;;;40.7;;;;;;;;;;;;;;;
2019/11/30 21:31:48;;;;;;;;;;;1.8;83.1;;;;;;;;;
2019/11/30 21:46:25;;;40.0;;;40.0;;;;;;;;;;;;;;;
2019/11/30 21:46:25;;;;;;;;;;;1.8;82.9;;;;;;;;;
2019/11/30 22:01:47;;;45.0;;;44.9;;;;;;;;;;;;;;;
2019/11/30 22:01:48;;;;;;;;;;;1.9;83.7;;;;;;;;;
2019/11/30 22:16:12;;;43.6;;;43.4;;;;;;;;;;;;;;;
2019/11/30 22:16:12;;;;;;;;;;;1.9;83.8;;;;;;;;;
2019/11/30 22:30:50;;;45.0;;;44.5;;;;;;;;;;;;;;;
2019/11/30 22:30:50;;;;;;;;;;;1.9;84.2;;;;;;;;;
2019/11/30 22:45:44;;;42.2;;;42.2;;;;;;;;;;;;;;;
2019/11/30 22:45:44;;;;;;;;;;;2.0;84.2;;;;;;;;;
2019/11/30 23:01:36;;;40.3;;;40.2;;;;;;;;;;;;;;;
2019/11/30 23:01:40;;;;;;;;;;;2.0;84.0;;;;;;;;;
2019/11/30 23:15:37;;;41.9;;;41.8;;;;;;;;;;;;;;;
2019/11/30 23:15:40;;;;;;;;;;;2.1;84.2;;;;;;;;;
2019/11/30 23:30:24;;;37.0;;;36.9;;;;;;;;;;;;;;;
2019/11/30 23:30:35;;;;;;;;;;;2.1;83.8;;;;;;;;;
2019/11/30 23:45:21;;;38.6;;;38.3;;;;;;;;;;;;;;;
