Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/30 00:08:38;;;9.6;;;9.6;;;;;;;;;;;;;;;
2019/11/30 00:08:38;;;;;;;;;;;4.6;85.9;;;;;;;;;
2019/11/30 00:23:46;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/11/30 00:23:46;;;;;;;;;;;4.5;85.5;;;;;;;;;
2019/11/30 00:37:52;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/11/30 00:37:52;;;;;;;;;;;4.5;85.9;;;;;;;;;
2019/11/30 00:54:00;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/11/30 00:54:00;;;;;;;;;;;4.3;84.6;;;;;;;;;
2019/11/30 01:08:27;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/30 01:08:27;;;;;;;;;;;4.3;85.6;;;;;;;;;
2019/11/30 01:22:40;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/11/30 01:22:40;;;;;;;;;;;4.3;85.4;;;;;;;;;
2019/11/30 01:37:19;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/30 01:37:19;;;;;;;;;;;4.2;86.8;;;;;;;;;
2019/11/30 01:52:22;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/11/30 01:54:02;;;;;;;;;;;4.0;86.8;;;;;;;;;
2019/11/30 02:07:40;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/30 02:07:44;;;;;;;;;;;3.9;86.5;;;;;;;;;
2019/11/30 02:22:50;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/30 02:22:50;;;;;;;;;;;3.9;86.4;;;;;;;;;
2019/11/30 02:36:48;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/11/30 02:36:54;;;;;;;;;;;3.9;87.1;;;;;;;;;
2019/11/30 02:52:41;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/11/30 02:52:41;;;;;;;;;;;3.9;86.2;;;;;;;;;
2019/11/30 03:06:49;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/30 03:06:53;;;;;;;;;;;3.9;86.0;;;;;;;;;
2019/11/30 03:21:08;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/30 03:21:09;;;;;;;;;;;3.9;86.8;;;;;;;;;
2019/11/30 03:35:47;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/30 03:35:48;;;;;;;;;;;3.8;87.0;;;;;;;;;
2019/11/30 03:50:48;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/11/30 03:50:49;;;;;;;;;;;3.7;87.0;;;;;;;;;
2019/11/30 04:05:52;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/30 04:05:53;;;;;;;;;;;3.6;86.9;;;;;;;;;
2019/11/30 04:35:28;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/11/30 04:35:28;;;;;;;;;;;3.5;85.6;;;;;;;;;
2019/11/30 05:05:09;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/11/30 05:05:10;;;;;;;;;;;3.4;86.3;;;;;;;;;
2019/11/30 05:19:45;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/30 05:19:52;;;;;;;;;;;3.3;85.2;;;;;;;;;
2019/11/30 05:34:38;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/30 05:34:38;;;;;;;;;;;3.2;85.4;;;;;;;;;
2019/11/30 05:49:28;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/30 05:49:28;;;;;;;;;;;3.0;85.4;;;;;;;;;
2019/11/30 06:04:12;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/30 06:04:12;;;;;;;;;;;2.9;85.2;;;;;;;;;
2019/11/30 06:19:49;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/11/30 06:19:50;;;;;;;;;;;2.8;84.9;;;;;;;;;
2019/11/30 06:33:55;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/30 06:33:56;;;;;;;;;;;2.7;85.3;;;;;;;;;
2019/11/30 06:48:58;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/11/30 06:48:58;;;;;;;;;;;2.6;85.3;;;;;;;;;
2019/11/30 07:04:05;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/11/30 07:04:06;;;;;;;;;;;2.4;85.8;;;;;;;;;
2019/11/30 07:18:13;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/11/30 07:18:13;;;;;;;;;;;2.4;85.6;;;;;;;;;
2019/11/30 07:33:18;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/11/30 07:33:18;;;;;;;;;;;2.3;85.7;;;;;;;;;
2019/11/30 07:47:58;;;14.8;;;14.8;;;;;;;;;;;;;;;
2019/11/30 07:47:58;;;;;;;;;;;2.2;86.3;;;;;;;;;
2019/11/30 08:03:08;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/11/30 08:03:47;;;;;;;;;;;2.2;85.9;;;;;;;;;
2019/11/30 08:18:27;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/11/30 08:19:26;;;;;;;;;;;2.1;86.6;;;;;;;;;
2019/11/30 08:33:46;;;20.8;;;20.8;;;;;;;;;;;;;;;
2019/11/30 08:33:46;;;;;;;;;;;2.2;87.1;;;;;;;;;
2019/11/30 08:47:20;;;25.3;;;25.3;;;;;;;;;;;;;;;
2019/11/30 08:47:20;;;;;;;;;;;2.4;87.7;;;;;;;;;
2019/11/30 09:02:16;;;24.0;;;24.0;;;;;;;;;;;;;;;
2019/11/30 09:02:16;;;;;;;;;;;2.5;88.1;;;;;;;;;
2019/11/30 09:17:52;;;23.8;;;23.8;;;;;;;;;;;;;;;
2019/11/30 09:17:52;;;;;;;;;;;2.7;87.4;;;;;;;;;
2019/11/30 09:31:57;;;24.9;;;24.9;;;;;;;;;;;;;;;
2019/11/30 09:31:57;;;;;;;;;;;3.0;88.6;;;;;;;;;
2019/11/30 09:46:43;;;25.9;;;25.9;;;;;;;;;;;;;;;
2019/11/30 09:46:43;;;;;;;;;;;3.2;89.0;;;;;;;;;
2019/11/30 10:03:24;;;25.3;;;25.3;;;;;;;;;;;;;;;
2019/11/30 10:03:24;;;;;;;;;;;3.6;87.1;;;;;;;;;
2019/11/30 10:16:40;;;29.9;;;29.9;;;;;;;;;;;;;;;
2019/11/30 10:16:41;;;;;;;;;;;4.1;87.7;;;;;;;;;
2019/11/30 10:31:49;;;31.6;;;31.6;;;;;;;;;;;;;;;
2019/11/30 10:31:50;;;;;;;;;;;4.5;86.7;;;;;;;;;
2019/11/30 10:45:58;;;35.5;;;35.5;;;;;;;;;;;;;;;
2019/11/30 10:45:58;;;;;;;;;;;4.9;87.0;;;;;;;;;
2019/11/30 11:02:03;;;34.3;;;34.3;;;;;;;;;;;;;;;
2019/11/30 11:02:04;;;;;;;;;;;5.3;85.4;;;;;;;;;
2019/11/30 11:16:41;;;33.7;;;33.7;;;;;;;;;;;;;;;
2019/11/30 11:16:42;;;;;;;;;;;5.7;84.8;;;;;;;;;
2019/11/30 11:30:48;;;34.0;;;34.0;;;;;;;;;;;;;;;
2019/11/30 11:30:48;;;;;;;;;;;6.1;85.2;;;;;;;;;
2019/11/30 11:45:24;;;38.6;;;38.6;;;;;;;;;;;;;;;
2019/11/30 11:45:24;;;;;;;;;;;6.4;85.0;;;;;;;;;
2019/11/30 12:01:00;;;34.7;;;34.7;;;;;;;;;;;;;;;
2019/11/30 12:01:03;;;;;;;;;;;6.7;83.9;;;;;;;;;
2019/11/30 12:15:12;;;27.6;;;27.6;;;;;;;;;;;;;;;
2019/11/30 12:15:13;;;;;;;;;;;7.0;82.9;;;;;;;;;
2019/11/30 12:30:51;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/11/30 12:30:51;;;;;;;;;;;7.3;82.1;;;;;;;;;
2019/11/30 12:45:26;;;25.1;;;25.1;;;;;;;;;;;;;;;
2019/11/30 12:45:26;;;;;;;;;;;7.6;82.2;;;;;;;;;
2019/11/30 12:59:31;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/11/30 12:59:31;;;;;;;;;;;7.9;81.5;;;;;;;;;
2019/11/30 13:14:59;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/11/30 13:14:59;;;;;;;;;;;8.1;80.9;;;;;;;;;
2019/11/30 13:29:05;;;24.4;;;24.4;;;;;;;;;;;;;;;
2019/11/30 13:29:05;;;;;;;;;;;8.3;81.0;;;;;;;;;
2019/11/30 13:44:10;;;27.0;;;27.0;;;;;;;;;;;;;;;
2019/11/30 13:44:11;;;;;;;;;;;8.4;80.7;;;;;;;;;
2019/11/30 13:58:46;;;25.3;;;25.3;;;;;;;;;;;;;;;
2019/11/30 13:58:46;;;;;;;;;;;8.4;80.7;;;;;;;;;
2019/11/30 14:13:35;;;25.9;;;25.8;;;;;;;;;;;;;;;
2019/11/30 14:13:36;;;;;;;;;;;8.4;80.2;;;;;;;;;
2019/11/30 14:28:42;;;29.1;;;29.1;;;;;;;;;;;;;;;
2019/11/30 14:28:42;;;;;;;;;;;8.5;80.5;;;;;;;;;
2019/11/30 14:45:07;;;40.1;;;39.9;;;;;;;;;;;;;;;
2019/11/30 14:45:21;;;;;;;;;;;8.4;81.7;;;;;;;;;
2019/11/30 14:58:12;;;43.5;;;43.0;;;;;;;;;;;;;;;
2019/11/30 14:58:12;;;;;;;;;;;8.3;81.8;;;;;;;;;
2019/11/30 15:15:49;;;31.9;;;31.9;;;;;;;;;;;;;;;
2019/11/30 15:15:50;;;;;;;;;;;7.9;79.9;;;;;;;;;
2019/11/30 15:27:54;;;31.5;;;31.5;;;;;;;;;;;;;;;
2019/11/30 15:27:54;;;;;;;;;;;7.6;81.8;;;;;;;;;
2019/11/30 15:43:29;;;29.5;;;29.5;;;;;;;;;;;;;;;
2019/11/30 15:43:29;;;;;;;;;;;7.0;82.3;;;;;;;;;
2019/11/30 15:58:37;;;28.9;;;28.9;;;;;;;;;;;;;;;
2019/11/30 15:58:37;;;;;;;;;;;6.4;82.1;;;;;;;;;
2019/11/30 16:12:12;;;28.7;;;28.7;;;;;;;;;;;;;;;
2019/11/30 16:12:12;;;;;;;;;;;5.9;82.9;;;;;;;;;
2019/11/30 16:27:12;;;31.9;;;31.9;;;;;;;;;;;;;;;
2019/11/30 16:27:13;;;;;;;;;;;5.4;85.4;;;;;;;;;
2019/11/30 16:42:18;;;35.1;;;35.1;;;;;;;;;;;;;;;
2019/11/30 16:42:19;;;;;;;;;;;4.9;84.7;;;;;;;;;
2019/11/30 16:56:54;;;32.0;;;32.0;;;;;;;;;;;;;;;
2019/11/30 16:56:55;;;;;;;;;;;4.5;86.7;;;;;;;;;
2019/11/30 17:11:36;;;30.2;;;30.2;;;;;;;;;;;;;;;
2019/11/30 17:11:37;;;;;;;;;;;4.0;85.7;;;;;;;;;
2019/11/30 17:26:42;;;29.3;;;29.3;;;;;;;;;;;;;;;
2019/11/30 17:26:43;;;;;;;;;;;3.8;85.0;;;;;;;;;
2019/11/30 17:41:48;;;25.8;;;25.8;;;;;;;;;;;;;;;
2019/11/30 17:41:49;;;;;;;;;;;3.6;84.9;;;;;;;;;
2019/11/30 17:56:25;;;27.7;;;27.7;;;;;;;;;;;;;;;
2019/11/30 17:56:26;;;;;;;;;;;3.4;85.7;;;;;;;;;
2019/11/30 18:11:02;;;27.4;;;27.4;;;;;;;;;;;;;;;
2019/11/30 18:11:02;;;;;;;;;;;3.3;85.6;;;;;;;;;
2019/11/30 18:26:39;;;28.4;;;28.4;;;;;;;;;;;;;;;
2019/11/30 18:26:39;;;;;;;;;;;3.0;85.3;;;;;;;;;
2019/11/30 18:40:44;;;29.9;;;29.8;;;;;;;;;;;;;;;
2019/11/30 18:40:45;;;;;;;;;;;2.9;87.2;;;;;;;;;
2019/11/30 18:55:50;;;31.8;;;31.8;;;;;;;;;;;;;;;
2019/11/30 18:55:50;;;;;;;;;;;2.6;87.0;;;;;;;;;
2019/11/30 19:10:25;;;31.9;;;31.9;;;;;;;;;;;;;;;
2019/11/30 19:10:26;;;;;;;;;;;2.4;85.9;;;;;;;;;
2019/11/30 19:41:39;;;31.2;;;31.2;;;;;;;;;;;;;;;
2019/11/30 19:41:39;;;;;;;;;;;2.2;84.3;;;;;;;;;
2019/11/30 19:55:14;;;34.3;;;34.3;;;;;;;;;;;;;;;
2019/11/30 19:55:14;;;;;;;;;;;2.3;84.5;;;;;;;;;
2019/11/30 20:25:07;;;34.9;;;34.9;;;;;;;;;;;;;;;
2019/11/30 20:25:08;;;;;;;;;;;2.2;85.1;;;;;;;;;
2019/11/30 20:39:45;;;34.7;;;34.7;;;;;;;;;;;;;;;
2019/11/30 20:39:45;;;;;;;;;;;2.1;85.3;;;;;;;;;
2019/11/30 20:54:22;;;39.4;;;39.4;;;;;;;;;;;;;;;
2019/11/30 20:54:23;;;;;;;;;;;2.1;87.2;;;;;;;;;
2019/11/30 21:09:13;;;38.9;;;38.9;;;;;;;;;;;;;;;
2019/11/30 21:09:17;;;;;;;;;;;2.1;89.0;;;;;;;;;
2019/11/30 21:24:04;;;41.1;;;41.1;;;;;;;;;;;;;;;
2019/11/30 21:24:05;;;;;;;;;;;1.9;90.4;;;;;;;;;
2019/11/30 21:39:52;;;36.4;;;36.4;;;;;;;;;;;;;;;
2019/11/30 21:39:52;;;;;;;;;;;1.8;89.9;;;;;;;;;
2019/11/30 22:09:30;;;36.2;;;36.2;;;;;;;;;;;;;;;
2019/11/30 22:09:35;;;;;;;;;;;1.9;89.0;;;;;;;;;
2019/11/30 22:23:16;;;36.9;;;36.7;;;;;;;;;;;;;;;
2019/11/30 22:23:16;;;;;;;;;;;1.9;90.2;;;;;;;;;
2019/11/30 22:37:53;;;39.0;;;39.0;;;;;;;;;;;;;;;
2019/11/30 22:37:53;;;;;;;;;;;1.8;90.6;;;;;;;;;
2019/11/30 22:52:47;;;34.0;;;33.7;;;;;;;;;;;;;;;
2019/11/30 22:52:47;;;;;;;;;;;1.7;90.7;;;;;;;;;
2019/11/30 23:07:51;;;34.2;;;34.0;;;;;;;;;;;;;;;
2019/11/30 23:07:51;;;;;;;;;;;1.7;90.9;;;;;;;;;
2019/11/30 23:25:34;;;31.7;;;31.7;;;;;;;;;;;;;;;
2019/11/30 23:25:43;;;;;;;;;;;1.7;87.2;;;;;;;;;
2019/11/30 23:37:36;;;31.3;;;31.1;;;;;;;;;;;;;;;
2019/11/30 23:37:36;;;;;;;;;;;2.0;88.7;;;;;;;;;
2019/11/30 23:56:16;;;34.4;;;34.1;;;;;;;;;;;;;;;
