Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/30 00:07:07;;;10.8;;;10.4;;;;;;;;;;;;;;;
2019/11/30 00:07:08;;;;;;;;;;;2.4;92.7;;;;;;;;;
2019/11/30 00:22:15;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/11/30 00:22:15;;;;;;;;;;;2.2;92.5;;;;;;;;;
2019/11/30 00:36:51;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/30 00:36:51;;;;;;;;;;;2.1;93.2;;;;;;;;;
2019/11/30 00:52:29;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/30 00:52:29;;;;;;;;;;;2.0;92.8;;;;;;;;;
2019/11/30 01:06:45;;;11.6;;;11.4;;;;;;;;;;;;;;;
2019/11/30 01:06:50;;;;;;;;;;;2.1;93.0;;;;;;;;;
2019/11/30 01:21:40;;;11.4;;;11.3;;;;;;;;;;;;;;;
2019/11/30 01:21:40;;;;;;;;;;;2.1;92.4;;;;;;;;;
2019/11/30 01:35:46;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/11/30 01:35:48;;;;;;;;;;;2.0;93.8;;;;;;;;;
2019/11/30 01:51:18;;;10.6;;;10.6;;;;;;;;;;;;;;;
2019/11/30 01:51:20;;;;;;;;;;;2.0;93.0;;;;;;;;;
2019/11/30 02:20:45;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/11/30 02:20:49;;;;;;;;;;;2.0;92.4;;;;;;;;;
2019/11/30 02:35:07;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/11/30 02:36:09;;;;;;;;;;;1.9;92.7;;;;;;;;;
2019/11/30 02:51:14;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/30 03:04:48;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/30 03:04:49;;;;;;;;;;;1.8;93.1;;;;;;;;;
2019/11/30 03:20:37;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/11/30 03:20:38;;;;;;;;;;;1.7;92.1;;;;;;;;;
2019/11/30 03:35:16;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/30 03:35:17;;;;;;;;;;;1.7;92.2;;;;;;;;;
2019/11/30 03:50:08;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/11/30 03:50:13;;;;;;;;;;;1.6;91.7;;;;;;;;;
2019/11/30 04:04:47;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/30 04:04:48;;;;;;;;;;;1.6;92.3;;;;;;;;;
2019/11/30 04:19:31;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/30 04:19:34;;;;;;;;;;;1.5;92.5;;;;;;;;;
2019/11/30 04:33:57;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/30 04:33:57;;;;;;;;;;;1.5;91.9;;;;;;;;;
2019/11/30 04:49:04;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/30 04:49:04;;;;;;;;;;;1.4;92.5;;;;;;;;;
2019/11/30 05:03:39;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/11/30 05:03:39;;;;;;;;;;;1.3;93.5;;;;;;;;;
2019/11/30 05:18:39;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/11/30 05:18:40;;;;;;;;;;;1.2;93.1;;;;;;;;;
2019/11/30 05:33:07;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/11/30 05:33:07;;;;;;;;;;;1.2;92.2;;;;;;;;;
2019/11/30 05:48:57;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/11/30 05:48:57;;;;;;;;;;;1.2;91.3;;;;;;;;;
2019/11/30 06:03:12;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/11/30 06:03:12;;;;;;;;;;;1.2;92.1;;;;;;;;;
2019/11/30 06:18:19;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/11/30 06:18:19;;;;;;;;;;;1.1;91.9;;;;;;;;;
2019/11/30 06:32:24;;;16.0;;;16.0;;;;;;;;;;;;;;;
2019/11/30 06:32:25;;;;;;;;;;;1.1;91.5;;;;;;;;;
2019/11/30 06:47:27;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/11/30 06:47:27;;;;;;;;;;;0.9;92.5;;;;;;;;;
2019/11/30 07:02:05;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/11/30 07:02:05;;;;;;;;;;;0.8;92.3;;;;;;;;;
2019/11/30 07:17:42;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/30 07:17:42;;;;;;;;;;;0.8;90.9;;;;;;;;;
2019/11/30 07:31:47;;;17.1;;;17.0;;;;;;;;;;;;;;;
2019/11/30 07:31:47;;;;;;;;;;;0.7;92.0;;;;;;;;;
2019/11/30 07:46:28;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/11/30 07:46:28;;;;;;;;;;;0.6;92.8;;;;;;;;;
2019/11/30 08:02:38;;;18.4;;;18.4;;;;;;;;;;;;;;;
2019/11/30 08:02:38;;;;;;;;;;;0.6;92.1;;;;;;;;;
2019/11/30 08:16:26;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/11/30 08:16:27;;;;;;;;;;;0.6;93.8;;;;;;;;;
2019/11/30 08:31:14;;;20.7;;;20.7;;;;;;;;;;;;;;;
2019/11/30 08:31:15;;;;;;;;;;;0.7;94.7;;;;;;;;;
2019/11/30 08:45:49;;;22.3;;;22.3;;;;;;;;;;;;;;;
2019/11/30 08:45:50;;;;;;;;;;;0.9;94.4;;;;;;;;;
2019/11/30 09:01:13;;;25.4;;;25.4;;;;;;;;;;;;;;;
2019/11/30 09:01:14;;;;;;;;;;;1.1;94.4;;;;;;;;;
2019/11/30 09:16:51;;;28.5;;;28.5;;;;;;;;;;;;;;;
2019/11/30 09:16:51;;;;;;;;;;;1.5;93.5;;;;;;;;;
2019/11/30 09:30:26;;;33.9;;;33.9;;;;;;;;;;;;;;;
2019/11/30 09:30:27;;;;;;;;;;;2.0;94.2;;;;;;;;;
2019/11/30 09:45:11;;;39.9;;;39.9;;;;;;;;;;;;;;;
2019/11/30 09:45:12;;;;;;;;;;;2.3;94.4;;;;;;;;;
2019/11/30 10:01:22;;;42.3;;;42.3;;;;;;;;;;;;;;;
2019/11/30 10:01:22;;;;;;;;;;;2.6;94.0;;;;;;;;;
2019/11/30 10:15:02;;;38.3;;;38.3;;;;;;;;;;;;;;;
2019/11/30 10:16:08;;;;;;;;;;;3.0;94.5;;;;;;;;;
2019/11/30 10:29:48;;;37.0;;;37.0;;;;;;;;;;;;;;;
2019/11/30 10:29:48;;;;;;;;;;;3.3;95.1;;;;;;;;;
2019/11/30 10:44:26;;;36.1;;;36.1;;;;;;;;;;;;;;;
2019/11/30 10:44:27;;;;;;;;;;;3.6;95.1;;;;;;;;;
2019/11/30 10:59:33;;;42.1;;;42.1;;;;;;;;;;;;;;;
2019/11/30 10:59:33;;;;;;;;;;;3.9;95.4;;;;;;;;;
2019/11/30 11:14:11;;;42.9;;;42.8;;;;;;;;;;;;;;;
2019/11/30 11:14:11;;;;;;;;;;;4.2;95.7;;;;;;;;;
2019/11/30 11:29:18;;;35.6;;;35.6;;;;;;;;;;;;;;;
2019/11/30 11:29:18;;;;;;;;;;;4.7;94.6;;;;;;;;;
2019/11/30 11:44:53;;;35.4;;;35.4;;;;;;;;;;;;;;;
2019/11/30 11:44:53;;;;;;;;;;;5.1;93.8;;;;;;;;;
2019/11/30 11:58:58;;;32.4;;;32.4;;;;;;;;;;;;;;;
2019/11/30 11:58:58;;;;;;;;;;;5.5;93.4;;;;;;;;;
2019/11/30 12:13:42;;;31.2;;;31.2;;;;;;;;;;;;;;;
2019/11/30 12:13:42;;;;;;;;;;;5.9;92.4;;;;;;;;;
2019/11/30 12:28:19;;;24.6;;;24.6;;;;;;;;;;;;;;;
2019/11/30 12:28:20;;;;;;;;;;;6.3;91.6;;;;;;;;;
2019/11/30 12:43:25;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/11/30 12:43:26;;;;;;;;;;;6.6;90.8;;;;;;;;;
2019/11/30 12:58:00;;;22.7;;;22.7;;;;;;;;;;;;;;;
2019/11/30 12:58:00;;;;;;;;;;;6.8;91.0;;;;;;;;;
2019/11/30 13:13:28;;;26.2;;;26.2;;;;;;;;;;;;;;;
2019/11/30 13:13:28;;;;;;;;;;;7.0;89.2;;;;;;;;;
2019/11/30 13:27:35;;;29.5;;;29.5;;;;;;;;;;;;;;;
2019/11/30 13:27:35;;;;;;;;;;;7.3;89.6;;;;;;;;;
2019/11/30 13:42:40;;;27.1;;;27.0;;;;;;;;;;;;;;;
2019/11/30 13:42:40;;;;;;;;;;;7.4;88.3;;;;;;;;;
2019/11/30 13:57:45;;;26.7;;;26.7;;;;;;;;;;;;;;;
2019/11/30 13:57:45;;;;;;;;;;;7.6;88.4;;;;;;;;;
2019/11/30 14:12:04;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/11/30 14:12:04;;;;;;;;;;;7.6;88.1;;;;;;;;;
2019/11/30 14:27:41;;;20.3;;;20.3;;;;;;;;;;;;;;;
2019/11/30 14:27:41;;;;;;;;;;;7.6;88.4;;;;;;;;;
2019/11/30 14:41:51;;;24.7;;;24.7;;;;;;;;;;;;;;;
2019/11/30 14:41:54;;;;;;;;;;;7.5;89.1;;;;;;;;;
2019/11/30 14:56:41;;;28.7;;;28.7;;;;;;;;;;;;;;;
2019/11/30 14:56:41;;;;;;;;;;;7.2;89.7;;;;;;;;;
2019/11/30 15:11:18;;;25.9;;;25.8;;;;;;;;;;;;;;;
2019/11/30 15:11:18;;;;;;;;;;;6.9;91.7;;;;;;;;;
2019/11/30 15:26:23;;;28.4;;;28.4;;;;;;;;;;;;;;;
2019/11/30 15:26:23;;;;;;;;;;;6.5;90.2;;;;;;;;;
2019/11/30 15:41:58;;;34.0;;;34.0;;;;;;;;;;;;;;;
2019/11/30 15:41:59;;;;;;;;;;;6.2;89.6;;;;;;;;;
2019/11/30 15:56:06;;;33.9;;;33.9;;;;;;;;;;;;;;;
2019/11/30 15:56:06;;;;;;;;;;;5.8;90.0;;;;;;;;;
2019/11/30 16:11:42;;;42.1;;;42.0;;;;;;;;;;;;;;;
2019/11/30 16:11:42;;;;;;;;;;;5.3;93.2;;;;;;;;;
2019/11/30 16:25:39;;;43.4;;;43.3;;;;;;;;;;;;;;;
2019/11/30 16:25:42;;;;;;;;;;;4.7;92.2;;;;;;;;;
2019/11/30 16:41:48;;;43.6;;;43.6;;;;;;;;;;;;;;;
2019/11/30 16:41:48;;;;;;;;;;;4.4;92.6;;;;;;;;;
2019/11/30 16:56:24;;;44.0;;;44.0;;;;;;;;;;;;;;;
2019/11/30 16:56:24;;;;;;;;;;;4.1;90.4;;;;;;;;;
2019/11/30 17:10:04;;;42.9;;;42.7;;;;;;;;;;;;;;;
2019/11/30 17:10:06;;;;;;;;;;;3.9;91.4;;;;;;;;;
2019/11/30 17:25:42;;;43.1;;;43.1;;;;;;;;;;;;;;;
2019/11/30 17:25:42;;;;;;;;;;;3.5;90.6;;;;;;;;;
2019/11/30 17:40:17;;;41.1;;;41.1;;;;;;;;;;;;;;;
2019/11/30 17:40:18;;;;;;;;;;;3.1;93.0;;;;;;;;;
2019/11/30 17:54:55;;;39.7;;;39.6;;;;;;;;;;;;;;;
2019/11/30 17:54:55;;;;;;;;;;;2.7;92.0;;;;;;;;;
2019/11/30 18:10:31;;;37.8;;;37.8;;;;;;;;;;;;;;;
2019/11/30 18:10:31;;;;;;;;;;;2.3;93.1;;;;;;;;;
2019/11/30 18:24:38;;;34.2;;;34.2;;;;;;;;;;;;;;;
2019/11/30 18:24:39;;;;;;;;;;;2.0;93.9;;;;;;;;;
2019/11/30 18:39:14;;;34.2;;;34.2;;;;;;;;;;;;;;;
2019/11/30 18:39:14;;;;;;;;;;;1.7;93.4;;;;;;;;;
2019/11/30 18:53:49;;;34.2;;;34.2;;;;;;;;;;;;;;;
2019/11/30 18:53:49;;;;;;;;;;;1.5;92.4;;;;;;;;;
2019/11/30 19:08:54;;;33.4;;;33.1;;;;;;;;;;;;;;;
2019/11/30 19:08:55;;;;;;;;;;;1.4;92.3;;;;;;;;;
2019/11/30 19:23:37;;;32.6;;;32.6;;;;;;;;;;;;;;;
2019/11/30 19:23:38;;;;;;;;;;;1.3;93.1;;;;;;;;;
2019/11/30 19:39:05;;;34.2;;;34.1;;;;;;;;;;;;;;;
2019/11/30 19:39:08;;;;;;;;;;;1.1;91.9;;;;;;;;;
2019/11/30 19:53:13;;;35.3;;;35.2;;;;;;;;;;;;;;;
2019/11/30 19:53:13;;;;;;;;;;;1.1;91.5;;;;;;;;;
2019/11/30 20:09:20;;;34.6;;;34.6;;;;;;;;;;;;;;;
2019/11/30 20:09:20;;;;;;;;;;;1.1;91.8;;;;;;;;;
2019/11/30 20:23:06;;;35.1;;;35.0;;;;;;;;;;;;;;;
2019/11/30 20:23:07;;;;;;;;;;;1.0;91.3;;;;;;;;;
2019/11/30 20:38:11;;;34.6;;;34.6;;;;;;;;;;;;;;;
2019/11/30 20:38:14;;;;;;;;;;;1.0;93.5;;;;;;;;;
2019/11/30 20:52:50;;;36.7;;;36.7;;;;;;;;;;;;;;;
2019/11/30 20:52:50;;;;;;;;;;;0.8;93.2;;;;;;;;;
2019/11/30 21:08:05;;;38.1;;;38.0;;;;;;;;;;;;;;;
2019/11/30 21:08:41;;;;;;;;;;;0.6;92.9;;;;;;;;;
2019/11/30 21:22:02;;;43.5;;;42.8;;;;;;;;;;;;;;;
2019/11/30 21:22:03;;;;;;;;;;;0.6;94.0;;;;;;;;;
2019/11/30 21:37:20;;;42.9;;;42.5;;;;;;;;;;;;;;;
2019/11/30 21:37:21;;;;;;;;;;;0.6;93.9;;;;;;;;;
2019/11/30 21:51:57;;;41.5;;;41.3;;;;;;;;;;;;;;;
2019/11/30 21:52:06;;;;;;;;;;;0.8;93.9;;;;;;;;;
2019/11/30 22:08:59;;;40.6;;;40.6;;;;;;;;;;;;;;;
2019/11/30 22:08:59;;;;;;;;;;;0.9;93.0;;;;;;;;;
2019/11/30 22:22:15;;;42.1;;;41.8;;;;;;;;;;;;;;;
2019/11/30 22:22:16;;;;;;;;;;;1.1;93.4;;;;;;;;;
2019/11/30 22:36:22;;;42.2;;;41.8;;;;;;;;;;;;;;;
2019/11/30 22:36:22;;;;;;;;;;;1.2;93.3;;;;;;;;;
2019/11/30 22:51:46;;;39.7;;;39.6;;;;;;;;;;;;;;;
2019/11/30 22:51:47;;;;;;;;;;;1.3;93.8;;;;;;;;;
2019/11/30 23:06:18;;;37.9;;;37.4;;;;;;;;;;;;;;;
2019/11/30 23:06:18;;;;;;;;;;;1.4;93.8;;;;;;;;;
2019/11/30 23:20:46;;;38.9;;;37.6;;;;;;;;;;;;;;;
2019/11/30 23:20:48;;;;;;;;;;;1.5;93.3;;;;;;;;;
2019/11/30 23:36:04;;;37.3;;;36.1;;;;;;;;;;;;;;;
2019/11/30 23:36:05;;;;;;;;;;;1.6;93.4;;;;;;;;;
2019/11/30 23:54:05;;;37.0;;;36.0;;;;;;;;;;;;;;;
