Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;9.25;6.90;;;;;;;32.70;39.79;101287.47;143724;567;47006;-82
2023/07/16 00:03:17;;;;;;;9.32;6.80;;;;;;;32.67;39.97;101283.38;143733;586;46004;-83
2023/07/16 00:05:44;;;;;;;10.73;6.32;;;;;;;32.70;39.65;101281.91;143726;584;47010;-82
2023/07/16 00:08:10;;;;;;;18.12;6.90;;;;;;;32.68;40.16;101281.44;143731;567;46012;-82
2023/07/16 00:10:38;;;;;;;12.00;6.12;;;;;;;32.63;40.31;101280.47;143724;618;47006;-83
2023/07/16 00:13:04;;;;;;;11.75;6.20;;;;;;;32.66;40.23;101273.41;143730;585;47004;-82
2023/07/16 00:15:31;;;;;;;11.90;6.30;;;;;;;32.67;40.14;101272.25;143726;588;48002;-82
2023/07/16 00:17:58;;;;;;;12.70;6.18;;;;;;;32.67;40.22;101269.47;143726;640;49004;-83
2023/07/16 00:20:25;;;;;;;13.25;6.30;;;;;;;32.66;40.00;101263.13;143729;567;45922;-83
2023/07/16 00:22:52;;;;;;;12.65;6.37;;;;;;;32.68;39.92;101259.19;143726;606;50000;-83
2023/07/16 00:25:19;;;;;;;10.18;6.05;;;;;;;32.68;39.72;101262.78;143730;601;46008;-82
2023/07/16 00:27:46;;;;;;;9.27;5.90;;;;;;;32.73;39.64;101261.78;143727;609;47004;-82
2023/07/16 00:30:13;;;;;;;9.52;6.10;;;;;;;32.69;39.59;101258.03;143729;623;45922;-83
2023/07/16 00:32:40;;;;;;;10.40;6.43;;;;;;;32.66;39.88;101262.28;143729;585;47000;-82
2023/07/16 00:35:07;;;;;;;11.77;6.60;;;;;;;32.68;39.51;101253.63;143721;573;48010;-81
2023/07/16 00:37:35;;;;;;;11.18;6.12;;;;;;;32.66;39.36;101252.00;143729;574;46002;-80
2023/07/16 00:40:02;;;;;;;10.05;6.20;;;;;;;32.63;39.22;101260.19;143725;591;47004;-83
2023/07/16 00:42:29;;;;;;;10.73;6.68;;;;;;;32.62;39.30;101258.56;143732;618;45010;-82
2023/07/16 00:44:56;;;;;;;10.55;6.37;;;;;;;32.61;39.88;101259.72;143729;617;45923;-82
2023/07/16 00:47:23;;;;;;;10.50;6.62;;;;;;;32.60;40.01;101264.44;143730;566;45012;-84
2023/07/16 00:49:50;;;;;;;11.43;6.65;;;;;;;32.55;40.31;101259.09;143725;574;47006;-83
2023/07/16 00:52:19;;;;;;;10.93;6.20;;;;;;;32.54;40.04;101263.03;143732;616;45010;-83
2023/07/16 00:54:46;;;;;;;13.30;6.62;;;;;;;32.54;39.81;101263.03;143728;588;46010;-83
2023/07/16 00:57:13;;;;;;;11.02;6.37;;;;;;;32.48;39.88;101262.38;143730;656;45013;-83
2023/07/16 00:59:40;;;;;;;7.57;5.93;;;;;;;32.40;40.22;101266.03;143729;613;45922;-83
2023/07/16 01:02:06;;;;;;;10.35;7.05;;;;;;;32.34;40.44;101264.59;143730;616;47016;-83
2023/07/16 01:04:33;;;;;;;10.60;6.05;;;;;;;32.36;40.20;101256.75;143728;623;46025;-83
2023/07/16 01:07:05;;;;;;;10.38;5.97;;;;;;;32.38;40.14;101262.78;143728;624;47002;-82
2023/07/16 01:09:36;;;;;;;16.40;6.05;;;;;;;32.33;40.27;101247.13;143724;597;48006;-83
2023/07/16 01:12:05;;;;;;;10.85;6.20;;;;;;;32.36;39.93;101259.53;143731;584;46010;-83
2023/07/16 01:14:32;;;;;;;9.13;6.25;;;;;;;32.32;39.96;101253.00;143718;602;48008;-82
2023/07/16 01:17:02;;;;;;;13.80;6.35;;;;;;;32.32;39.65;101250.22;143728;594;47002;-82
2023/07/16 01:19:29;;;;;;;10.60;5.82;;;;;;;32.33;39.78;101254.63;143722;575;49006;-83
2023/07/16 01:22:56;;;;;;;10.63;5.35;;;;;;;32.33;40.15;101257.41;143729;606;47004;-83
2023/07/16 01:26:03;;;;;;;9.52;5.70;;;;;;;32.33;39.66;101249.91;143727;595;48010;-84
2023/07/16 01:29:05;;;;;;;8.52;6.00;;;;;;;32.35;39.43;101244.00;143727;568;48002;-82
2023/07/16 01:31:33;;;;;;;12.15;6.28;;;;;;;32.38;39.47;101250.87;143727;570;45922;-83
2023/07/16 01:34:03;;;;;;;15.50;6.93;;;;;;;32.34;40.09;101251.53;143732;572;45010;-82
2023/07/16 01:36:31;;;;;;;13.48;6.12;;;;;;;32.25;39.62;101239.59;143728;583;46010;-82
2023/07/16 01:38:59;;;;;;;13.48;6.28;;;;;;;32.20;39.59;101246.16;143726;601;47011;-82
2023/07/16 01:41:26;;;;;;;12.05;6.15;;;;;;;32.23;39.75;101253.00;143723;647;47006;-82
2023/07/16 01:43:53;;;;;;;7.93;5.32;;;;;;;32.24;39.34;101254.63;143726;580;47004;-84
2023/07/16 01:46:20;;;;;;;9.48;5.78;;;;;;;32.24;39.57;101249.06;143725;568;47010;-82
2023/07/16 01:48:47;;;;;;;10.90;6.40;;;;;;;32.25;39.80;101252.69;143724;616;48002;-84
2023/07/16 01:51:14;;;;;;;15.07;6.62;;;;;;;32.25;40.14;101253.50;143729;581;46002;-83
2023/07/16 01:53:41;;;;;;;14.73;7.50;;;;;;;32.21;39.67;101247.78;143712;606;57000;-83
2023/07/16 01:56:08;;;;;;;8.30;5.68;;;;;;;32.21;39.53;101249.78;143724;578;47010;-84
2023/07/16 01:58:35;;;;;;;10.85;5.87;;;;;;;32.15;39.88;101251.09;143728;614;47002;-82
2023/07/16 02:01:02;;;;;;;12.18;6.32;;;;;;;32.11;40.10;101255.69;143724;635;47006;-83
2023/07/16 02:03:29;;;;;;;11.80;6.57;;;;;;;32.07;40.21;101255.53;143730;613;48002;-83
2023/07/16 02:05:56;;;;;;;9.02;5.93;;;;;;;32.06;40.31;101256.69;143726;570;46008;-83
2023/07/16 02:08:23;;;;;;;11.45;6.10;;;;;;;32.08;39.98;101254.41;143730;596;45012;-82
2023/07/16 02:10:50;;;;;;;9.02;6.53;;;;;;;32.09;39.82;101252.41;143725;572;47002;-82
2023/07/16 02:13:17;;;;;;;11.02;6.53;;;;;;;32.06;40.05;101253.91;143728;569;47000;-83
2023/07/16 02:15:44;;;;;;;12.07;7.25;;;;;;;32.03;40.09;101260.97;143727;591;47008;-84
2023/07/16 02:18:11;;;;;;;11.75;5.68;;;;;;;32.04;39.95;101264.53;143722;594;48012;-83
2023/07/16 02:20:37;;;;;;;8.93;6.37;;;;;;;32.01;40.53;101262.41;143724;586;48004;-84
2023/07/16 02:23:04;;;;;;;10.60;6.78;;;;;;;32.00;40.29;101271.91;143723;635;48000;-81
2023/07/16 02:25:33;;;;;;;10.65;6.70;;;;;;;31.98;40.48;101254.75;143729;566;45923;-82
2023/07/16 02:27:59;;;;;;;10.38;6.45;;;;;;;31.96;40.40;101257.88;143730;570;45013;-82
2023/07/16 02:30:26;;;;;;;10.35;6.22;;;;;;;31.93;40.46;101257.72;143729;585;45921;-84
2023/07/16 02:32:53;;;;;;;8.55;6.15;;;;;;;31.87;40.01;101257.06;143720;624;48004;-83
2023/07/16 02:35:20;;;;;;;11.60;6.82;;;;;;;31.92;40.44;101270.78;143729;588;45923;-82
2023/07/16 02:37:47;;;;;;;13.40;6.00;;;;;;;31.95;40.43;101269.31;143720;574;48002;-82
2023/07/16 02:40:14;;;;;;;10.05;6.55;;;;;;;31.95;40.49;101261.78;143729;578;45922;-82
2023/07/16 02:42:41;;;;;;;10.13;6.25;;;;;;;31.99;40.18;101264.72;143732;604;45011;-82
2023/07/16 02:45:09;;;;;;;11.32;6.97;;;;;;;31.98;40.06;101272.25;143727;645;47010;-82
2023/07/16 02:47:35;;;;;;;12.18;6.10;;;;;;;31.95;39.75;101270.13;143728;610;46011;-82
2023/07/16 02:50:02;;;;;;;15.10;6.80;;;;;;;32.00;39.82;101274.69;143724;585;46017;-82
2023/07/16 02:52:29;;;;;;;14.05;7.45;;;;;;;31.98;39.86;101272.25;143730;718;47004;-81
2023/07/16 02:54:56;;;;;;;11.63;6.30;;;;;;;31.94;40.05;101270.47;143728;594;45923;-83
2023/07/16 02:57:23;;;;;;;11.50;6.07;;;;;;;31.90;40.36;101267.50;143729;567;46004;-82
2023/07/16 02:59:50;;;;;;;13.23;6.43;;;;;;;31.82;40.30;101277.50;143725;567;47006;-82
2023/07/16 03:02:17;;;;;;;9.00;6.75;;;;;;;31.80;40.45;101279.00;143725;566;47004;-83
2023/07/16 03:04:44;;;;;;;8.23;6.10;;;;;;;31.82;40.39;101285.84;143728;584;46008;-83
2023/07/16 03:07:11;;;;;;;8.57;6.07;;;;;;;31.81;40.58;101283.41;143723;584;48004;-84
2023/07/16 03:09:38;;;;;;;12.60;6.57;;;;;;;31.82;40.40;101276.72;143727;594;45921;-83
2023/07/16 03:12:06;;;;;;;11.38;6.10;;;;;;;31.80;40.43;101277.03;143727;591;48002;-83
2023/07/16 03:14:33;;;;;;;11.90;6.50;;;;;;;31.84;40.53;101282.75;143729;624;45924;-82
2023/07/16 03:16:59;;;;;;;13.10;7.40;;;;;;;31.81;40.38;101286.19;143729;625;46002;-83
2023/07/16 03:19:26;;;;;;;10.73;7.12;;;;;;;31.78;40.61;101286.84;143729;627;45922;-84
2023/07/16 03:21:53;;;;;;;8.38;6.85;;;;;;;31.79;40.57;101291.25;143732;601;45010;-83
2023/07/16 03:24:20;;;;;;;13.27;7.55;;;;;;;31.84;40.44;101297.44;143729;568;46008;-83
2023/07/16 03:26:47;;;;;;;12.35;6.50;;;;;;;31.85;40.47;101289.94;143730;578;45013;-83
2023/07/16 03:29:14;;;;;;;13.13;7.00;;;;;;;31.85;40.78;101284.37;143729;596;45922;-82
2023/07/16 03:31:40;;;;;;;15.73;6.78;;;;;;;31.83;40.52;101295.81;143732;624;45010;-83
2023/07/16 03:34:07;;;;;;;9.93;7.00;;;;;;;31.79;40.59;101294.81;143722;574;49010;-83
2023/07/16 03:36:34;;;;;;;11.43;6.25;;;;;;;31.81;40.56;101297.28;143729;596;46014;-83
2023/07/16 03:39:01;;;;;;;12.98;7.28;;;;;;;31.83;40.39;101303.34;143729;617;45921;-84
2023/07/16 03:41:29;;;;;;;13.88;7.20;;;;;;;31.84;40.72;101300.22;143728;584;47004;-82
2023/07/16 03:43:56;;;;;;;11.80;6.55;;;;;;;31.79;40.74;101303.16;143723;590;47008;-83
2023/07/16 03:46:23;;;;;;;11.20;6.18;;;;;;;31.81;40.73;101317.53;143727;572;47004;-83
2023/07/16 03:48:50;;;;;;;16.02;6.90;;;;;;;31.82;40.49;101312.81;143728;640;46002;-82
2023/07/16 03:51:17;;;;;;;9.00;6.10;;;;;;;31.84;40.59;101319.66;143726;591;47004;-83
2023/07/16 03:53:44;;;;;;;9.23;6.12;;;;;;;31.83;40.54;101320.00;143726;573;48010;-83
2023/07/16 03:56:10;;;;;;;15.35;6.87;;;;;;;31.82;40.45;101324.72;143725;595;47004;-83
2023/07/16 03:58:37;;;;;;;11.18;6.80;;;;;;;31.78;40.47;101318.19;143728;590;46016;-83
2023/07/16 04:01:04;;;;;;;12.65;6.43;;;;;;;31.75;40.71;101328.00;143729;603;47004;-82
2023/07/16 04:03:31;;;;;;;11.88;6.70;;;;;;;31.75;40.84;101327.19;143728;605;46011;-84
2023/07/16 04:06:05;;;;;;;11.55;6.05;;;;;;;31.73;41.27;101330.28;143729;572;46004;-82
2023/07/16 04:08:32;;;;;;;10.98;6.85;;;;;;;31.74;41.20;101331.94;143729;637;45922;-83
2023/07/16 04:10:59;;;;;;;12.85;6.82;;;;;;;31.73;40.84;101335.03;143730;583;47006;-83
2023/07/16 04:13:26;;;;;;;11.65;6.72;;;;;;;31.73;41.23;101333.06;143729;578;45925;-83
2023/07/16 04:15:54;;;;;;;9.15;6.50;;;;;;;31.72;41.13;101331.44;143728;577;47004;-82
2023/07/16 04:18:22;;;;;;;16.62;7.00;;;;;;;31.72;41.03;101330.62;143723;578;47008;-82
2023/07/16 04:20:49;;;;;;;10.75;6.37;;;;;;;31.74;41.10;101337.47;143730;568;47006;-82
2023/07/16 04:23:16;;;;;;;11.45;6.53;;;;;;;31.80;40.33;101338.13;143722;606;47012;-85
2023/07/16 04:25:43;;;;;;;16.20;6.45;;;;;;;31.84;40.84;101339.09;143727;601;47004;-83
2023/07/16 04:28:11;;;;;;;10.30;7.22;;;;;;;31.87;40.36;101346.78;143728;589;45916;-82
2023/07/16 04:30:38;;;;;;;11.82;6.62;;;;;;;31.85;40.27;101343.50;143727;572;48000;-82
2023/07/16 04:33:05;;;;;;;11.63;6.80;;;;;;;31.89;39.89;101349.22;143729;570;45924;-82
2023/07/16 04:35:32;;;;;;;14.87;6.85;;;;;;;31.93;40.01;101347.41;143728;604;47002;-82
2023/07/16 04:38:00;;;;;;;11.75;6.72;;;;;;;31.96;40.42;101351.50;143721;577;53002;-83
2023/07/16 04:40:27;;;;;;;10.13;6.53;;;;;;;31.97;40.14;101351.19;143732;577;45011;-83
2023/07/16 04:42:54;;;;;;;8.38;6.37;;;;;;;31.97;39.81;101350.34;143729;644;45924;-85
2023/07/16 04:45:21;;;;;;;13.10;6.50;;;;;;;32.02;40.17;101351.00;143730;594;45012;-83
2023/07/16 04:47:48;;;;;;;13.90;7.22;;;;;;;32.09;39.97;101356.06;143726;574;46000;-82
2023/07/16 04:50:14;;;;;;;24.98;7.72;;;;;;;32.15;40.48;101365.03;143732;643;45010;-83
2023/07/16 04:52:41;;;;;;;14.93;6.72;;;;;;;32.19;40.64;101366.81;143727;616;47010;-84
2023/07/16 04:55:08;;;;;;;15.48;6.12;;;;;;;32.24;41.21;101353.88;143728;587;47002;-82
2023/07/16 04:57:35;;;;;;;12.57;6.72;;;;;;;32.25;41.11;101352.75;143726;580;47015;-82
2023/07/16 05:00:03;;;;;;;14.93;7.15;;;;;;;32.29;40.96;101359.31;143725;606;47006;-83
2023/07/16 05:02:30;;;;;;;13.95;6.80;;;;;;;32.29;40.76;101357.34;143725;573;47016;-83
2023/07/16 05:04:56;;;;;;;13.62;7.00;;;;;;;32.35;40.45;101360.75;143727;630;47004;-82
2023/07/16 05:07:23;;;;;;;11.52;6.20;;;;;;;32.34;40.10;101364.66;143725;576;47006;-82
2023/07/16 05:09:50;;;;;;;15.73;6.70;;;;;;;32.39;40.48;101360.91;143729;579;46002;-82
2023/07/16 05:12:17;;;;;;;15.07;6.78;;;;;;;32.47;40.05;101358.09;143726;590;45578;-83
2023/07/16 05:14:48;;;;;;;13.62;6.80;;;;;;;32.56;40.12;101357.22;143728;609;46008;-84
2023/07/16 05:17:15;;;;;;;14.07;6.45;;;;;;;32.60;39.86;101361.78;143728;600;46006;-83
2023/07/16 05:19:42;;;;;;;11.05;6.90;;;;;;;32.61;39.06;101357.84;143724;597;47002;-83
2023/07/16 05:22:09;;;;;;;11.63;6.35;;;;;;;32.64;39.11;101359.97;143728;589;46008;-83
2023/07/16 05:24:35;;;;;;;12.60;7.30;;;;;;;32.70;38.95;101360.59;143723;627;47004;-83
2023/07/16 05:27:04;;;;;;;17.12;7.80;;;;;;;32.73;38.78;101364.69;143729;585;45922;-82
2023/07/16 05:29:30;;;;;;;20.55;7.75;;;;;;;32.68;38.70;101364.88;143729;592;47000;-82
2023/07/16 05:31:57;;;;;;;11.20;7.40;;;;;;;32.62;39.04;101367.03;143728;635;46010;-82
2023/07/16 05:34:24;;;;;;;15.88;7.55;;;;;;;32.68;39.05;101360.09;143730;567;46004;-82
2023/07/16 05:36:54;;;;;;;14.05;8.20;;;;;;;32.74;39.11;101367.12;143724;649;50006;-84
2023/07/16 05:39:24;;;;;;;16.00;7.78;;;;;;;32.78;38.44;101370.03;143730;585;47002;-83
2023/07/16 05:41:51;;;;;;;25.35;8.68;;;;;;;32.82;38.93;101367.47;143729;588;45924;-82
2023/07/16 05:44:17;;;;;;;12.43;7.72;;;;;;;32.91;38.62;101371.00;143729;623;45933;-82
2023/07/16 05:46:44;;;;;;;11.45;8.20;;;;;;;32.98;39.22;101371.28;143714;613;51006;-84
2023/07/16 05:49:11;;;;;;;14.43;7.35;;;;;;;33.01;38.86;101365.03;143732;641;45010;-82
2023/07/16 05:51:38;;;;;;;17.02;8.25;;;;;;;33.02;38.76;101377.00;143730;606;45923;-83
2023/07/16 05:54:05;;;;;;;12.18;8.00;;;;;;;33.00;38.87;101374.56;143730;650;45012;-82
2023/07/16 05:56:32;;;;;;;14.75;7.62;;;;;;;32.97;38.58;101372.44;143729;594;45922;-82
2023/07/16 05:58:59;;;;;;;17.23;7.78;;;;;;;33.03;39.35;101378.63;143732;584;45010;-84
2023/07/16 06:01:26;;;;;;;15.18;7.05;;;;;;;33.05;38.60;101370.75;143728;576;46022;-83
2023/07/16 06:03:53;;;;;;;12.07;7.12;;;;;;;33.07;38.53;101368.44;143730;603;45012;-83
2023/07/16 06:06:20;;;;;;;15.30;6.82;;;;;;;33.01;38.79;101378.94;143726;586;47006;-83
2023/07/16 06:08:48;;;;;;;17.10;7.03;;;;;;;32.94;39.38;101376.69;143732;598;46004;-82
2023/07/16 06:11:14;;;;;;;12.27;7.30;;;;;;;32.93;39.62;101374.25;143725;643;47008;-83
2023/07/16 06:13:41;;;;;;;12.00;7.10;;;;;;;33.03;39.81;101379.44;143726;585;47002;-82
2023/07/16 06:16:08;;;;;;;11.57;6.85;;;;;;;33.03;39.41;101376.63;143723;626;49000;-82
2023/07/16 06:18:35;;;;;;;11.25;6.47;;;;;;;33.06;39.86;101378.75;143728;568;47002;-83
2023/07/16 06:21:02;;;;;;;9.35;6.25;;;;;;;33.11;40.23;101370.22;143728;642;47010;-83
2023/07/16 06:23:28;;;;;;;10.75;6.18;;;;;;;33.05;39.81;101377.13;143728;599;46004;-84
2023/07/16 06:25:56;;;;;;;11.80;6.12;;;;;;;32.96;40.50;101376.37;143725;627;47007;-82
2023/07/16 06:28:23;;;;;;;13.27;6.40;;;;;;;33.03;40.65;101365.50;143731;573;47002;-82
2023/07/16 06:30:52;;;;;;;14.90;6.50;;;;;;;33.10;40.74;101370.53;143724;599;48008;-84
2023/07/16 06:33:19;;;;;;;9.70;6.18;;;;;;;33.10;40.54;101365.81;143731;605;45012;-84
2023/07/16 06:35:47;;;;;;;12.37;6.00;;;;;;;33.14;41.13;101373.47;143730;641;45921;-84
2023/07/16 06:38:14;;;;;;;15.68;6.85;;;;;;;33.09;42.06;101374.50;143733;656;45010;-83
2023/07/16 06:40:51;;;;;;;12.82;6.47;;;;;;;33.11;41.83;101373.00;143728;576;47010;-81
2023/07/16 06:43:18;;;;;;;9.90;6.15;;;;;;;33.20;42.32;101370.16;143731;630;45012;-83
2023/07/16 06:45:45;;;;;;;18.10;6.85;;;;;;;33.20;42.62;101366.53;143706;590;54006;-84
2023/07/16 06:48:12;;;;;;;9.88;5.95;;;;;;;33.17;42.27;101376.41;143733;587;45010;-83
2023/07/16 06:50:38;;;;;;;8.18;6.30;;;;;;;33.14;42.95;101365.94;143723;637;47008;-84
2023/07/16 06:53:05;;;;;;;14.10;6.80;;;;;;;33.17;43.89;101365.25;143731;706;45012;-83
2023/07/16 06:55:32;;;;;;;10.38;6.68;;;;;;;33.14;43.24;101371.50;143730;570;45923;-84
2023/07/16 06:58:00;;;;;;;13.90;7.22;;;;;;;33.13;42.58;101366.28;143733;569;45010;-83
2023/07/16 07:00:27;;;;;;;12.32;6.62;;;;;;;33.10;44.30;101371.38;143722;710;48008;-82
2023/07/16 07:02:54;;;;;;;10.38;6.97;;;;;;;33.14;43.88;101373.47;143731;589;46010;-86
2023/07/16 07:05:21;;;;;;;10.93;7.00;;;;;;;33.18;44.42;101371.66;143718;784;47006;-85
2023/07/16 07:07:47;;;;;;;9.32;5.82;;;;;;;33.19;44.36;101373.25;143731;572;46014;-84
2023/07/16 07:10:14;;;;;;;11.73;6.20;;;;;;;33.24;44.41;101371.12;143728;641;47020;-83
2023/07/16 07:12:41;;;;;;;9.23;6.55;;;;;;;33.18;43.81;101371.66;143725;634;47004;-83
2023/07/16 07:15:09;;;;;;;14.50;6.47;;;;;;;33.18;44.79;101369.69;143726;715;45994;-83
2023/07/16 07:17:36;;;;;;;10.82;6.32;;;;;;;33.21;44.94;101377.34;143726;615;47004;-84
2023/07/16 07:20:03;;;;;;;12.63;6.32;;;;;;;33.26;44.73;101376.34;143705;603;56004;-81
2023/07/16 07:22:31;;;;;;;11.50;7.05;;;;;;;33.34;44.38;101374.66;143727;775;47004;-82
2023/07/16 07:24:58;;;;;;;10.95;6.40;;;;;;;33.35;44.54;101377.09;143724;580;47006;-84
2023/07/16 07:27:25;;;;;;;11.20;6.07;;;;;;;33.31;44.21;101370.56;143730;588;46004;-85
2023/07/16 07:29:52;;;;;;;11.43;6.10;;;;;;;33.32;44.31;101371.38;143722;639;47010;-83
2023/07/16 07:32:22;;;;;;;12.32;7.00;;;;;;;33.38;43.47;101376.44;143730;642;45932;-84
2023/07/16 07:34:50;;;;;;;8.65;6.03;;;;;;;33.40;44.67;101371.34;143730;609;45922;-84
2023/07/16 07:37:17;;;;;;;10.20;6.35;;;;;;;33.50;44.46;101372.91;143724;573;47004;-84
2023/07/16 07:39:47;;;;;;;10.10;5.80;;;;;;;33.55;44.57;101372.72;143730;631;45924;-84
2023/07/16 07:42:14;;;;;;;12.00;6.30;;;;;;;33.56;44.88;101376.28;143729;800;47002;-84
2023/07/16 07:44:41;;;;;;;11.18;6.50;;;;;;;33.53;44.01;101374.22;143722;640;48006;-84
2023/07/16 07:47:08;;;;;;;10.73;5.32;;;;;;;33.62;43.68;101382.50;143729;569;47004;-85
2023/07/16 07:49:35;;;;;;;12.95;6.30;;;;;;;33.69;42.48;101385.53;143727;577;47002;-84
2023/07/16 07:52:02;;;;;;;8.73;5.78;;;;;;;33.67;43.44;101387.84;143726;621;47012;-84
2023/07/16 07:54:29;;;;;;;8.77;5.87;;;;;;;33.65;43.65;101392.94;143728;567;45921;-85
2023/07/16 07:56:55;;;;;;;15.07;5.70;;;;;;;33.61;43.32;101387.22;143727;629;47004;-85
2023/07/16 07:59:22;;;;;;;11.05;5.80;;;;;;;33.76;43.10;101383.00;143729;618;46028;-84
2023/07/16 08:01:49;;;;;;;12.25;6.35;;;;;;;33.83;42.78;101391.62;143728;597;46004;-83
2023/07/16 08:04:16;;;;;;;8.05;5.37;;;;;;;33.98;42.02;101389.37;143730;756;47006;-85
2023/07/16 08:06:43;;;;;;;8.98;5.80;;;;;;;34.03;41.31;101400.31;143733;810;46002;-84
2023/07/16 08:09:10;;;;;;;11.93;5.22;;;;;;;33.87;41.96;101397.34;143729;790;47008;-86
2023/07/16 08:11:37;;;;;;;10.35;5.87;;;;;;;33.80;42.49;101400.66;143730;784;47002;-84
2023/07/16 08:14:04;;;;;;;11.88;5.93;;;;;;;33.82;42.07;101397.53;143730;574;45921;-84
2023/07/16 08:16:31;;;;;;;9.40;5.65;;;;;;;33.78;41.46;101403.00;143735;626;45011;-85
2023/07/16 08:18:57;;;;;;;9.60;5.87;;;;;;;33.80;41.91;101395.09;143731;576;46008;-85
2023/07/16 08:21:24;;;;;;;8.68;5.43;;;;;;;33.88;41.55;101398.12;143725;860;48002;-83
2023/07/16 08:23:50;;;;;;;10.25;5.20;;;;;;;33.88;41.21;101395.34;143730;567;45922;-84
2023/07/16 08:26:17;;;;;;;7.45;5.70;;;;;;;33.90;40.59;101390.28;143724;774;50000;-85
2023/07/16 08:28:44;;;;;;;12.98;5.82;;;;;;;33.85;40.31;101399.66;143731;624;45923;-84
2023/07/16 08:31:12;;;;;;;9.63;5.97;;;;;;;33.85;40.34;101396.88;143728;879;46013;-85
2023/07/16 08:33:39;;;;;;;7.43;5.55;;;;;;;33.85;39.91;101392.09;143725;886;47006;-83
2023/07/16 08:36:06;;;;;;;12.07;6.18;;;;;;;33.89;39.84;101394.19;143732;572;46002;-86
2023/07/16 08:38:33;;;;;;;14.07;6.18;;;;;;;33.87;40.21;101394.56;143731;791;45924;-84
2023/07/16 08:41:00;;;;;;;10.70;6.32;;;;;;;34.12;40.06;101392.69;143732;628;45012;-85
2023/07/16 08:43:29;;;;;;;8.35;5.68;;;;;;;34.32;40.06;101392.97;143731;672;45921;-84
2023/07/16 08:45:56;;;;;;;12.23;5.90;;;;;;;34.44;39.96;101397.75;143731;610;47004;-85
2023/07/16 08:48:23;;;;;;;12.82;6.18;;;;;;;34.51;40.28;101394.44;143731;568;45924;-83
2023/07/16 08:50:50;;;;;;;14.07;5.93;;;;;;;34.63;39.07;101396.41;143727;589;47004;-84
2023/07/16 08:53:18;;;;;;;9.55;5.70;;;;;;;34.64;37.41;101386.88;143731;631;45922;-83
2023/07/16 08:55:45;;;;;;;8.52;5.68;;;;;;;34.73;37.61;101393.97;143731;579;47000;-84
2023/07/16 08:58:14;;;;;;;12.40;5.62;;;;;;;34.82;37.81;101388.25;143728;579;47010;-84
2023/07/16 09:00:44;;;;;;;12.88;5.53;;;;;;;34.86;38.19;101391.19;143711;598;49002;-85
2023/07/16 09:03:17;;;;;;;7.90;6.18;;;;;;;34.83;38.14;101384.31;143731;592;45922;-85
2023/07/16 09:05:47;;;;;;;11.85;5.78;;;;;;;35.06;37.34;101389.44;143727;611;47006;-83
2023/07/16 09:08:14;;;;;;;9.25;5.60;;;;;;;35.17;36.79;101385.00;143729;572;46010;-84
2023/07/16 09:10:44;;;;;;;10.18;5.07;;;;;;;34.92;37.68;101387.81;143727;611;47004;-85
2023/07/16 09:13:11;;;;;;;10.23;5.47;;;;;;;35.03;37.30;101384.56;143730;641;45922;-84
2023/07/16 09:15:39;;;;;;;11.07;5.20;;;;;;;34.97;37.20;101377.56;143726;708;48002;-84
2023/07/16 09:18:06;;;;;;;7.80;4.62;;;;;;;34.86;36.69;101383.63;143731;608;45924;-85
2023/07/16 09:20:33;;;;;;;4.80;4.03;;;;;;;34.79;35.89;101379.78;143726;569;47014;-84
2023/07/16 09:22:59;;;;;;;6.97;4.85;;;;;;;34.88;36.25;101375.72;143731;612;45922;-83
2023/07/16 09:25:32;;;;;;;10.40;4.90;;;;;;;35.07;36.54;101382.69;143727;573;47002;-85
2023/07/16 09:28:02;;;;;;;8.00;5.00;;;;;;;34.98;36.72;101384.78;143730;610;46028;-84
2023/07/16 09:30:33;;;;;;;12.50;5.35;;;;;;;35.13;37.22;101378.47;143723;594;52008;-84
2023/07/16 09:33:19;;;;;;;7.85;4.97;;;;;;;35.31;37.80;101370.66;143732;610;45922;-84
2023/07/16 09:35:49;;;;;;;7.40;5.10;;;;;;;35.57;36.66;101374.22;143733;616;46004;-82
2023/07/16 09:38:17;;;;;;;9.07;4.65;;;;;;;35.74;36.37;101368.31;143724;583;47010;-82
2023/07/16 09:40:44;;;;;;;10.30;5.20;;;;;;;35.90;36.23;101375.94;143727;579;46004;-86
2023/07/16 09:43:13;;;;;;;10.75;4.80;;;;;;;36.06;35.59;101371.22;143729;615;46006;-84
2023/07/16 09:45:40;;;;;;;7.50;4.68;;;;;;;35.88;35.46;101376.31;143728;657;48000;-84
2023/07/16 09:48:07;;;;;;;7.22;4.00;;;;;;;35.69;36.54;101379.75;143731;567;46008;-84
2023/07/16 09:50:35;;;;;;;10.40;4.87;;;;;;;35.73;36.31;101379.87;143732;607;45012;-84
2023/07/16 09:53:03;;;;;;;8.30;4.35;;;;;;;35.87;36.38;101363.50;143731;615;45921;-84
2023/07/16 09:55:35;;;;;;;8.70;4.40;;;;;;;35.83;36.31;101376.56;143734;667;45010;-85
2023/07/16 09:58:08;;;;;;;5.18;3.35;;;;;;;35.60;35.66;101371.53;143728;590;48010;-83
