Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:04:07;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/04/07 00:04:07;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 00:19:12;;;14.7;;;14.2;;;;;;;;;;;;;;;
2020/04/07 00:19:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 00:33:46;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/04/07 00:33:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 00:48:51;;;13.9;;;13.0;;;;;;;;;;;;;;;
2020/04/07 00:48:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 01:03:26;;;13.8;;;13.6;;;;;;;;;;;;;;;
2020/04/07 01:03:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 01:19:01;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/04/07 01:19:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 01:33:05;;;16.1;;;15.6;;;;;;;;;;;;;;;
2020/04/07 01:33:05;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 01:48:10;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/04/07 01:48:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 02:03:14;;;13.3;;;12.8;;;;;;;;;;;;;;;
2020/04/07 02:03:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 02:18:49;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/07 02:18:49;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 02:32:23;;;13.9;;;12.9;;;;;;;;;;;;;;;
2020/04/07 02:32:23;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 02:47:28;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/04/07 02:47:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 04:16:40;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/07 04:16:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 04:30:46;;;19.0;;;18.8;;;;;;;;;;;;;;;
2020/04/07 04:30:46;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 04:45:50;;;20.5;;;20.3;;;;;;;;;;;;;;;
2020/04/07 04:45:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 05:02:33;;;19.1;;;19.0;;;;;;;;;;;;;;;
2020/04/07 05:02:44;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 05:18:14;;;19.2;;;18.9;;;;;;;;;;;;;;;
2020/04/07 05:18:36;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 05:31:10;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/07 05:31:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 05:47:14;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/07 05:47:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 06:00:13;;;21.9;;;21.6;;;;;;;;;;;;;;;
2020/04/07 06:00:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 06:16:21;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/04/07 06:16:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 06:29:42;;;24.4;;;24.4;;;;;;;;;;;;;;;
2020/04/07 06:29:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 06:44:17;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/04/07 06:44:17;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 06:59:52;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/04/07 06:59:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 07:13:56;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/04/07 07:13:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 07:29:31;;;25.0;;;24.2;;;;;;;;;;;;;;;
2020/04/07 07:29:31;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 07:43:35;;;27.6;;;25.3;;;;;;;;;;;;;;;
2020/04/07 07:43:35;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 07:58:43;;;24.2;;;23.3;;;;;;;;;;;;;;;
2020/04/07 07:58:43;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 08:15:09;;;23.9;;;23.4;;;;;;;;;;;;;;;
2020/04/07 08:15:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 08:28:21;;;25.5;;;24.2;;;;;;;;;;;;;;;
2020/04/07 08:28:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 08:57:50;;;21.2;;;20.8;;;;;;;;;;;;;;;
2020/04/07 08:57:51;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 09:12:56;;;22.9;;;22.1;;;;;;;;;;;;;;;
2020/04/07 09:12:56;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 09:27:56;;;21.9;;;21.1;;;;;;;;;;;;;;;
2020/04/07 09:28:01;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 09:42:20;;;18.5;;;17.7;;;;;;;;;;;;;;;
2020/04/07 09:42:20;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 09:57:16;;;16.9;;;16.2;;;;;;;;;;;;;;;
2020/04/07 09:57:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 10:12:07;;;15.6;;;14.6;;;;;;;;;;;;;;;
2020/04/07 10:12:08;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 10:27:16;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/04/07 10:27:16;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 10:41:29;;;13.1;;;11.8;;;;;;;;;;;;;;;
2020/04/07 10:41:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 10:56:38;;;10.2;;;9.3;;;;;;;;;;;;;;;
2020/04/07 10:56:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 11:12:18;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/04/07 11:12:18;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 11:27:07;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/04/07 11:27:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 11:44:21;;;9.9;;;9.6;;;;;;;;;;;;;;;
2020/04/07 11:44:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 11:55:52;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/04/07 11:55:52;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 12:10:30;;;12.3;;;12.0;;;;;;;;;;;;;;;
2020/04/07 12:10:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 12:42:59;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/07 12:43:09;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 12:57:50;;;13.7;;;12.9;;;;;;;;;;;;;;;
2020/04/07 12:57:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 13:10:40;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/04/07 13:10:40;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 13:24:53;;;12.2;;;11.9;;;;;;;;;;;;;;;
2020/04/07 13:24:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 13:39:33;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/04/07 13:39:33;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 13:59:11;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/07 13:59:11;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 14:09:14;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/04/07 14:09:14;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 14:25:19;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/07 14:25:19;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/07 14:38:57;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/07 14:53:33;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/04/07 15:09:10;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/04/07 15:23:17;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/07 15:53:07;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/07 16:08:13;;;14.7;;;14.4;;;;;;;;;;;;;;;
2020/04/07 16:23:16;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/04/07 16:37:51;;;21.5;;;21.2;;;;;;;;;;;;;;;
2020/04/07 16:52:56;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/04/07 17:08:31;;;19.0;;;18.7;;;;;;;;;;;;;;;
2020/04/07 17:22:05;;;19.7;;;19.6;;;;;;;;;;;;;;;
2020/04/07 17:36:53;;;20.6;;;20.4;;;;;;;;;;;;;;;
2020/04/07 17:51:45;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/07 18:07:26;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/07 18:23:32;;;15.0;;;14.7;;;;;;;;;;;;;;;
2020/04/07 18:36:05;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/07 18:51:47;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/07 19:12:09;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/07 19:21:23;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/04/07 19:36:29;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/07 19:50:34;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/04/07 20:05:11;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/07 20:20:25;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/07 20:35:04;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/04/07 20:51:19;;;16.4;;;16.2;;;;;;;;;;;;;;;
2020/04/07 21:09:08;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/04/07 21:19:51;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/04/07 21:33:56;;;17.8;;;17.7;;;;;;;;;;;;;;;
2020/04/07 23:47:38;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/04/07 23:47:41;;;;;;;;;;;4.9;52.4;;;;;;;;;
