Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:12:39;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/04/07 00:12:39;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 00:27:14;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/07 00:27:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 00:42:19;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/07 00:42:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 00:56:53;;;21.2;;;18.9;;;;;;;;;;;;;;;
2020/04/07 00:56:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 01:11:28;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/07 01:11:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 01:26:33;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/04/07 01:26:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 01:41:07;;;21.1;;;21.1;;;;;;;;;;;;;;;
2020/04/07 01:41:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 01:55:42;;;24.3;;;21.6;;;;;;;;;;;;;;;
2020/04/07 01:55:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 02:10:46;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/07 02:10:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 02:25:21;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/04/07 02:25:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 02:39:55;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/04/07 02:39:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 04:23:12;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/04/07 04:23:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 04:37:48;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/07 04:37:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 04:52:52;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/04/07 04:52:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 05:07:10;;;21.7;;;21.7;;;;;;;;;;;;;;;
2020/04/07 05:07:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 05:36:41;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/04/07 05:36:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 05:51:45;;;27.0;;;22.7;;;;;;;;;;;;;;;
2020/04/07 05:51:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 06:06:21;;;31.2;;;24.5;;;;;;;;;;;;;;;
2020/04/07 06:06:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 06:21:08;;;40.9;;;22.3;;;;;;;;;;;;;;;
2020/04/07 06:21:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 06:35:44;;;28.8;;;19.4;;;;;;;;;;;;;;;
2020/04/07 06:35:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 06:50:19;;;28.7;;;17.5;;;;;;;;;;;;;;;
2020/04/07 06:50:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 07:05:23;;;18.9;;;18.9;;;;;;;;;;;;;;;
2020/04/07 07:05:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 07:19:58;;;36.9;;;21.3;;;;;;;;;;;;;;;
2020/04/07 07:19:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 07:34:32;;;67.2;;;24.3;;;;;;;;;;;;;;;
2020/04/07 07:34:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 08:18:47;;;269.6;;;53.7;;;;;;;;;;;;;;;
2020/04/07 08:18:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 08:34:14;;;164.0;;;57.1;;;;;;;;;;;;;;;
2020/04/07 08:34:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 10:01:50;;;139.4;;;34.4;;;;;;;;;;;;;;;
2020/04/07 10:01:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 10:16:40;;;130.6;;;41.1;;;;;;;;;;;;;;;
2020/04/07 10:16:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 10:31:17;;;169.8;;;42.9;;;;;;;;;;;;;;;
2020/04/07 10:31:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 10:46:00;;;156.1;;;49.7;;;;;;;;;;;;;;;
2020/04/07 10:46:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 11:00:40;;;457.5;;;172.9;;;;;;;;;;;;;;;
2020/04/07 11:00:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 11:15:50;;;423.1;;;140.1;;;;;;;;;;;;;;;
2020/04/07 11:15:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 11:31:49;;;345.8;;;103.3;;;;;;;;;;;;;;;
2020/04/07 11:31:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 11:45:17;;;310.3;;;96.3;;;;;;;;;;;;;;;
2020/04/07 11:45:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 11:59:53;;;207.9;;;78.1;;;;;;;;;;;;;;;
2020/04/07 11:59:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 12:14:31;;;125.4;;;77.0;;;;;;;;;;;;;;;
2020/04/07 12:14:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 12:44:29;;;271.0;;;85.3;;;;;;;;;;;;;;;
2020/04/07 12:44:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 12:59:00;;;325.5;;;105.8;;;;;;;;;;;;;;;
2020/04/07 12:59:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 13:13:41;;;320.0;;;92.1;;;;;;;;;;;;;;;
2020/04/07 13:13:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 13:28:24;;;211.9;;;82.3;;;;;;;;;;;;;;;
2020/04/07 13:28:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 13:43:04;;;181.7;;;74.1;;;;;;;;;;;;;;;
2020/04/07 13:43:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 13:57:40;;;153.5;;;60.4;;;;;;;;;;;;;;;
2020/04/07 13:57:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 14:12:45;;;95.7;;;57.5;;;;;;;;;;;;;;;
2020/04/07 14:12:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 14:27:22;;;135.1;;;51.4;;;;;;;;;;;;;;;
2020/04/07 14:27:22;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 14:41:59;;;77.2;;;54.0;;;;;;;;;;;;;;;
2020/04/07 14:41:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 14:56:36;;;133.0;;;55.4;;;;;;;;;;;;;;;
2020/04/07 14:56:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/07 15:26:18;;;105.0;;;52.8;;;;;;;;;;;;;;;
2020/04/07 15:40:55;;;92.6;;;51.1;;;;;;;;;;;;;;;
2020/04/07 15:55:55;;;74.5;;;50.1;;;;;;;;;;;;;;;
2020/04/07 16:10:35;;;60.3;;;42.8;;;;;;;;;;;;;;;
2020/04/07 16:25:17;;;130.2;;;41.5;;;;;;;;;;;;;;;
2020/04/07 16:39:52;;;56.4;;;42.0;;;;;;;;;;;;;;;
2020/04/07 16:54:27;;;46.0;;;39.0;;;;;;;;;;;;;;;
2020/04/07 17:09:32;;;47.0;;;42.0;;;;;;;;;;;;;;;
2020/04/07 17:24:06;;;133.1;;;45.8;;;;;;;;;;;;;;;
2020/04/07 17:39:02;;;53.4;;;46.7;;;;;;;;;;;;;;;
2020/04/07 17:53:46;;;80.4;;;44.1;;;;;;;;;;;;;;;
2020/04/07 18:08:26;;;105.5;;;46.1;;;;;;;;;;;;;;;
2020/04/07 18:23:01;;;95.0;;;42.1;;;;;;;;;;;;;;;
2020/04/07 18:37:36;;;78.0;;;35.4;;;;;;;;;;;;;;;
2020/04/07 18:53:08;;;36.5;;;36.5;;;;;;;;;;;;;;;
2020/04/07 19:21:54;;;127.4;;;48.2;;;;;;;;;;;;;;;
2020/04/07 19:36:59;;;160.1;;;58.4;;;;;;;;;;;;;;;
2020/04/07 19:51:35;;;147.8;;;61.3;;;;;;;;;;;;;;;
2020/04/07 20:06:14;;;112.1;;;59.8;;;;;;;;;;;;;;;
2020/04/07 20:21:56;;;95.7;;;47.8;;;;;;;;;;;;;;;
2020/04/07 20:35:42;;;69.8;;;38.3;;;;;;;;;;;;;;;
2020/04/07 20:51:11;;;46.9;;;34.9;;;;;;;;;;;;;;;
2020/04/07 21:09:09;;;36.7;;;31.8;;;;;;;;;;;;;;;
2020/04/07 21:19:51;;;37.8;;;28.4;;;;;;;;;;;;;;;
2020/04/07 21:34:26;;;34.5;;;28.0;;;;;;;;;;;;;;;
2020/04/07 23:47:08;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/04/07 23:47:08;;;;;;;;;;;0.0;65.7;;;;;;;;;
