Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:03:06;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/07 00:03:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 00:17:41;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/07 00:17:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 00:32:46;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/07 00:32:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 00:47:20;;;17.2;;;15.0;;;;;;;;;;;;;;;
2020/04/07 00:47:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 01:01:55;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/07 01:01:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 01:16:30;;;23.0;;;16.0;;;;;;;;;;;;;;;
2020/04/07 01:16:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 01:31:34;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/07 01:31:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 01:46:09;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/07 01:46:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 02:00:43;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/07 02:00:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 02:15:48;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/07 02:15:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 02:30:22;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/04/07 02:30:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 02:44:56;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/07 02:44:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 04:27:43;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/07 04:27:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 04:57:28;;;17.9;;;17.9;;;;;;;;;;;;;;;
2020/04/07 04:57:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 05:12:31;;;18.3;;;18.3;;;;;;;;;;;;;;;
2020/04/07 05:12:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 05:26:38;;;21.4;;;18.4;;;;;;;;;;;;;;;
2020/04/07 05:26:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 05:41:42;;;20.0;;;17.8;;;;;;;;;;;;;;;
2020/04/07 05:41:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 05:56:06;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/07 05:56:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 06:10:52;;;28.1;;;20.4;;;;;;;;;;;;;;;
2020/04/07 06:10:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 06:25:41;;;21.1;;;16.4;;;;;;;;;;;;;;;
2020/04/07 06:25:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 06:40:15;;;21.7;;;17.5;;;;;;;;;;;;;;;
2020/04/07 06:40:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 06:54:50;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/07 06:54:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 07:09:55;;;20.3;;;17.8;;;;;;;;;;;;;;;
2020/04/07 07:09:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 07:24:29;;;20.5;;;18.1;;;;;;;;;;;;;;;
2020/04/07 07:24:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 07:39:03;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/07 07:39:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 07:53:41;;;16.1;;;16.1;;;;;;;;;;;;;;;
2020/04/07 07:53:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 08:08:32;;;21.3;;;15.2;;;;;;;;;;;;;;;
2020/04/07 08:08:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 08:23:21;;;29.2;;;21.7;;;;;;;;;;;;;;;
2020/04/07 08:23:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 09:07:24;;;24.2;;;16.8;;;;;;;;;;;;;;;
2020/04/07 09:07:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 09:21:59;;;18.8;;;16.8;;;;;;;;;;;;;;;
2020/04/07 09:21:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 09:37:40;;;22.6;;;16.9;;;;;;;;;;;;;;;
2020/04/07 09:37:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 09:51:27;;;19.3;;;19.3;;;;;;;;;;;;;;;
2020/04/07 09:51:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 10:06:31;;;37.2;;;22.7;;;;;;;;;;;;;;;
2020/04/07 10:06:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 10:21:13;;;25.9;;;22.9;;;;;;;;;;;;;;;
2020/04/07 10:21:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 10:35:56;;;40.2;;;27.3;;;;;;;;;;;;;;;
2020/04/07 10:35:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 10:50:34;;;43.4;;;29.4;;;;;;;;;;;;;;;
2020/04/07 10:50:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 11:05:12;;;52.8;;;26.5;;;;;;;;;;;;;;;
2020/04/07 11:05:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 11:20:05;;;40.8;;;28.7;;;;;;;;;;;;;;;
2020/04/07 11:20:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 11:34:27;;;68.6;;;28.4;;;;;;;;;;;;;;;
2020/04/07 11:34:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 11:49:20;;;43.5;;;25.9;;;;;;;;;;;;;;;
2020/04/07 11:49:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 12:03:58;;;32.1;;;26.0;;;;;;;;;;;;;;;
2020/04/07 12:03:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 12:34:18;;;36.1;;;33.5;;;;;;;;;;;;;;;
2020/04/07 12:34:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 12:48:05;;;60.1;;;36.5;;;;;;;;;;;;;;;
2020/04/07 12:48:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 13:03:04;;;72.2;;;42.6;;;;;;;;;;;;;;;
2020/04/07 13:03:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 13:17:46;;;60.7;;;44.8;;;;;;;;;;;;;;;
2020/04/07 13:17:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 13:32:25;;;84.8;;;41.1;;;;;;;;;;;;;;;
2020/04/07 13:32:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 13:47:05;;;78.9;;;35.5;;;;;;;;;;;;;;;
2020/04/07 13:47:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 14:01:42;;;55.3;;;36.6;;;;;;;;;;;;;;;
2020/04/07 14:01:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 14:16:17;;;41.7;;;32.5;;;;;;;;;;;;;;;
2020/04/07 14:16:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/07 14:30:53;;;38.6;;;33.8;;;;;;;;;;;;;;;
2020/04/07 14:46:00;;;47.3;;;40.2;;;;;;;;;;;;;;;
2020/04/07 15:00:37;;;54.1;;;43.7;;;;;;;;;;;;;;;
2020/04/07 15:15:13;;;97.2;;;46.5;;;;;;;;;;;;;;;
2020/04/07 15:29:49;;;68.5;;;46.2;;;;;;;;;;;;;;;
2020/04/07 15:44:26;;;47.1;;;43.8;;;;;;;;;;;;;;;
2020/04/07 15:59:35;;;50.5;;;36.4;;;;;;;;;;;;;;;
2020/04/07 16:14:13;;;42.3;;;36.8;;;;;;;;;;;;;;;
2020/04/07 16:28:48;;;40.5;;;33.7;;;;;;;;;;;;;;;
2020/04/07 16:43:22;;;50.6;;;31.6;;;;;;;;;;;;;;;
2020/04/07 16:57:58;;;43.7;;;33.0;;;;;;;;;;;;;;;
2020/04/07 17:13:02;;;53.7;;;32.5;;;;;;;;;;;;;;;
2020/04/07 17:27:37;;;36.5;;;30.2;;;;;;;;;;;;;;;
2020/04/07 17:42:31;;;60.5;;;31.0;;;;;;;;;;;;;;;
2020/04/07 17:56:47;;;32.2;;;30.2;;;;;;;;;;;;;;;
2020/04/07 18:11:57;;;46.1;;;27.7;;;;;;;;;;;;;;;
2020/04/07 18:26:32;;;32.9;;;28.5;;;;;;;;;;;;;;;
2020/04/07 19:12:49;;;31.7;;;28.5;;;;;;;;;;;;;;;
2020/04/07 19:25:26;;;32.9;;;30.2;;;;;;;;;;;;;;;
2020/04/07 19:40:01;;;41.5;;;29.9;;;;;;;;;;;;;;;
2020/04/07 19:54:37;;;42.5;;;29.3;;;;;;;;;;;;;;;
2020/04/07 20:09:16;;;31.9;;;27.1;;;;;;;;;;;;;;;
2020/04/07 20:23:59;;;27.8;;;24.3;;;;;;;;;;;;;;;
2020/04/07 20:53:47;;;25.1;;;23.1;;;;;;;;;;;;;;;
2020/04/07 21:09:13;;;27.1;;;23.8;;;;;;;;;;;;;;;
2020/04/07 21:22:53;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/04/07 23:50:17;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/04/07 23:50:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
