Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:02:03;;;31.2;;;28.7;;;;;;;;;;;;;;;
2020/04/07 00:02:04;;;;;;;;;;;12.6;66.0;;;;;;;;;
2020/04/07 00:05:37;;;27.8;;;25.1;;;;;;;;;;;;;;;
2020/04/07 00:05:37;;;;;;;;;;;12.6;65.0;;;;;;;;;
2020/04/07 00:09:38;;;33.6;;;31.0;;;;;;;;;;;;;;;
2020/04/07 00:09:38;;;;;;;;;;;12.6;66.0;;;;;;;;;
2020/04/07 00:13:09;;;30.7;;;27.6;;;;;;;;;;;;;;;
2020/04/07 00:13:09;;;;;;;;;;;12.5;66.0;;;;;;;;;
2020/04/07 00:17:11;;;29.6;;;28.8;;;;;;;;;;;;;;;
2020/04/07 00:17:11;;;;;;;;;;;12.5;66.0;;;;;;;;;
2020/04/07 00:20:42;;;30.3;;;28.0;;;;;;;;;;;;;;;
2020/04/07 00:20:42;;;;;;;;;;;12.4;65.0;;;;;;;;;
2020/04/07 00:24:13;;;27.0;;;25.8;;;;;;;;;;;;;;;
2020/04/07 00:24:13;;;;;;;;;;;12.3;66.0;;;;;;;;;
2020/04/07 00:28:14;;;29.7;;;27.5;;;;;;;;;;;;;;;
2020/04/07 00:28:14;;;;;;;;;;;12.0;66.0;;;;;;;;;
2020/04/07 00:31:45;;;28.3;;;25.9;;;;;;;;;;;;;;;
2020/04/07 00:31:45;;;;;;;;;;;11.8;66.0;;;;;;;;;
2020/04/07 00:35:47;;;22.7;;;21.8;;;;;;;;;;;;;;;
2020/04/07 00:35:47;;;;;;;;;;;11.7;66.0;;;;;;;;;
2020/04/07 00:39:18;;;20.1;;;16.7;;;;;;;;;;;;;;;
2020/04/07 00:39:18;;;;;;;;;;;11.5;66.0;;;;;;;;;
2020/04/07 00:42:49;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/04/07 00:42:49;;;;;;;;;;;11.3;66.0;;;;;;;;;
2020/04/07 00:46:50;;;16.2;;;13.9;;;;;;;;;;;;;;;
2020/04/07 00:46:50;;;;;;;;;;;11.2;66.0;;;;;;;;;
2020/04/07 00:50:21;;;14.6;;;12.9;;;;;;;;;;;;;;;
2020/04/07 00:50:21;;;;;;;;;;;11.1;66.0;;;;;;;;;
2020/04/07 00:54:22;;;12.8;;;11.4;;;;;;;;;;;;;;;
2020/04/07 00:54:22;;;;;;;;;;;11.0;66.0;;;;;;;;;
2020/04/07 00:57:54;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/04/07 00:57:54;;;;;;;;;;;10.8;66.0;;;;;;;;;
2020/04/07 01:01:24;;;10.7;;;8.7;;;;;;;;;;;;;;;
2020/04/07 01:01:24;;;;;;;;;;;10.6;65.0;;;;;;;;;
2020/04/07 01:05:26;;;9.3;;;9.0;;;;;;;;;;;;;;;
2020/04/07 01:05:26;;;;;;;;;;;10.4;66.0;;;;;;;;;
2020/04/07 01:08:57;;;11.0;;;8.9;;;;;;;;;;;;;;;
2020/04/07 01:08:57;;;;;;;;;;;10.3;66.0;;;;;;;;;
2020/04/07 01:12:28;;;8.6;;;7.3;;;;;;;;;;;;;;;
2020/04/07 01:12:28;;;;;;;;;;;10.1;66.0;;;;;;;;;
2020/04/07 01:16:29;;;7.5;;;6.3;;;;;;;;;;;;;;;
2020/04/07 01:16:29;;;;;;;;;;;9.9;66.0;;;;;;;;;
2020/04/07 01:20:01;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/04/07 01:20:01;;;;;;;;;;;9.8;66.0;;;;;;;;;
2020/04/07 01:24:02;;;9.5;;;7.6;;;;;;;;;;;;;;;
2020/04/07 01:24:02;;;;;;;;;;;9.8;67.0;;;;;;;;;
2020/04/07 01:27:33;;;9.2;;;8.5;;;;;;;;;;;;;;;
2020/04/07 01:27:33;;;;;;;;;;;9.7;67.0;;;;;;;;;
2020/04/07 01:31:04;;;10.7;;;9.5;;;;;;;;;;;;;;;
2020/04/07 01:31:04;;;;;;;;;;;9.6;67.0;;;;;;;;;
2020/04/07 01:35:06;;;13.0;;;11.4;;;;;;;;;;;;;;;
2020/04/07 01:35:06;;;;;;;;;;;9.5;68.0;;;;;;;;;
2020/04/07 01:38:37;;;11.7;;;10.1;;;;;;;;;;;;;;;
2020/04/07 01:38:37;;;;;;;;;;;9.4;68.0;;;;;;;;;
2020/04/07 01:42:38;;;13.0;;;11.5;;;;;;;;;;;;;;;
2020/04/07 01:42:38;;;;;;;;;;;9.3;68.0;;;;;;;;;
2020/04/07 01:46:09;;;11.7;;;10.8;;;;;;;;;;;;;;;
2020/04/07 01:46:09;;;;;;;;;;;9.2;68.0;;;;;;;;;
2020/04/07 01:49:40;;;12.6;;;11.3;;;;;;;;;;;;;;;
2020/04/07 01:49:40;;;;;;;;;;;9.1;69.0;;;;;;;;;
2020/04/07 01:53:41;;;14.3;;;12.7;;;;;;;;;;;;;;;
2020/04/07 01:53:41;;;;;;;;;;;9.1;69.0;;;;;;;;;
2020/04/07 01:57:13;;;15.4;;;12.8;;;;;;;;;;;;;;;
2020/04/07 01:57:13;;;;;;;;;;;9.0;69.0;;;;;;;;;
2020/04/07 02:01:13;;;13.3;;;12.0;;;;;;;;;;;;;;;
2020/04/07 02:01:13;;;;;;;;;;;9.0;70.0;;;;;;;;;
2020/04/07 02:04:45;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/04/07 02:04:45;;;;;;;;;;;8.9;70.0;;;;;;;;;
2020/04/07 02:08:16;;;14.6;;;12.2;;;;;;;;;;;;;;;
2020/04/07 02:08:16;;;;;;;;;;;8.9;70.0;;;;;;;;;
2020/04/07 02:12:17;;;13.3;;;11.8;;;;;;;;;;;;;;;
2020/04/07 02:12:17;;;;;;;;;;;8.8;70.0;;;;;;;;;
2020/04/07 02:15:48;;;13.8;;;11.3;;;;;;;;;;;;;;;
2020/04/07 02:15:48;;;;;;;;;;;8.7;70.0;;;;;;;;;
2020/04/07 02:19:19;;;12.1;;;11.3;;;;;;;;;;;;;;;
2020/04/07 02:19:19;;;;;;;;;;;8.6;70.0;;;;;;;;;
2020/04/07 02:23:20;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/04/07 02:23:20;;;;;;;;;;;8.5;71.0;;;;;;;;;
2020/04/07 02:26:51;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/07 02:26:51;;;;;;;;;;;8.4;71.0;;;;;;;;;
2020/04/07 02:30:52;;;12.7;;;11.2;;;;;;;;;;;;;;;
2020/04/07 02:30:52;;;;;;;;;;;8.3;71.0;;;;;;;;;
2020/04/07 02:34:24;;;13.2;;;12.1;;;;;;;;;;;;;;;
2020/04/07 02:34:24;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/04/07 02:37:55;;;12.9;;;12.0;;;;;;;;;;;;;;;
2020/04/07 02:37:55;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/04/07 02:41:56;;;12.5;;;11.1;;;;;;;;;;;;;;;
2020/04/07 02:41:56;;;;;;;;;;;8.2;71.0;;;;;;;;;
2020/04/07 02:45:27;;;11.3;;;10.6;;;;;;;;;;;;;;;
2020/04/07 02:45:27;;;;;;;;;;;8.1;71.0;;;;;;;;;
2020/04/07 02:48:58;;;9.5;;;8.9;;;;;;;;;;;;;;;
2020/04/07 02:48:58;;;;;;;;;;;8.0;71.0;;;;;;;;;
2020/04/07 02:53:00;;;11.2;;;10.4;;;;;;;;;;;;;;;
2020/04/07 02:53:00;;;;;;;;;;;7.9;71.0;;;;;;;;;
2020/04/07 04:06:59;;;13.3;;;12.4;;;;;;;;;;;;;;;
2020/04/07 04:06:59;;;;;;;;;;;6.0;75.0;;;;;;;;;
2020/04/07 04:11:04;;;16.4;;;14.5;;;;;;;;;;;;;;;
2020/04/07 04:11:04;;;;;;;;;;;5.9;76.0;;;;;;;;;
2020/04/07 04:14:37;;;13.7;;;12.2;;;;;;;;;;;;;;;
2020/04/07 04:14:37;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/04/07 04:18:10;;;13.2;;;12.0;;;;;;;;;;;;;;;
2020/04/07 04:18:10;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/04/07 04:22:12;;;14.9;;;12.8;;;;;;;;;;;;;;;
2020/04/07 04:22:12;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/04/07 04:25:43;;;15.2;;;13.6;;;;;;;;;;;;;;;
2020/04/07 04:25:43;;;;;;;;;;;5.6;76.0;;;;;;;;;
2020/04/07 04:29:14;;;14.9;;;13.8;;;;;;;;;;;;;;;
2020/04/07 04:29:14;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/04/07 04:33:16;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/04/07 04:33:16;;;;;;;;;;;5.5;76.0;;;;;;;;;
2020/04/07 04:36:47;;;12.4;;;11.0;;;;;;;;;;;;;;;
2020/04/07 04:36:47;;;;;;;;;;;5.4;75.0;;;;;;;;;
2020/04/07 04:40:18;;;8.4;;;7.7;;;;;;;;;;;;;;;
2020/04/07 04:40:18;;;;;;;;;;;5.3;75.0;;;;;;;;;
2020/04/07 04:44:19;;;9.4;;;8.4;;;;;;;;;;;;;;;
2020/04/07 04:44:19;;;;;;;;;;;5.2;74.0;;;;;;;;;
2020/04/07 04:47:51;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/07 04:47:51;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/04/07 04:51:51;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/07 04:51:51;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/04/07 04:55:22;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/07 04:55:22;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/04/07 04:59:02;;;6.1;;;4.9;;;;;;;;;;;;;;;
2020/04/07 04:59:03;;;;;;;;;;;4.9;74.0;;;;;;;;;
2020/04/07 05:03:40;;;7.6;;;6.1;;;;;;;;;;;;;;;
2020/04/07 05:03:47;;;;;;;;;;;4.8;73.0;;;;;;;;;
2020/04/07 05:06:37;;;11.2;;;9.0;;;;;;;;;;;;;;;
2020/04/07 05:06:39;;;;;;;;;;;4.8;74.0;;;;;;;;;
2020/04/07 05:10:31;;;15.1;;;14.1;;;;;;;;;;;;;;;
2020/04/07 05:10:39;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/04/07 05:14:02;;;14.6;;;13.4;;;;;;;;;;;;;;;
2020/04/07 05:15:04;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/04/07 05:18:45;;;12.8;;;11.6;;;;;;;;;;;;;;;
2020/04/07 05:19:29;;;;;;;;;;;4.9;74.0;;;;;;;;;
2020/04/07 05:22:38;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/04/07 05:22:45;;;;;;;;;;;5.0;75.0;;;;;;;;;
2020/04/07 05:28:39;;;19.9;;;19.2;;;;;;;;;;;;;;;
2020/04/07 05:28:39;;;;;;;;;;;5.1;76.0;;;;;;;;;
2020/04/07 05:32:40;;;27.7;;;24.6;;;;;;;;;;;;;;;
2020/04/07 05:32:40;;;;;;;;;;;5.2;77.0;;;;;;;;;
2020/04/07 05:36:11;;;20.2;;;18.8;;;;;;;;;;;;;;;
2020/04/07 05:36:11;;;;;;;;;;;5.2;78.0;;;;;;;;;
2020/04/07 05:39:41;;;19.1;;;17.8;;;;;;;;;;;;;;;
2020/04/07 05:39:42;;;;;;;;;;;5.3;78.0;;;;;;;;;
2020/04/07 05:43:43;;;16.2;;;15.9;;;;;;;;;;;;;;;
2020/04/07 05:43:43;;;;;;;;;;;5.3;78.0;;;;;;;;;
2020/04/07 05:47:15;;;13.7;;;12.6;;;;;;;;;;;;;;;
2020/04/07 05:47:15;;;;;;;;;;;5.4;77.0;;;;;;;;;
2020/04/07 05:51:15;;;15.7;;;12.6;;;;;;;;;;;;;;;
2020/04/07 05:51:15;;;;;;;;;;;5.5;77.0;;;;;;;;;
2020/04/07 05:55:58;;;12.8;;;11.3;;;;;;;;;;;;;;;
2020/04/07 05:56:03;;;;;;;;;;;5.6;77.0;;;;;;;;;
2020/04/07 05:59:12;;;10.8;;;9.8;;;;;;;;;;;;;;;
2020/04/07 05:59:12;;;;;;;;;;;5.7;76.0;;;;;;;;;
2020/04/07 06:02:20;;;12.8;;;11.2;;;;;;;;;;;;;;;
2020/04/07 06:02:20;;;;;;;;;;;5.8;76.0;;;;;;;;;
2020/04/07 06:05:51;;;23.8;;;21.1;;;;;;;;;;;;;;;
2020/04/07 06:05:51;;;;;;;;;;;5.9;78.0;;;;;;;;;
2020/04/07 06:13:52;;;17.4;;;16.7;;;;;;;;;;;;;;;
2020/04/07 06:15:31;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/04/07 06:20:37;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/04/07 06:20:38;;;;;;;;;;;6.5;77.0;;;;;;;;;
2020/04/07 06:24:41;;;24.1;;;22.4;;;;;;;;;;;;;;;
2020/04/07 06:24:41;;;;;;;;;;;6.7;77.0;;;;;;;;;
2020/04/07 06:28:12;;;30.6;;;28.2;;;;;;;;;;;;;;;
2020/04/07 06:28:12;;;;;;;;;;;7.0;78.0;;;;;;;;;
2020/04/07 06:31:43;;;23.7;;;21.8;;;;;;;;;;;;;;;
2020/04/07 06:31:43;;;;;;;;;;;7.5;77.0;;;;;;;;;
2020/04/07 06:35:43;;;24.4;;;21.4;;;;;;;;;;;;;;;
2020/04/07 06:35:43;;;;;;;;;;;8.2;76.0;;;;;;;;;
2020/04/07 06:39:15;;;26.2;;;23.7;;;;;;;;;;;;;;;
2020/04/07 06:39:15;;;;;;;;;;;8.9;75.0;;;;;;;;;
2020/04/07 06:42:46;;;21.5;;;20.3;;;;;;;;;;;;;;;
2020/04/07 06:42:46;;;;;;;;;;;9.6;74.0;;;;;;;;;
2020/04/07 06:46:48;;;33.2;;;30.2;;;;;;;;;;;;;;;
2020/04/07 06:46:48;;;;;;;;;;;10.2;73.0;;;;;;;;;
2020/04/07 06:50:18;;;28.8;;;27.8;;;;;;;;;;;;;;;
2020/04/07 06:50:18;;;;;;;;;;;10.7;72.0;;;;;;;;;
2020/04/07 06:54:20;;;31.7;;;29.9;;;;;;;;;;;;;;;
2020/04/07 06:54:20;;;;;;;;;;;11.2;71.0;;;;;;;;;
2020/04/07 06:57:51;;;29.4;;;26.9;;;;;;;;;;;;;;;
2020/04/07 06:57:51;;;;;;;;;;;11.7;70.0;;;;;;;;;
2020/04/07 07:01:22;;;29.5;;;27.2;;;;;;;;;;;;;;;
2020/04/07 07:01:22;;;;;;;;;;;12.2;68.0;;;;;;;;;
2020/04/07 07:05:24;;;30.6;;;27.9;;;;;;;;;;;;;;;
2020/04/07 07:05:24;;;;;;;;;;;12.6;67.0;;;;;;;;;
2020/04/07 07:08:55;;;30.5;;;28.6;;;;;;;;;;;;;;;
2020/04/07 07:08:55;;;;;;;;;;;13.0;65.0;;;;;;;;;
2020/04/07 07:12:56;;;31.5;;;28.3;;;;;;;;;;;;;;;
2020/04/07 07:12:56;;;;;;;;;;;13.3;64.0;;;;;;;;;
2020/04/07 07:16:27;;;32.4;;;29.4;;;;;;;;;;;;;;;
2020/04/07 07:16:27;;;;;;;;;;;13.6;63.0;;;;;;;;;
2020/04/07 07:19:58;;;35.7;;;30.7;;;;;;;;;;;;;;;
2020/04/07 07:19:58;;;;;;;;;;;13.9;62.0;;;;;;;;;
2020/04/07 07:23:59;;;34.1;;;30.7;;;;;;;;;;;;;;;
2020/04/07 07:23:59;;;;;;;;;;;14.2;61.0;;;;;;;;;
2020/04/07 07:27:30;;;34.7;;;31.2;;;;;;;;;;;;;;;
2020/04/07 07:27:30;;;;;;;;;;;14.5;60.0;;;;;;;;;
2020/04/07 07:31:01;;;37.0;;;32.3;;;;;;;;;;;;;;;
2020/04/07 07:31:01;;;;;;;;;;;14.7;59.0;;;;;;;;;
2020/04/07 07:35:02;;;37.0;;;31.3;;;;;;;;;;;;;;;
2020/04/07 07:35:02;;;;;;;;;;;14.9;58.0;;;;;;;;;
2020/04/07 07:38:33;;;39.6;;;33.4;;;;;;;;;;;;;;;
2020/04/07 07:38:33;;;;;;;;;;;15.2;58.0;;;;;;;;;
2020/04/07 07:42:35;;;31.9;;;29.5;;;;;;;;;;;;;;;
2020/04/07 07:42:35;;;;;;;;;;;15.4;58.0;;;;;;;;;
2020/04/07 07:46:06;;;37.7;;;31.9;;;;;;;;;;;;;;;
2020/04/07 07:46:06;;;;;;;;;;;15.6;57.0;;;;;;;;;
2020/04/07 07:49:36;;;35.9;;;31.3;;;;;;;;;;;;;;;
2020/04/07 07:49:36;;;;;;;;;;;15.9;57.0;;;;;;;;;
2020/04/07 07:53:41;;;37.4;;;32.4;;;;;;;;;;;;;;;
2020/04/07 07:53:41;;;;;;;;;;;16.1;55.0;;;;;;;;;
2020/04/07 07:57:12;;;36.5;;;31.9;;;;;;;;;;;;;;;
2020/04/07 07:57:12;;;;;;;;;;;16.2;55.0;;;;;;;;;
2020/04/07 08:00:46;;;35.2;;;31.8;;;;;;;;;;;;;;;
2020/04/07 08:01:05;;;;;;;;;;;16.4;55.0;;;;;;;;;
2020/04/07 08:04:29;;;37.6;;;32.4;;;;;;;;;;;;;;;
2020/04/07 08:04:31;;;;;;;;;;;16.6;55.0;;;;;;;;;
2020/04/07 08:08:32;;;36.1;;;31.6;;;;;;;;;;;;;;;
2020/04/07 08:08:32;;;;;;;;;;;16.9;54.0;;;;;;;;;
2020/04/07 08:12:04;;;36.0;;;32.0;;;;;;;;;;;;;;;
2020/04/07 08:12:04;;;;;;;;;;;17.0;53.0;;;;;;;;;
2020/04/07 08:15:39;;;35.9;;;31.5;;;;;;;;;;;;;;;
2020/04/07 08:15:39;;;;;;;;;;;17.0;53.0;;;;;;;;;
2020/04/07 08:19:18;;;38.1;;;32.6;;;;;;;;;;;;;;;
2020/04/07 08:19:19;;;;;;;;;;;17.2;53.0;;;;;;;;;
2020/04/07 08:23:21;;;36.5;;;31.0;;;;;;;;;;;;;;;
2020/04/07 08:23:21;;;;;;;;;;;17.5;53.0;;;;;;;;;
2020/04/07 08:27:51;;;35.1;;;31.5;;;;;;;;;;;;;;;
2020/04/07 08:27:51;;;;;;;;;;;17.8;51.0;;;;;;;;;
2020/04/07 08:30:28;;;34.8;;;30.4;;;;;;;;;;;;;;;
2020/04/07 08:30:32;;;;;;;;;;;17.9;51.0;;;;;;;;;
2020/04/07 08:34:37;;;35.6;;;31.3;;;;;;;;;;;;;;;
2020/04/07 08:34:44;;;;;;;;;;;17.9;50.0;;;;;;;;;
2020/04/07 08:53:06;;;37.1;;;32.3;;;;;;;;;;;;;;;
2020/04/07 08:53:06;;;;;;;;;;;18.7;47.0;;;;;;;;;
2020/04/07 08:56:38;;;37.6;;;32.3;;;;;;;;;;;;;;;
2020/04/07 08:56:38;;;;;;;;;;;18.8;48.0;;;;;;;;;
2020/04/07 09:00:22;;;35.5;;;31.6;;;;;;;;;;;;;;;
2020/04/07 09:00:22;;;;;;;;;;;18.8;48.0;;;;;;;;;
2020/04/07 09:03:53;;;35.0;;;31.1;;;;;;;;;;;;;;;
2020/04/07 09:03:53;;;;;;;;;;;18.9;47.0;;;;;;;;;
2020/04/07 09:07:55;;;36.7;;;32.6;;;;;;;;;;;;;;;
2020/04/07 09:07:55;;;;;;;;;;;19.0;46.0;;;;;;;;;
2020/04/07 09:11:26;;;32.8;;;29.3;;;;;;;;;;;;;;;
2020/04/07 09:11:26;;;;;;;;;;;19.0;45.0;;;;;;;;;
2020/04/07 09:14:57;;;29.4;;;27.5;;;;;;;;;;;;;;;
2020/04/07 09:14:57;;;;;;;;;;;18.9;46.0;;;;;;;;;
2020/04/07 09:18:58;;;29.9;;;27.9;;;;;;;;;;;;;;;
2020/04/07 09:18:58;;;;;;;;;;;19.1;45.0;;;;;;;;;
2020/04/07 09:26:30;;;33.0;;;30.5;;;;;;;;;;;;;;;
2020/04/07 09:26:30;;;;;;;;;;;19.4;45.0;;;;;;;;;
2020/04/07 09:30:03;;;32.3;;;29.3;;;;;;;;;;;;;;;
2020/04/07 09:30:07;;;;;;;;;;;19.5;44.0;;;;;;;;;
2020/04/07 09:34:17;;;29.9;;;27.8;;;;;;;;;;;;;;;
2020/04/07 09:34:25;;;;;;;;;;;19.7;43.0;;;;;;;;;
2020/04/07 09:38:18;;;29.6;;;27.6;;;;;;;;;;;;;;;
2020/04/07 09:38:27;;;;;;;;;;;19.8;42.0;;;;;;;;;
2020/04/07 09:44:56;;;27.6;;;26.1;;;;;;;;;;;;;;;
2020/04/07 09:44:56;;;;;;;;;;;19.8;42.0;;;;;;;;;
2020/04/07 09:48:26;;;25.7;;;24.6;;;;;;;;;;;;;;;
2020/04/07 09:48:26;;;;;;;;;;;20.0;41.0;;;;;;;;;
2020/04/07 09:52:28;;;25.9;;;23.9;;;;;;;;;;;;;;;
2020/04/07 09:52:28;;;;;;;;;;;20.1;40.0;;;;;;;;;
2020/04/07 09:56:04;;;25.8;;;23.4;;;;;;;;;;;;;;;
2020/04/07 09:56:05;;;;;;;;;;;20.0;40.0;;;;;;;;;
2020/04/07 09:59:48;;;23.0;;;21.2;;;;;;;;;;;;;;;
2020/04/07 09:59:48;;;;;;;;;;;20.1;40.0;;;;;;;;;
2020/04/07 10:03:25;;;24.8;;;22.5;;;;;;;;;;;;;;;
2020/04/07 10:03:25;;;;;;;;;;;20.2;40.0;;;;;;;;;
2020/04/07 10:07:01;;;16.4;;;15.2;;;;;;;;;;;;;;;
2020/04/07 10:07:01;;;;;;;;;;;20.2;38.0;;;;;;;;;
2020/04/07 10:11:04;;;20.3;;;18.9;;;;;;;;;;;;;;;
2020/04/07 10:11:04;;;;;;;;;;;20.2;38.0;;;;;;;;;
2020/04/07 10:14:40;;;11.7;;;10.7;;;;;;;;;;;;;;;
2020/04/07 10:14:40;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/04/07 10:18:11;;;16.1;;;14.8;;;;;;;;;;;;;;;
2020/04/07 10:18:11;;;;;;;;;;;20.4;36.0;;;;;;;;;
2020/04/07 10:22:14;;;15.7;;;14.3;;;;;;;;;;;;;;;
2020/04/07 10:22:14;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/04/07 10:25:45;;;17.2;;;14.7;;;;;;;;;;;;;;;
2020/04/07 10:25:45;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/04/07 10:29:46;;;15.1;;;13.6;;;;;;;;;;;;;;;
2020/04/07 10:29:46;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/04/07 10:33:17;;;16.1;;;14.1;;;;;;;;;;;;;;;
2020/04/07 10:33:17;;;;;;;;;;;20.3;35.0;;;;;;;;;
2020/04/07 10:36:56;;;20.8;;;19.4;;;;;;;;;;;;;;;
2020/04/07 10:36:56;;;;;;;;;;;20.4;36.0;;;;;;;;;
2020/04/07 10:40:58;;;16.0;;;15.5;;;;;;;;;;;;;;;
2020/04/07 10:40:58;;;;;;;;;;;20.5;35.0;;;;;;;;;
2020/04/07 10:44:29;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/04/07 10:44:29;;;;;;;;;;;20.6;34.0;;;;;;;;;
2020/04/07 10:48:01;;;13.3;;;11.7;;;;;;;;;;;;;;;
2020/04/07 10:48:01;;;;;;;;;;;20.6;33.0;;;;;;;;;
2020/04/07 10:52:05;;;12.2;;;11.5;;;;;;;;;;;;;;;
2020/04/07 10:52:05;;;;;;;;;;;20.6;33.0;;;;;;;;;
2020/04/07 10:55:36;;;12.5;;;11.5;;;;;;;;;;;;;;;
2020/04/07 10:55:36;;;;;;;;;;;20.7;34.0;;;;;;;;;
2020/04/07 10:59:40;;;13.1;;;11.3;;;;;;;;;;;;;;;
2020/04/07 10:59:40;;;;;;;;;;;21.0;31.0;;;;;;;;;
2020/04/07 11:03:11;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/07 11:03:11;;;;;;;;;;;21.1;32.0;;;;;;;;;
2020/04/07 11:06:42;;;10.7;;;9.6;;;;;;;;;;;;;;;
2020/04/07 11:06:42;;;;;;;;;;;21.1;30.0;;;;;;;;;
2020/04/07 11:10:44;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/04/07 11:10:44;;;;;;;;;;;21.1;31.0;;;;;;;;;
2020/04/07 11:14:19;;;12.1;;;11.2;;;;;;;;;;;;;;;
2020/04/07 11:14:19;;;;;;;;;;;21.0;30.0;;;;;;;;;
2020/04/07 11:18:10;;;12.9;;;11.8;;;;;;;;;;;;;;;
2020/04/07 11:18:19;;;;;;;;;;;21.1;31.0;;;;;;;;;
2020/04/07 11:22:01;;;9.6;;;8.1;;;;;;;;;;;;;;;
2020/04/07 11:22:40;;;;;;;;;;;21.2;29.0;;;;;;;;;
2020/04/07 11:26:06;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/04/07 11:26:29;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/04/07 11:29:10;;;9.4;;;9.3;;;;;;;;;;;;;;;
2020/04/07 11:29:15;;;;;;;;;;;21.4;29.0;;;;;;;;;
2020/04/07 11:32:54;;;10.8;;;10.3;;;;;;;;;;;;;;;
2020/04/07 11:33:06;;;;;;;;;;;21.5;30.0;;;;;;;;;
2020/04/07 11:36:51;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/04/07 11:36:57;;;;;;;;;;;21.4;29.0;;;;;;;;;
2020/04/07 11:40:26;;;8.7;;;7.5;;;;;;;;;;;;;;;
2020/04/07 11:40:33;;;;;;;;;;;21.3;29.0;;;;;;;;;
2020/04/07 11:44:39;;;14.6;;;12.8;;;;;;;;;;;;;;;
2020/04/07 11:44:44;;;;;;;;;;;21.4;30.0;;;;;;;;;
2020/04/07 11:47:49;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/07 11:47:49;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/04/07 11:51:51;;;10.9;;;10.1;;;;;;;;;;;;;;;
2020/04/07 11:51:51;;;;;;;;;;;21.2;31.0;;;;;;;;;
2020/04/07 11:55:22;;;13.9;;;13.2;;;;;;;;;;;;;;;
2020/04/07 11:55:22;;;;;;;;;;;21.2;30.0;;;;;;;;;
2020/04/07 11:59:23;;;15.5;;;13.7;;;;;;;;;;;;;;;
2020/04/07 11:59:23;;;;;;;;;;;21.3;30.0;;;;;;;;;
2020/04/07 12:02:57;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/04/07 12:02:57;;;;;;;;;;;21.5;31.0;;;;;;;;;
2020/04/07 12:06:28;;;15.7;;;15.0;;;;;;;;;;;;;;;
2020/04/07 12:06:28;;;;;;;;;;;21.5;32.0;;;;;;;;;
2020/04/07 12:10:29;;;16.4;;;15.4;;;;;;;;;;;;;;;
2020/04/07 12:10:29;;;;;;;;;;;21.5;32.0;;;;;;;;;
2020/04/07 12:14:01;;;17.1;;;15.8;;;;;;;;;;;;;;;
2020/04/07 12:14:01;;;;;;;;;;;21.1;32.0;;;;;;;;;
2020/04/07 12:17:35;;;17.5;;;16.2;;;;;;;;;;;;;;;
2020/04/07 12:17:35;;;;;;;;;;;21.2;32.0;;;;;;;;;
2020/04/07 12:21:48;;;18.0;;;16.2;;;;;;;;;;;;;;;
2020/04/07 12:21:56;;;;;;;;;;;21.3;32.0;;;;;;;;;
2020/04/07 12:25:27;;;17.3;;;15.8;;;;;;;;;;;;;;;
2020/04/07 12:25:56;;;;;;;;;;;21.3;32.0;;;;;;;;;
