Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:19:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 00:19:12;;;;;;;;;;;23.96;45.54;;;;;;;;;
2020/04/07 00:34:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 00:34:11;;;;;;;;;;;24.03;45.39;;;;;;;;;
2020/04/07 00:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 00:49:11;;;;;;;;;;;24.07;45.32;;;;;;;;;
2020/04/07 01:04:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 01:04:14;;;;;;;;;;;24.00;45.38;;;;;;;;;
2020/04/07 01:19:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:19:12;;;;;;;;;;;23.96;45.45;;;;;;;;;
2020/04/07 01:34:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:34:11;;;;;;;;;;;23.92;45.56;;;;;;;;;
2020/04/07 01:49:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 01:49:11;;;;;;;;;;;24.01;45.48;;;;;;;;;
2020/04/07 02:19:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 02:19:11;;;;;;;;;;;23.03;48.06;;;;;;;;;
2020/04/07 02:34:10;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 02:34:11;;;;;;;;;;;23.17;47.17;;;;;;;;;
2020/04/07 02:49:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 02:49:11;;;;;;;;;;;23.23;46.69;;;;;;;;;
2020/04/07 03:04:12;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 03:04:14;;;;;;;;;;;23.12;46.62;;;;;;;;;
2020/04/07 03:19:16;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 03:19:23;;;;;;;;;;;23.06;46.61;;;;;;;;;
2020/04/07 03:34:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 03:34:11;;;;;;;;;;;23.01;46.62;;;;;;;;;
2020/04/07 03:49:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 03:49:11;;;;;;;;;;;23.00;46.64;;;;;;;;;
2020/04/07 04:04:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 04:04:11;;;;;;;;;;;22.93;46.47;;;;;;;;;
2020/04/07 04:19:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 04:19:11;;;;;;;;;;;22.68;46.33;;;;;;;;;
2020/04/07 04:34:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 04:34:11;;;;;;;;;;;22.48;46.37;;;;;;;;;
2020/04/07 04:49:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 04:49:11;;;;;;;;;;;22.35;46.43;;;;;;;;;
2020/04/07 05:04:17;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 05:04:24;;;;;;;;;;;22.21;46.52;;;;;;;;;
2020/04/07 05:19:43;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 05:19:51;;;;;;;;;;;22.10;46.56;;;;;;;;;
2020/04/07 05:34:10;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 05:34:11;;;;;;;;;;;21.96;46.69;;;;;;;;;
2020/04/07 05:49:10;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 05:49:11;;;;;;;;;;;21.84;46.84;;;;;;;;;
2020/04/07 06:04:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 06:04:11;;;;;;;;;;;21.73;46.94;;;;;;;;;
2020/04/07 06:34:10;;;13;;;2;;;;;;;;;;;;;;;
2020/04/07 06:34:11;;;;;;;;;;;21.49;47.21;;;;;;;;;
2020/04/07 07:04:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 07:04:10;;;;;;;;;;;21.27;47.47;;;;;;;;;
2020/04/07 07:19:10;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 07:19:11;;;;;;;;;;;21.18;47.75;;;;;;;;;
2020/04/07 07:34:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 07:34:11;;;;;;;;;;;21.13;48.20;;;;;;;;;
2020/04/07 07:49:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 07:49:10;;;;;;;;;;;21.08;48.71;;;;;;;;;
2020/04/07 08:04:14;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 08:04:18;;;;;;;;;;;21.17;49.54;;;;;;;;;
2020/04/07 08:19:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 08:19:10;;;;;;;;;;;21.06;49.77;;;;;;;;;
2020/04/07 08:34:29;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 08:34:38;;;;;;;;;;;20.94;50.10;;;;;;;;;
2020/04/07 08:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:49:10;;;;;;;;;;;20.86;50.45;;;;;;;;;
2020/04/07 09:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 09:04:10;;;;;;;;;;;20.79;50.76;;;;;;;;;
2020/04/07 09:19:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 09:19:10;;;;;;;;;;;20.69;50.99;;;;;;;;;
2020/04/07 09:49:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 09:49:10;;;;;;;;;;;20.56;51.46;;;;;;;;;
2020/04/07 10:04:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 10:04:10;;;;;;;;;;;20.48;51.64;;;;;;;;;
2020/04/07 10:19:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 10:19:10;;;;;;;;;;;20.38;51.71;;;;;;;;;
2020/04/07 10:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 10:34:10;;;;;;;;;;;20.30;51.66;;;;;;;;;
2020/04/07 10:49:10;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 10:49:11;;;;;;;;;;;20.20;51.68;;;;;;;;;
2020/04/07 11:04:09;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 11:04:10;;;;;;;;;;;20.11;51.56;;;;;;;;;
2020/04/07 11:19:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:20:39;;;;;;;;;;;20.04;51.41;;;;;;;;;
2020/04/07 11:49:09;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 11:49:10;;;;;;;;;;;20.10;51.14;;;;;;;;;
2020/04/07 12:04:09;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 12:04:10;;;;;;;;;;;21.32;49.82;;;;;;;;;
2020/04/07 12:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 12:19:11;;;;;;;;;;;22.49;48.50;;;;;;;;;
2020/04/07 12:35:05;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 12:35:14;;;;;;;;;;;22.94;47.28;;;;;;;;;
2020/04/07 12:49:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 12:49:52;;;;;;;;;;;22.69;48.07;;;;;;;;;
2020/04/07 13:04:09;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 13:04:10;;;;;;;;;;;23.45;47.22;;;;;;;;;
2020/04/07 13:19:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 13:19:10;;;;;;;;;;;23.33;47.45;;;;;;;;;
2020/04/07 13:34:11;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 13:34:14;;;;;;;;;;;23.63;47.21;;;;;;;;;
2020/04/07 14:04:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:04:10;;;;;;;;;;;23.96;47.08;;;;;;;;;
2020/04/07 14:19:15;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 14:19:18;;;;;;;;;;;24.63;45.98;;;;;;;;;
2020/04/07 14:34:12;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 14:34:13;;;;;;;;;;;24.78;45.57;;;;;;;;;
2020/04/07 15:04:12;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 15:04:15;;;;;;;;;;;25.16;45.59;;;;;;;;;
2020/04/07 15:19:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 15:19:11;;;;;;;;;;;25.23;45.24;;;;;;;;;
2020/04/07 15:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 15:34:10;;;;;;;;;;;25.42;44.59;;;;;;;;;
2020/04/07 16:49:09;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:49:10;;;;;;;;;;;25.86;42.81;;;;;;;;;
2020/04/07 18:04:10;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:04:12;;;;;;;;;;;29.12;36.94;;;;;;;;;
2020/04/07 18:34:33;;;15;;;0;;;;;;;;;;;;;;;
2020/04/07 18:34:57;;;;;;;;;;;28.55;38.89;;;;;;;;;
2020/04/07 19:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:49:10;;;;;;;;;;;27.96;38.09;;;;;;;;;
2020/04/07 20:04:15;;;7;;;0;;;;;;;;;;;;;;;
2020/04/07 20:04:30;;;;;;;;;;;26.92;36.98;;;;;;;;;
2020/04/07 20:34:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 20:37:09;;;;;;;;;;;26.06;37.06;;;;;;;;;
2020/04/07 20:49:16;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 20:49:57;;;;;;;;;;;25.73;41.21;;;;;;;;;
2020/04/07 21:19:10;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 21:19:11;;;;;;;;;;;25.46;43.17;;;;;;;;;
2020/04/07 21:34:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 21:34:10;;;;;;;;;;;25.55;46.33;;;;;;;;;
2020/04/07 22:06:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 22:06:46;;;;;;;;;;;25.41;44.39;;;;;;;;;
2020/04/07 22:49:11;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 22:49:13;;;;;;;;;;;24.95;46.00;;;;;;;;;
2020/04/07 23:04:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 23:04:24;;;;;;;;;;;24.78;48.56;;;;;;;;;
2020/04/07 23:19:21;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:49:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:49:10;;;;;;;;;;;24.63;47.41;;;;;;;;;
