Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:06:53;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 00:06:56;;;;;;;;;;;21.01;40.98;;;;;;;;;
2020/04/07 00:21:50;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 00:21:51;;;;;;;;;;;20.44;42.47;;;;;;;;;
2020/04/07 00:36:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 00:36:52;;;;;;;;;;;19.89;42.36;;;;;;;;;
2020/04/07 00:51:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 00:51:51;;;;;;;;;;;19.26;43.25;;;;;;;;;
2020/04/07 01:06:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:06:51;;;;;;;;;;;18.78;44.23;;;;;;;;;
2020/04/07 01:21:50;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:21:54;;;;;;;;;;;18.52;44.38;;;;;;;;;
2020/04/07 01:36:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:36:50;;;;;;;;;;;18.30;45.24;;;;;;;;;
2020/04/07 01:51:51;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:51:53;;;;;;;;;;;17.57;46.93;;;;;;;;;
2020/04/07 02:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 02:06:50;;;;;;;;;;;17.20;48.85;;;;;;;;;
2020/04/07 02:21:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 02:21:50;;;;;;;;;;;16.68;51.40;;;;;;;;;
2020/04/07 02:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 02:36:50;;;;;;;;;;;16.48;49.44;;;;;;;;;
2020/04/07 02:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 02:51:50;;;;;;;;;;;16.19;50.84;;;;;;;;;
2020/04/07 03:21:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 03:21:57;;;;;;;;;;;15.45;52.05;;;;;;;;;
2020/04/07 03:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 03:36:50;;;;;;;;;;;15.06;53.82;;;;;;;;;
2020/04/07 03:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 03:51:50;;;;;;;;;;;14.66;55.02;;;;;;;;;
2020/04/07 04:06:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 04:06:50;;;;;;;;;;;14.36;55.00;;;;;;;;;
2020/04/07 04:21:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 04:21:50;;;;;;;;;;;14.07;57.20;;;;;;;;;
2020/04/07 04:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 04:36:50;;;;;;;;;;;13.94;55.81;;;;;;;;;
2020/04/07 04:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 04:51:50;;;;;;;;;;;13.93;58.34;;;;;;;;;
2020/04/07 05:06:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 05:06:50;;;;;;;;;;;13.90;57.14;;;;;;;;;
2020/04/07 05:36:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 05:36:50;;;;;;;;;;;13.77;59.91;;;;;;;;;
2020/04/07 05:51:49;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 05:51:50;;;;;;;;;;;13.62;58.60;;;;;;;;;
2020/04/07 06:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 06:06:50;;;;;;;;;;;13.39;57.52;;;;;;;;;
2020/04/07 06:21:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 06:21:49;;;;;;;;;;;13.25;57.57;;;;;;;;;
2020/04/07 06:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 06:36:50;;;;;;;;;;;13.07;59.03;;;;;;;;;
2020/04/07 06:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 06:51:50;;;;;;;;;;;12.84;62.89;;;;;;;;;
2020/04/07 07:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 07:06:50;;;;;;;;;;;12.79;60.22;;;;;;;;;
2020/04/07 07:21:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 07:21:49;;;;;;;;;;;12.91;59.47;;;;;;;;;
2020/04/07 07:36:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 07:36:50;;;;;;;;;;;12.87;59.41;;;;;;;;;
2020/04/07 07:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 07:51:50;;;;;;;;;;;12.86;58.98;;;;;;;;;
2020/04/07 08:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:06:50;;;;;;;;;;;12.87;59.25;;;;;;;;;
2020/04/07 08:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:21:50;;;;;;;;;;;12.89;60.28;;;;;;;;;
2020/04/07 08:36:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:37:33;;;;;;;;;;;12.73;62.44;;;;;;;;;
2020/04/07 08:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:51:50;;;;;;;;;;;12.56;60.69;;;;;;;;;
2020/04/07 09:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 09:06:50;;;;;;;;;;;12.55;61.75;;;;;;;;;
2020/04/07 09:22:52;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 09:22:53;;;;;;;;;;;12.49;61.49;;;;;;;;;
2020/04/07 09:37:04;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:37:11;;;;;;;;;;;12.32;61.57;;;;;;;;;
2020/04/07 09:51:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:51:49;;;;;;;;;;;12.09;62.91;;;;;;;;;
2020/04/07 10:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 10:06:50;;;;;;;;;;;12.09;62.80;;;;;;;;;
2020/04/07 10:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 10:21:50;;;;;;;;;;;12.08;63.61;;;;;;;;;
2020/04/07 10:36:49;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 10:36:50;;;;;;;;;;;12.04;64.10;;;;;;;;;
2020/04/07 11:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:06:50;;;;;;;;;;;12.14;63.91;;;;;;;;;
2020/04/07 11:21:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:22:05;;;;;;;;;;;12.34;64.61;;;;;;;;;
2020/04/07 11:36:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:37:16;;;;;;;;;;;12.52;66.61;;;;;;;;;
2020/04/07 11:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 11:51:50;;;;;;;;;;;12.59;65.86;;;;;;;;;
2020/04/07 12:06:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 12:06:51;;;;;;;;;;;12.89;66.52;;;;;;;;;
2020/04/07 12:22:02;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 12:22:09;;;;;;;;;;;13.56;65.90;;;;;;;;;
2020/04/07 12:39:06;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 12:39:13;;;;;;;;;;;14.25;65.36;;;;;;;;;
2020/04/07 12:52:59;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 12:53:08;;;;;;;;;;;15.00;63.41;;;;;;;;;
2020/04/07 13:06:49;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 13:06:49;;;;;;;;;;;15.92;62.64;;;;;;;;;
2020/04/07 13:21:49;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 13:21:50;;;;;;;;;;;16.82;62.44;;;;;;;;;
2020/04/07 13:36:49;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 13:36:50;;;;;;;;;;;18.44;58.98;;;;;;;;;
2020/04/07 13:51:51;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 13:51:54;;;;;;;;;;;20.50;55.36;;;;;;;;;
2020/04/07 14:21:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 14:21:51;;;;;;;;;;;22.53;47.67;;;;;;;;;
2020/04/07 14:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:36:50;;;;;;;;;;;23.56;43.67;;;;;;;;;
2020/04/07 14:51:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:51:49;;;;;;;;;;;25.73;41.10;;;;;;;;;
2020/04/07 15:06:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 15:06:50;;;;;;;;;;;26.23;39.26;;;;;;;;;
2020/04/07 15:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 15:36:52;;;;;;;;;;;26.23;39.75;;;;;;;;;
2020/04/07 16:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 16:21:49;;;;;;;;;;;28.91;36.49;;;;;;;;;
2020/04/07 16:36:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 16:36:49;;;;;;;;;;;29.42;33.61;;;;;;;;;
2020/04/07 16:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:51:50;;;;;;;;;;;30.81;32.31;;;;;;;;;
2020/04/07 17:06:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:06:49;;;;;;;;;;;29.81;34.59;;;;;;;;;
2020/04/07 17:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:21:51;;;;;;;;;;;30.26;29.76;;;;;;;;;
2020/04/07 17:36:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:36:49;;;;;;;;;;;31.00;31.08;;;;;;;;;
2020/04/07 17:51:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 17:51:49;;;;;;;;;;;31.48;30.94;;;;;;;;;
2020/04/07 18:06:55;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:06:59;;;;;;;;;;;31.07;31.74;;;;;;;;;
2020/04/07 18:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:21:50;;;;;;;;;;;31.93;30.34;;;;;;;;;
2020/04/07 18:36:50;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 18:36:53;;;;;;;;;;;32.47;29.07;;;;;;;;;
2020/04/07 18:52:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:52:20;;;;;;;;;;;32.00;30.08;;;;;;;;;
2020/04/07 19:21:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:21:50;;;;;;;;;;;30.28;31.37;;;;;;;;;
2020/04/07 19:51:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:51:49;;;;;;;;;;;34.25;30.16;;;;;;;;;
2020/04/07 20:06:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 20:06:54;;;;;;;;;;;30.22;32.53;;;;;;;;;
2020/04/07 20:21:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 20:22:08;;;;;;;;;;;28.92;34.55;;;;;;;;;
2020/04/07 20:52:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 20:52:11;;;;;;;;;;;35.16;30.46;;;;;;;;;
2020/04/07 21:21:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 21:21:56;;;;;;;;;;;29.64;35.99;;;;;;;;;
2020/04/07 21:36:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 21:36:49;;;;;;;;;;;39.56;26.38;;;;;;;;;
2020/04/07 21:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 21:51:50;;;;;;;;;;;40.03;24.58;;;;;;;;;
2020/04/07 22:22:23;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 22:22:28;;;;;;;;;;;37.23;28.67;;;;;;;;;
2020/04/07 22:36:49;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 22:37:00;;;;;;;;;;;30.59;36.05;;;;;;;;;
2020/04/07 22:52:09;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 22:52:12;;;;;;;;;;;26.92;41.00;;;;;;;;;
2020/04/07 23:07:14;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:08:01;;;;;;;;;;;24.79;44.78;;;;;;;;;
2020/04/07 23:22:08;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:22:12;;;;;;;;;;;23.38;47.55;;;;;;;;;
2020/04/07 23:36:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:36:57;;;;;;;;;;;22.74;47.72;;;;;;;;;
2020/04/07 23:51:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 23:51:50;;;;;;;;;;;20.94;54.82;;;;;;;;;
