Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:13:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 00:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 00:28:48;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 00:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 00:43:54;;;12;;;12;;;;;;;;;;;;;;;
2020/04/07 00:43:58;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 00:58:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 00:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 01:13:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 01:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 01:28:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 01:43:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 01:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 01:58:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 01:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 02:13:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 02:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 02:28:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 02:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 02:43:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 02:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 02:58:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 02:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 03:14:58;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 03:15:04;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 03:28:48;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 03:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 03:43:48;;;9;;;9;;;;;;;;;;;;;;;
2020/04/07 03:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 03:58:48;;;11;;;11;;;;;;;;;;;;;;;
2020/04/07 03:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 04:13:48;;;9;;;9;;;;;;;;;;;;;;;
2020/04/07 04:13:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 04:28:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 04:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 04:58:48;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 04:58:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 05:13:52;;;15;;;8;;;;;;;;;;;;;;;
2020/04/07 05:13:59;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 05:28:48;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 05:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 05:43:48;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 05:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 05:59:19;;;12;;;12;;;;;;;;;;;;;;;
2020/04/07 05:59:20;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 06:14:58;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 06:15:14;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 06:28:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 06:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 06:43:48;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 06:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 06:58:48;;;12;;;6;;;;;;;;;;;;;;;
2020/04/07 06:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 07:13:49;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 07:13:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 07:28:48;;;17;;;11;;;;;;;;;;;;;;;
2020/04/07 07:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 07:43:48;;;17;;;11;;;;;;;;;;;;;;;
2020/04/07 07:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 07:58:48;;;16;;;13;;;;;;;;;;;;;;;
2020/04/07 07:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 08:13:48;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 08:13:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 08:28:50;;;18;;;10;;;;;;;;;;;;;;;
2020/04/07 08:28:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 08:43:48;;;10;;;10;;;;;;;;;;;;;;;
2020/04/07 08:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 08:58:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 08:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 09:13:48;;;9;;;9;;;;;;;;;;;;;;;
2020/04/07 09:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 09:28:48;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 09:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 09:43:48;;;10;;;10;;;;;;;;;;;;;;;
2020/04/07 09:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 09:58:48;;;15;;;15;;;;;;;;;;;;;;;
2020/04/07 09:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 10:13:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 10:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 10:28:48;;;14;;;14;;;;;;;;;;;;;;;
2020/04/07 10:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 10:43:48;;;15;;;9;;;;;;;;;;;;;;;
2020/04/07 10:43:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 10:58:48;;;10;;;10;;;;;;;;;;;;;;;
2020/04/07 10:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 11:13:48;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 11:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 11:28:54;;;11;;;11;;;;;;;;;;;;;;;
2020/04/07 11:29:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 11:43:53;;;11;;;11;;;;;;;;;;;;;;;
2020/04/07 11:44:00;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 11:58:48;;;12;;;12;;;;;;;;;;;;;;;
2020/04/07 11:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 12:13:48;;;12;;;12;;;;;;;;;;;;;;;
2020/04/07 12:13:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 12:29:29;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 12:29:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 12:43:59;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 12:45:10;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 12:58:52;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 12:58:56;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 13:13:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 13:13:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 13:28:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 13:28:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 13:43:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 13:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 13:58:49;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 13:58:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 14:14:09;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 14:14:16;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 14:28:48;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 14:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 14:43:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 14:43:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 14:58:48;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 14:58:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 15:13:48;;;9;;;3;;;;;;;;;;;;;;;
2020/04/07 15:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 15:28:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 15:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 15:43:48;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 15:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 15:58:56;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 15:59:03;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 16:13:49;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:13:50;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 16:28:48;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 16:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 16:43:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 16:58:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 17:13:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:13:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 17:28:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:28:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 17:43:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 17:44:05;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 17:58:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 17:58:49;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 18:13:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:13:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 18:28:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 18:28:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 18:43:47;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 18:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 18:58:57;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 18:59:11;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 19:28:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 19:28:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 19:43:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:43:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 19:58:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 19:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 20:13:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 20:13:56;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 20:28:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 20:28:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 20:43:59;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 20:44:12;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 20:58:58;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 20:59:07;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 21:14:19;;;21;;;2;;;;;;;;;;;;;;;
2020/04/07 21:14:20;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 21:28:49;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 21:28:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 21:43:54;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 21:43:55;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 21:58:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 21:58:52;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/07 22:14:40;;;2;;;2;;;;;;;;;;;;;;;
