Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:15:40;;;43.8;;;38.0;;;;;;;;;;;;;;;
2020/04/07 00:15:40;;;;;;;;;;;13.5;71.0;;;;;;;;;
2020/04/07 00:34:17;;;46.8;;;39.8;;;;;;;;;;;;;;;
2020/04/07 00:34:17;;;;;;;;;;;13.4;71.7;;;;;;;;;
2020/04/07 00:53:22;;;50.2;;;42.6;;;;;;;;;;;;;;;
2020/04/07 00:53:22;;;;;;;;;;;12.7;73.0;;;;;;;;;
2020/04/07 01:11:58;;;48.8;;;41.8;;;;;;;;;;;;;;;
2020/04/07 01:11:58;;;;;;;;;;;12.2;75.3;;;;;;;;;
2020/04/07 01:30:34;;;54.2;;;45.8;;;;;;;;;;;;;;;
2020/04/07 01:30:34;;;;;;;;;;;11.5;76.0;;;;;;;;;
2020/04/07 01:49:10;;;57.6;;;48.0;;;;;;;;;;;;;;;
2020/04/07 01:49:10;;;;;;;;;;;10.5;76.4;;;;;;;;;
2020/04/07 02:07:46;;;65.0;;;53.0;;;;;;;;;;;;;;;
2020/04/07 02:07:46;;;;;;;;;;;9.6;78.8;;;;;;;;;
2020/04/07 02:26:51;;;74.6;;;66.2;;;;;;;;;;;;;;;
2020/04/07 02:26:51;;;;;;;;;;;8.7;81.0;;;;;;;;;
2020/04/07 02:45:27;;;116.2;;;99.8;;;;;;;;;;;;;;;
2020/04/07 02:45:27;;;;;;;;;;;8.5;83.4;;;;;;;;;
2020/04/07 04:37:48;;;164.8;;;62.0;;;;;;;;;;;;;;;
2020/04/07 04:37:48;;;;;;;;;;;6.5;82.0;;;;;;;;;
2020/04/07 04:56:23;;;169.2;;;106.4;;;;;;;;;;;;;;;
2020/04/07 04:56:25;;;;;;;;;;;5.7;85.6;;;;;;;;;
2020/04/07 05:17:41;;;156.0;;;152.0;;;;;;;;;;;;;;;
2020/04/07 05:17:49;;;;;;;;;;;6.4;85.2;;;;;;;;;
2020/04/07 05:34:10;;;162.4;;;154.4;;;;;;;;;;;;;;;
2020/04/07 05:34:10;;;;;;;;;;;7.1;84.9;;;;;;;;;
2020/04/07 05:52:48;;;99.4;;;93.8;;;;;;;;;;;;;;;
2020/04/07 05:52:49;;;;;;;;;;;8.7;82.0;;;;;;;;;
2020/04/07 06:11:23;;;75.2;;;58.6;;;;;;;;;;;;;;;
2020/04/07 06:11:23;;;;;;;;;;;9.5;81.2;;;;;;;;;
2020/04/07 06:49:18;;;45.6;;;37.0;;;;;;;;;;;;;;;
2020/04/07 06:49:18;;;;;;;;;;;11.6;75.1;;;;;;;;;
2020/04/07 07:07:54;;;44.0;;;37.6;;;;;;;;;;;;;;;
2020/04/07 07:07:54;;;;;;;;;;;12.5;72.9;;;;;;;;;
2020/04/07 07:26:30;;;41.8;;;35.4;;;;;;;;;;;;;;;
2020/04/07 07:26:30;;;;;;;;;;;13.5;70.8;;;;;;;;;
2020/04/07 08:22:50;;;46.2;;;38.0;;;;;;;;;;;;;;;
2020/04/07 08:22:50;;;;;;;;;;;16.8;64.0;;;;;;;;;
2020/04/07 09:18:58;;;41.2;;;35.8;;;;;;;;;;;;;;;
2020/04/07 09:18:58;;;;;;;;;;;18.6;59.5;;;;;;;;;
2020/04/07 09:39:03;;;36.2;;;32.8;;;;;;;;;;;;;;;
2020/04/07 09:39:10;;;;;;;;;;;19.7;56.5;;;;;;;;;
2020/04/07 10:15:10;;;29.8;;;27.6;;;;;;;;;;;;;;;
2020/04/07 10:15:10;;;;;;;;;;;20.4;51.1;;;;;;;;;
2020/04/07 10:33:51;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/04/07 10:33:55;;;;;;;;;;;20.2;50.4;;;;;;;;;
2020/04/07 10:52:35;;;33.0;;;29.8;;;;;;;;;;;;;;;
2020/04/07 10:52:35;;;;;;;;;;;20.8;48.2;;;;;;;;;
2020/04/07 11:11:16;;;37.0;;;31.2;;;;;;;;;;;;;;;
2020/04/07 11:11:16;;;;;;;;;;;21.3;46.2;;;;;;;;;
2020/04/07 11:30:29;;;43.8;;;34.0;;;;;;;;;;;;;;;
2020/04/07 11:31:40;;;;;;;;;;;20.8;47.0;;;;;;;;;
2020/04/07 11:48:50;;;45.2;;;38.8;;;;;;;;;;;;;;;
2020/04/07 11:48:50;;;;;;;;;;;20.9;45.9;;;;;;;;;
2020/04/07 12:07:28;;;45.8;;;39.0;;;;;;;;;;;;;;;
2020/04/07 12:07:28;;;;;;;;;;;21.1;44.9;;;;;;;;;
2020/04/07 12:28:03;;;44.2;;;37.0;;;;;;;;;;;;;;;
2020/04/07 12:28:18;;;;;;;;;;;22.0;42.2;;;;;;;;;
2020/04/07 12:45:20;;;35.2;;;31.2;;;;;;;;;;;;;;;
2020/04/07 12:45:27;;;;;;;;;;;22.8;40.3;;;;;;;;;
2020/04/07 13:04:04;;;38.2;;;34.0;;;;;;;;;;;;;;;
2020/04/07 13:04:04;;;;;;;;;;;22.8;40.0;;;;;;;;;
2020/04/07 13:22:20;;;42.6;;;37.2;;;;;;;;;;;;;;;
2020/04/07 13:22:20;;;;;;;;;;;22.7;40.6;;;;;;;;;
2020/04/07 13:41:03;;;39.8;;;34.2;;;;;;;;;;;;;;;
2020/04/07 13:41:03;;;;;;;;;;;22.7;40.6;;;;;;;;;
2020/04/07 14:00:11;;;33.8;;;31.4;;;;;;;;;;;;;;;
2020/04/07 14:00:11;;;;;;;;;;;22.7;39.1;;;;;;;;;
2020/04/07 14:18:48;;;49.2;;;39.0;;;;;;;;;;;;;;;
2020/04/07 14:18:48;;;;;;;;;;;22.5;39.5;;;;;;;;;
2020/04/07 14:37:25;;;41.4;;;36.2;;;;;;;;;;;;;;;
2020/04/07 14:37:25;;;;;;;;;;;23.4;38.2;;;;;;;;;
2020/04/07 14:56:05;;;46.4;;;38.8;;;;;;;;;;;;;;;
2020/04/07 14:56:06;;;;;;;;;;;24.2;36.8;;;;;;;;;
2020/04/07 15:14:43;;;47.0;;;40.4;;;;;;;;;;;;;;;
2020/04/07 15:14:43;;;;;;;;;;;23.9;37.3;;;;;;;;;
2020/04/07 15:33:50;;;43.6;;;37.6;;;;;;;;;;;;;;;
2020/04/07 15:33:50;;;;;;;;;;;23.7;38.6;;;;;;;;;
2020/04/07 15:52:28;;;44.8;;;38.6;;;;;;;;;;;;;;;
2020/04/07 15:52:29;;;;;;;;;;;23.6;38.1;;;;;;;;;
2020/04/07 16:11:28;;;45.0;;;36.2;;;;;;;;;;;;;;;
2020/04/07 16:11:36;;;;;;;;;;;23.1;38.9;;;;;;;;;
2020/04/07 16:29:48;;;37.6;;;34.2;;;;;;;;;;;;;;;
2020/04/07 16:29:48;;;;;;;;;;;22.8;39.7;;;;;;;;;
2020/04/07 16:48:25;;;43.2;;;37.2;;;;;;;;;;;;;;;
2020/04/07 16:48:25;;;;;;;;;;;21.9;41.0;;;;;;;;;
2020/04/07 17:07:30;;;44.2;;;38.2;;;;;;;;;;;;;;;
2020/04/07 17:07:30;;;;;;;;;;;21.1;42.6;;;;;;;;;
2020/04/07 17:26:07;;;46.4;;;36.4;;;;;;;;;;;;;;;
2020/04/07 17:26:07;;;;;;;;;;;20.2;44.6;;;;;;;;;
2020/04/07 17:44:51;;;45.4;;;37.8;;;;;;;;;;;;;;;
2020/04/07 17:44:53;;;;;;;;;;;18.8;47.3;;;;;;;;;
2020/04/07 18:03:23;;;44.6;;;38.0;;;;;;;;;;;;;;;
2020/04/07 18:03:24;;;;;;;;;;;18.0;49.2;;;;;;;;;
2020/04/07 18:22:00;;;47.2;;;39.0;;;;;;;;;;;;;;;
2020/04/07 18:22:00;;;;;;;;;;;16.7;51.6;;;;;;;;;
2020/04/07 18:41:07;;;48.2;;;40.6;;;;;;;;;;;;;;;
2020/04/07 18:41:07;;;;;;;;;;;15.8;53.7;;;;;;;;;
2020/04/07 19:01:01;;;48.6;;;41.2;;;;;;;;;;;;;;;
2020/04/07 19:01:13;;;;;;;;;;;14.8;56.0;;;;;;;;;
2020/04/07 19:18:22;;;43.8;;;38.0;;;;;;;;;;;;;;;
2020/04/07 19:18:22;;;;;;;;;;;14.3;57.2;;;;;;;;;
2020/04/07 19:36:59;;;45.0;;;38.6;;;;;;;;;;;;;;;
2020/04/07 19:37:00;;;;;;;;;;;13.9;58.4;;;;;;;;;
2020/04/07 19:55:37;;;48.8;;;41.6;;;;;;;;;;;;;;;
2020/04/07 19:55:37;;;;;;;;;;;13.5;59.6;;;;;;;;;
2020/04/07 20:14:21;;;48.8;;;41.0;;;;;;;;;;;;;;;
2020/04/07 20:14:21;;;;;;;;;;;13.1;60.2;;;;;;;;;
2020/04/07 20:33:18;;;46.2;;;39.6;;;;;;;;;;;;;;;
2020/04/07 20:33:27;;;;;;;;;;;12.8;61.6;;;;;;;;;
2020/04/07 21:10:44;;;49.2;;;42.0;;;;;;;;;;;;;;;
2020/04/07 21:10:45;;;;;;;;;;;12.3;63.3;;;;;;;;;
2020/04/07 21:29:24;;;48.0;;;41.2;;;;;;;;;;;;;;;
2020/04/07 21:29:24;;;;;;;;;;;12.0;64.1;;;;;;;;;
2020/04/07 23:40:35;;;45.8;;;38.6;;;;;;;;;;;;;;;
2020/04/07 23:40:35;;;;;;;;;;;10.1;68.0;;;;;;;;;
2020/04/07 23:59:20;;;42.4;;;36.8;;;;;;;;;;;;;;;
2020/04/07 23:59:20;;;;;;;;;;;9.8;68.9;;;;;;;;;
