Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:11:39;;;17.5;;;17.3;;;;;;;;;;;;;;;
2020/04/07 00:11:39;;;;;;;;;;;16.6;66.0;;;;;;;;;
2020/04/07 00:25:13;;;19.3;;;18.7;;;;;;;;;;;;;;;
2020/04/07 00:25:13;;;;;;;;;;;16.7;66.3;;;;;;;;;
2020/04/07 00:39:48;;;19.4;;;18.7;;;;;;;;;;;;;;;
2020/04/07 00:39:48;;;;;;;;;;;16.7;67.2;;;;;;;;;
2020/04/07 00:55:23;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/04/07 00:55:23;;;;;;;;;;;16.5;68.7;;;;;;;;;
2020/04/07 01:10:57;;;17.5;;;17.1;;;;;;;;;;;;;;;
2020/04/07 01:10:57;;;;;;;;;;;16.1;70.7;;;;;;;;;
2020/04/07 01:24:32;;;15.8;;;15.5;;;;;;;;;;;;;;;
2020/04/07 01:24:32;;;;;;;;;;;15.6;72.5;;;;;;;;;
2020/04/07 01:39:07;;;17.2;;;16.6;;;;;;;;;;;;;;;
2020/04/07 01:39:07;;;;;;;;;;;14.9;73.8;;;;;;;;;
2020/04/07 01:54:42;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/04/07 01:54:42;;;;;;;;;;;14.3;73.4;;;;;;;;;
2020/04/07 02:09:16;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/04/07 02:09:16;;;;;;;;;;;13.8;74.6;;;;;;;;;
2020/04/07 02:23:50;;;12.5;;;11.0;;;;;;;;;;;;;;;
2020/04/07 02:23:50;;;;;;;;;;;13.4;75.5;;;;;;;;;
2020/04/07 02:38:55;;;17.6;;;16.9;;;;;;;;;;;;;;;
2020/04/07 02:38:55;;;;;;;;;;;13.0;77.3;;;;;;;;;
2020/04/07 04:07:59;;;18.9;;;18.5;;;;;;;;;;;;;;;
2020/04/07 04:07:59;;;;;;;;;;;10.6;82.5;;;;;;;;;
2020/04/07 04:23:12;;;17.3;;;17.0;;;;;;;;;;;;;;;
2020/04/07 04:23:12;;;;;;;;;;;10.3;80.3;;;;;;;;;
2020/04/07 04:37:47;;;17.3;;;16.9;;;;;;;;;;;;;;;
2020/04/07 04:37:47;;;;;;;;;;;10.0;82.4;;;;;;;;;
2020/04/07 04:52:22;;;16.4;;;16.0;;;;;;;;;;;;;;;
2020/04/07 04:52:22;;;;;;;;;;;9.6;83.2;;;;;;;;;
2020/04/07 05:07:11;;;14.7;;;14.4;;;;;;;;;;;;;;;
2020/04/07 05:07:12;;;;;;;;;;;9.5;83.1;;;;;;;;;
2020/04/07 05:23:35;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/04/07 05:23:37;;;;;;;;;;;9.4;84.0;;;;;;;;;
2020/04/07 05:37:41;;;15.5;;;14.9;;;;;;;;;;;;;;;
2020/04/07 05:37:41;;;;;;;;;;;9.1;80.2;;;;;;;;;
2020/04/07 05:51:46;;;15.7;;;15.3;;;;;;;;;;;;;;;
2020/04/07 05:51:46;;;;;;;;;;;9.6;74.6;;;;;;;;;
2020/04/07 06:07:22;;;18.9;;;18.8;;;;;;;;;;;;;;;
2020/04/07 06:07:22;;;;;;;;;;;10.7;66.7;;;;;;;;;
2020/04/07 06:22:09;;;16.6;;;16.4;;;;;;;;;;;;;;;
2020/04/07 06:22:10;;;;;;;;;;;12.1;61.5;;;;;;;;;
2020/04/07 06:36:44;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/07 06:36:44;;;;;;;;;;;13.8;55.9;;;;;;;;;
2020/04/07 06:51:19;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/07 06:51:19;;;;;;;;;;;15.7;51.2;;;;;;;;;
2020/04/07 07:06:24;;;15.2;;;14.5;;;;;;;;;;;;;;;
2020/04/07 07:06:24;;;;;;;;;;;17.7;49.6;;;;;;;;;
2020/04/07 07:20:58;;;17.7;;;17.4;;;;;;;;;;;;;;;
2020/04/07 07:20:58;;;;;;;;;;;19.0;51.5;;;;;;;;;
2020/04/07 07:36:33;;;21.7;;;20.9;;;;;;;;;;;;;;;
2020/04/07 07:36:33;;;;;;;;;;;19.5;52.4;;;;;;;;;
2020/04/07 07:51:40;;;20.6;;;20.2;;;;;;;;;;;;;;;
2020/04/07 07:51:41;;;;;;;;;;;19.9;53.0;;;;;;;;;
2020/04/07 08:06:01;;;22.8;;;22.0;;;;;;;;;;;;;;;
2020/04/07 08:06:02;;;;;;;;;;;20.2;54.6;;;;;;;;;
2020/04/07 08:21:20;;;24.7;;;23.1;;;;;;;;;;;;;;;
2020/04/07 08:21:20;;;;;;;;;;;20.2;52.2;;;;;;;;;
2020/04/07 08:35:49;;;22.2;;;21.2;;;;;;;;;;;;;;;
2020/04/07 08:35:56;;;;;;;;;;;20.6;49.1;;;;;;;;;
2020/04/07 08:51:35;;;23.4;;;22.1;;;;;;;;;;;;;;;
2020/04/07 08:51:35;;;;;;;;;;;21.4;51.1;;;;;;;;;
2020/04/07 09:05:24;;;20.5;;;20.1;;;;;;;;;;;;;;;
2020/04/07 09:05:24;;;;;;;;;;;21.6;47.9;;;;;;;;;
2020/04/07 09:19:58;;;22.3;;;20.4;;;;;;;;;;;;;;;
2020/04/07 09:19:58;;;;;;;;;;;22.2;48.7;;;;;;;;;
2020/04/07 09:37:28;;;18.7;;;18.0;;;;;;;;;;;;;;;
2020/04/07 09:37:36;;;;;;;;;;;22.2;48.4;;;;;;;;;
2020/04/07 09:50:27;;;19.5;;;18.7;;;;;;;;;;;;;;;
2020/04/07 09:50:27;;;;;;;;;;;22.3;46.1;;;;;;;;;
2020/04/07 10:19:42;;;14.8;;;14.3;;;;;;;;;;;;;;;
2020/04/07 10:19:42;;;;;;;;;;;23.4;40.9;;;;;;;;;
2020/04/07 10:34:26;;;13.2;;;12.1;;;;;;;;;;;;;;;
2020/04/07 10:34:26;;;;;;;;;;;23.6;37.5;;;;;;;;;
2020/04/07 10:49:01;;;10.1;;;9.9;;;;;;;;;;;;;;;
2020/04/07 10:49:01;;;;;;;;;;;23.7;37.5;;;;;;;;;
2020/04/07 11:04:11;;;12.2;;;11.3;;;;;;;;;;;;;;;
2020/04/07 11:04:11;;;;;;;;;;;23.3;37.1;;;;;;;;;
2020/04/07 11:18:50;;;11.8;;;11.2;;;;;;;;;;;;;;;
2020/04/07 11:19:50;;;;;;;;;;;23.4;36.9;;;;;;;;;
2020/04/07 14:48:01;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/07 14:48:01;;;;;;;;;;;22.9;37.3;;;;;;;;;
2020/04/07 15:01:37;;;14.2;;;13.5;;;;;;;;;;;;;;;
2020/04/07 15:01:37;;;;;;;;;;;22.6;38.4;;;;;;;;;
2020/04/07 15:16:44;;;15.8;;;15.6;;;;;;;;;;;;;;;
2020/04/07 15:16:44;;;;;;;;;;;22.5;38.9;;;;;;;;;
2020/04/07 15:32:20;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/07 15:32:20;;;;;;;;;;;22.1;39.1;;;;;;;;;
2020/04/07 15:47:40;;;19.3;;;19.1;;;;;;;;;;;;;;;
2020/04/07 15:47:41;;;;;;;;;;;22.0;40.9;;;;;;;;;
2020/04/07 16:05:13;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/07 16:05:25;;;;;;;;;;;21.8;41.1;;;;;;;;;
2020/04/07 16:15:44;;;21.4;;;21.2;;;;;;;;;;;;;;;
2020/04/07 16:15:44;;;;;;;;;;;21.6;41.7;;;;;;;;;
2020/04/07 16:30:48;;;21.3;;;21.0;;;;;;;;;;;;;;;
2020/04/07 16:30:48;;;;;;;;;;;21.4;42.2;;;;;;;;;
2020/04/07 16:45:23;;;22.2;;;21.3;;;;;;;;;;;;;;;
2020/04/07 16:45:23;;;;;;;;;;;21.3;42.7;;;;;;;;;
2020/04/07 17:00:29;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/04/07 17:00:29;;;;;;;;;;;21.1;43.7;;;;;;;;;
2020/04/07 17:15:33;;;21.8;;;21.6;;;;;;;;;;;;;;;
2020/04/07 17:15:33;;;;;;;;;;;20.8;45.2;;;;;;;;;
2020/04/07 17:30:38;;;23.6;;;22.6;;;;;;;;;;;;;;;
2020/04/07 17:30:38;;;;;;;;;;;20.6;47.1;;;;;;;;;
2020/04/07 17:45:32;;;22.0;;;21.8;;;;;;;;;;;;;;;
2020/04/07 17:45:39;;;;;;;;;;;20.2;48.2;;;;;;;;;
2020/04/07 18:00:19;;;22.0;;;22.0;;;;;;;;;;;;;;;
2020/04/07 18:00:19;;;;;;;;;;;19.8;49.3;;;;;;;;;
2020/04/07 18:15:29;;;19.3;;;18.9;;;;;;;;;;;;;;;
2020/04/07 18:15:29;;;;;;;;;;;19.4;50.6;;;;;;;;;
2020/04/07 18:30:33;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/04/07 18:30:34;;;;;;;;;;;19.1;51.6;;;;;;;;;
2020/04/07 18:45:09;;;17.0;;;16.6;;;;;;;;;;;;;;;
2020/04/07 18:45:09;;;;;;;;;;;18.7;53.1;;;;;;;;;
2020/04/07 19:01:30;;;16.0;;;15.7;;;;;;;;;;;;;;;
2020/04/07 19:01:51;;;;;;;;;;;18.2;53.4;;;;;;;;;
2020/04/07 19:15:17;;;18.7;;;17.9;;;;;;;;;;;;;;;
2020/04/07 19:15:22;;;;;;;;;;;17.9;54.0;;;;;;;;;
2020/04/07 19:31:28;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/04/07 19:31:28;;;;;;;;;;;17.6;54.5;;;;;;;;;
2020/04/07 19:45:03;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/07 19:45:03;;;;;;;;;;;17.3;55.5;;;;;;;;;
2020/04/07 20:00:41;;;17.1;;;17.0;;;;;;;;;;;;;;;
2020/04/07 20:00:49;;;;;;;;;;;17.0;56.3;;;;;;;;;
2020/04/07 20:14:52;;;17.9;;;17.3;;;;;;;;;;;;;;;
2020/04/07 20:14:54;;;;;;;;;;;16.8;57.1;;;;;;;;;
2020/04/07 20:29:49;;;17.4;;;17.4;;;;;;;;;;;;;;;
2020/04/07 20:29:50;;;;;;;;;;;16.6;57.8;;;;;;;;;
2020/04/07 20:47:36;;;18.4;;;18.2;;;;;;;;;;;;;;;
2020/04/07 20:47:42;;;;;;;;;;;16.4;59.3;;;;;;;;;
2020/04/07 21:00:21;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/04/07 21:02:14;;;;;;;;;;;16.2;60.6;;;;;;;;;
2020/04/07 21:14:19;;;18.0;;;17.7;;;;;;;;;;;;;;;
2020/04/07 21:14:19;;;;;;;;;;;15.9;61.2;;;;;;;;;
2020/04/07 21:29:54;;;18.2;;;17.9;;;;;;;;;;;;;;;
2020/04/07 21:29:54;;;;;;;;;;;15.7;61.1;;;;;;;;;
2020/04/07 23:28:39;;;19.3;;;19.1;;;;;;;;;;;;;;;
2020/04/07 23:28:44;;;;;;;;;;;14.5;67.1;;;;;;;;;
2020/04/07 23:42:36;;;17.3;;;16.8;;;;;;;;;;;;;;;
2020/04/07 23:42:36;;;;;;;;;;;14.2;66.8;;;;;;;;;
2020/04/07 23:58:19;;;17.2;;;17.1;;;;;;;;;;;;;;;
2020/04/07 23:58:19;;;;;;;;;;;13.9;66.8;;;;;;;;;
