Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:11:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 00:11:41;;;;;;;;;;;22.48;38.68;;;;;;;;;
2020/04/07 00:26:39;;;7;;;2;;;;;;;;;;;;;;;
2020/04/07 00:26:42;;;;;;;;;;;22.50;39.12;;;;;;;;;
2020/04/07 00:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 00:41:39;;;;;;;;;;;22.28;39.15;;;;;;;;;
2020/04/07 00:56:56;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 00:56:57;;;;;;;;;;;22.20;39.43;;;;;;;;;
2020/04/07 01:11:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 01:11:39;;;;;;;;;;;22.27;39.30;;;;;;;;;
2020/04/07 01:26:39;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 01:26:40;;;;;;;;;;;22.32;39.25;;;;;;;;;
2020/04/07 01:41:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 01:41:39;;;;;;;;;;;22.35;39.27;;;;;;;;;
2020/04/07 01:56:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 01:56:39;;;;;;;;;;;22.24;39.51;;;;;;;;;
2020/04/07 02:11:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 02:11:39;;;;;;;;;;;22.07;39.74;;;;;;;;;
2020/04/07 02:26:39;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 02:26:40;;;;;;;;;;;22.03;39.91;;;;;;;;;
2020/04/07 02:41:39;;;20;;;4;;;;;;;;;;;;;;;
2020/04/07 02:41:39;;;;;;;;;;;21.93;40.03;;;;;;;;;
2020/04/07 02:56:38;;;21;;;5;;;;;;;;;;;;;;;
2020/04/07 02:56:39;;;;;;;;;;;21.79;40.30;;;;;;;;;
2020/04/07 03:11:38;;;16;;;6;;;;;;;;;;;;;;;
2020/04/07 03:11:40;;;;;;;;;;;21.62;40.51;;;;;;;;;
2020/04/07 03:26:38;;;14;;;6;;;;;;;;;;;;;;;
2020/04/07 03:26:39;;;;;;;;;;;21.53;40.69;;;;;;;;;
2020/04/07 03:41:38;;;14;;;8;;;;;;;;;;;;;;;
2020/04/07 03:41:39;;;;;;;;;;;21.44;40.96;;;;;;;;;
2020/04/07 03:56:38;;;13;;;8;;;;;;;;;;;;;;;
2020/04/07 03:56:38;;;;;;;;;;;21.32;40.97;;;;;;;;;
2020/04/07 04:11:38;;;12;;;7;;;;;;;;;;;;;;;
2020/04/07 04:11:39;;;;;;;;;;;21.22;41.27;;;;;;;;;
2020/04/07 04:26:39;;;12;;;7;;;;;;;;;;;;;;;
2020/04/07 04:26:40;;;;;;;;;;;21.19;41.36;;;;;;;;;
2020/04/07 04:41:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 04:41:39;;;;;;;;;;;21.14;41.51;;;;;;;;;
2020/04/07 04:56:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 04:56:40;;;;;;;;;;;21.28;41.49;;;;;;;;;
2020/04/07 05:11:43;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 05:11:49;;;;;;;;;;;21.40;41.56;;;;;;;;;
2020/04/07 05:26:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 05:26:38;;;;;;;;;;;21.26;41.59;;;;;;;;;
2020/04/07 05:41:38;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 05:41:38;;;;;;;;;;;21.22;41.77;;;;;;;;;
2020/04/07 05:56:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 05:56:39;;;;;;;;;;;21.05;41.88;;;;;;;;;
2020/04/07 06:11:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 06:11:38;;;;;;;;;;;20.88;42.07;;;;;;;;;
2020/04/07 06:26:38;;;11;;;9;;;;;;;;;;;;;;;
2020/04/07 06:26:39;;;;;;;;;;;20.82;42.21;;;;;;;;;
2020/04/07 06:41:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 06:41:38;;;;;;;;;;;20.75;42.27;;;;;;;;;
2020/04/07 06:56:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 06:56:38;;;;;;;;;;;20.71;42.61;;;;;;;;;
2020/04/07 07:11:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 07:11:38;;;;;;;;;;;20.71;42.61;;;;;;;;;
2020/04/07 07:26:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 07:26:38;;;;;;;;;;;20.73;42.60;;;;;;;;;
2020/04/07 07:41:38;;;10;;;7;;;;;;;;;;;;;;;
2020/04/07 07:41:38;;;;;;;;;;;20.71;42.65;;;;;;;;;
2020/04/07 07:56:38;;;10;;;7;;;;;;;;;;;;;;;
2020/04/07 07:56:39;;;;;;;;;;;20.67;42.79;;;;;;;;;
2020/04/07 08:11:37;;;9;;;7;;;;;;;;;;;;;;;
2020/04/07 08:11:38;;;;;;;;;;;20.66;42.70;;;;;;;;;
2020/04/07 08:26:38;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 08:26:39;;;;;;;;;;;20.55;42.89;;;;;;;;;
2020/04/07 08:41:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 08:41:43;;;;;;;;;;;20.28;43.01;;;;;;;;;
2020/04/07 08:56:47;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 08:56:49;;;;;;;;;;;20.05;43.45;;;;;;;;;
2020/04/07 09:11:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:11:38;;;;;;;;;;;20.12;43.40;;;;;;;;;
2020/04/07 09:11:59;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:12:00;;;;;;;;;;;20.14;43.45;;;;;;;;;
2020/04/07 09:26:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:26:38;;;;;;;;;;;19.98;43.45;;;;;;;;;
2020/04/07 09:41:45;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:41:48;;;;;;;;;;;19.88;43.67;;;;;;;;;
2020/04/07 09:56:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 09:56:47;;;;;;;;;;;19.70;43.83;;;;;;;;;
2020/04/07 10:11:38;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 10:11:40;;;;;;;;;;;19.69;43.92;;;;;;;;;
2020/04/07 10:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 10:26:38;;;;;;;;;;;19.69;43.98;;;;;;;;;
2020/04/07 10:41:38;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 10:41:38;;;;;;;;;;;19.63;44.21;;;;;;;;;
2020/04/07 10:56:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 10:56:38;;;;;;;;;;;19.53;44.19;;;;;;;;;
2020/04/07 11:11:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 11:11:39;;;;;;;;;;;19.63;44.24;;;;;;;;;
2020/04/07 11:41:44;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 11:41:51;;;;;;;;;;;20.92;43.13;;;;;;;;;
2020/04/07 11:56:37;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 11:56:38;;;;;;;;;;;21.23;42.61;;;;;;;;;
2020/04/07 12:11:39;;;7;;;6;;;;;;;;;;;;;;;
2020/04/07 12:11:40;;;;;;;;;;;26.93;38.40;;;;;;;;;
2020/04/07 12:26:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 12:27:03;;;;;;;;;;;31.98;33.73;;;;;;;;;
2020/04/07 12:41:54;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 12:42:02;;;;;;;;;;;35.68;30.23;;;;;;;;;
2020/04/07 12:56:46;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 12:56:53;;;;;;;;;;;37.99;28.25;;;;;;;;;
2020/04/07 13:11:37;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 13:11:38;;;;;;;;;;;39.55;27.66;;;;;;;;;
2020/04/07 13:26:37;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 13:26:38;;;;;;;;;;;39.49;26.09;;;;;;;;;
2020/04/07 13:41:37;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 13:41:38;;;;;;;;;;;41.05;26.36;;;;;;;;;
2020/04/07 13:56:37;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 13:56:38;;;;;;;;;;;41.99;24.94;;;;;;;;;
2020/04/07 14:12:13;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 14:13:07;;;;;;;;;;;42.23;25.32;;;;;;;;;
2020/04/07 14:26:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:26:38;;;;;;;;;;;42.72;18.40;;;;;;;;;
2020/04/07 14:41:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 14:41:38;;;;;;;;;;;43.06;24.66;;;;;;;;;
2020/04/07 14:56:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 14:56:38;;;;;;;;;;;41.21;24.55;;;;;;;;;
2020/04/07 15:11:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 15:11:38;;;;;;;;;;;39.64;25.96;;;;;;;;;
2020/04/07 15:26:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 15:26:38;;;;;;;;;;;41.12;24.80;;;;;;;;;
2020/04/07 15:41:37;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 15:41:38;;;;;;;;;;;41.78;23.26;;;;;;;;;
2020/04/07 15:56:44;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 15:56:54;;;;;;;;;;;42.95;22.50;;;;;;;;;
2020/04/07 16:11:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 16:12:02;;;;;;;;;;;41.81;22.07;;;;;;;;;
2020/04/07 16:26:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 16:26:39;;;;;;;;;;;41.37;23.33;;;;;;;;;
2020/04/07 16:41:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:41:38;;;;;;;;;;;40.45;24.12;;;;;;;;;
2020/04/07 16:56:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 16:56:37;;;;;;;;;;;37.62;25.41;;;;;;;;;
2020/04/07 17:11:39;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 17:11:43;;;;;;;;;;;34.34;26.38;;;;;;;;;
2020/04/07 17:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 17:26:39;;;;;;;;;;;31.98;28.07;;;;;;;;;
2020/04/07 17:41:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 17:41:56;;;;;;;;;;;30.78;29.88;;;;;;;;;
2020/04/07 17:56:37;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 17:56:38;;;;;;;;;;;30.22;30.40;;;;;;;;;
2020/04/07 18:11:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 18:11:40;;;;;;;;;;;29.48;30.92;;;;;;;;;
2020/04/07 18:26:47;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:26:54;;;;;;;;;;;29.45;31.13;;;;;;;;;
2020/04/07 18:41:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 18:41:37;;;;;;;;;;;29.66;31.36;;;;;;;;;
2020/04/07 18:56:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 18:57:03;;;;;;;;;;;29.83;30.86;;;;;;;;;
2020/04/07 19:11:52;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 19:12:06;;;;;;;;;;;30.16;30.94;;;;;;;;;
2020/04/07 19:26:37;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 19:26:37;;;;;;;;;;;29.67;31.23;;;;;;;;;
2020/04/07 19:41:53;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 19:42:18;;;;;;;;;;;29.55;31.67;;;;;;;;;
2020/04/07 19:56:45;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 19:56:50;;;;;;;;;;;30.26;30.35;;;;;;;;;
2020/04/07 20:11:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 20:11:44;;;;;;;;;;;29.48;31.50;;;;;;;;;
2020/04/07 20:26:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 20:26:54;;;;;;;;;;;28.37;33.01;;;;;;;;;
2020/04/07 20:41:44;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 20:41:55;;;;;;;;;;;27.86;33.61;;;;;;;;;
2020/04/07 20:56:46;;;4;;;2;;;;;;;;;;;;;;;
2020/04/07 20:57:54;;;;;;;;;;;27.98;33.89;;;;;;;;;
2020/04/07 21:11:38;;;3;;;1;;;;;;;;;;;;;;;
2020/04/07 21:11:39;;;;;;;;;;;27.62;34.49;;;;;;;;;
2020/04/07 21:26:39;;;3;;;1;;;;;;;;;;;;;;;
2020/04/07 21:26:42;;;;;;;;;;;26.60;35.35;;;;;;;;;
2020/04/07 21:41:36;;;5;;;1;;;;;;;;;;;;;;;
2020/04/07 21:41:37;;;;;;;;;;;26.72;37.15;;;;;;;;;
2020/04/07 21:56:39;;;5;;;2;;;;;;;;;;;;;;;
2020/04/07 21:56:49;;;;;;;;;;;25.39;37.69;;;;;;;;;
2020/04/07 22:12:32;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 22:12:38;;;;;;;;;;;25.39;37.74;;;;;;;;;
2020/04/07 22:26:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 22:26:42;;;;;;;;;;;25.36;37.88;;;;;;;;;
2020/04/07 22:41:58;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 22:42:43;;;;;;;;;;;24.53;41.25;;;;;;;;;
2020/04/07 22:56:38;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 22:56:39;;;;;;;;;;;23.46;42.69;;;;;;;;;
2020/04/07 23:12:10;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 23:12:23;;;;;;;;;;;23.07;43.57;;;;;;;;;
2020/04/07 23:26:49;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 23:26:54;;;;;;;;;;;22.85;44.95;;;;;;;;;
2020/04/07 23:41:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 23:42:00;;;;;;;;;;;22.65;45.17;;;;;;;;;
2020/04/07 23:56:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 23:56:37;;;;;;;;;;;22.37;45.31;;;;;;;;;
