Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:03:37;;;17.3;;;17.2;;;;;;;;;;;;;;;
2020/04/07 00:03:37;;;;;;;;;;;16.7;66.9;;;;;;;;;
2020/04/07 00:17:41;;;19.4;;;19.0;;;;;;;;;;;;;;;
2020/04/07 00:17:41;;;;;;;;;;;16.7;66.2;;;;;;;;;
2020/04/07 00:32:15;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/04/07 00:32:15;;;;;;;;;;;16.8;65.6;;;;;;;;;
2020/04/07 00:49:21;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/07 00:49:21;;;;;;;;;;;16.8;64.8;;;;;;;;;
2020/04/07 01:02:25;;;12.1;;;11.9;;;;;;;;;;;;;;;
2020/04/07 01:02:25;;;;;;;;;;;16.5;63.3;;;;;;;;;
2020/04/07 01:16:29;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/04/07 01:16:29;;;;;;;;;;;16.2;63.7;;;;;;;;;
2020/04/07 01:31:34;;;11.3;;;10.4;;;;;;;;;;;;;;;
2020/04/07 01:31:34;;;;;;;;;;;15.8;65.3;;;;;;;;;
2020/04/07 01:46:39;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/04/07 01:46:39;;;;;;;;;;;15.2;66.3;;;;;;;;;
2020/04/07 02:01:14;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/07 02:01:14;;;;;;;;;;;14.8;64.9;;;;;;;;;
2020/04/07 02:15:48;;;11.1;;;10.4;;;;;;;;;;;;;;;
2020/04/07 02:15:48;;;;;;;;;;;14.5;64.8;;;;;;;;;
2020/04/07 02:30:52;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/07 02:30:52;;;;;;;;;;;14.3;65.7;;;;;;;;;
2020/04/07 02:45:27;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/04/07 02:45:27;;;;;;;;;;;14.1;65.2;;;;;;;;;
2020/04/07 04:15:07;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/04/07 04:15:08;;;;;;;;;;;12.3;67.9;;;;;;;;;
2020/04/07 04:29:44;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/07 04:29:44;;;;;;;;;;;12.2;67.2;;;;;;;;;
2020/04/07 04:44:19;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/04/07 04:44:19;;;;;;;;;;;12.0;68.0;;;;;;;;;
2020/04/07 04:59:38;;;9.1;;;8.5;;;;;;;;;;;;;;;
2020/04/07 04:59:42;;;;;;;;;;;11.7;69.0;;;;;;;;;
2020/04/07 05:13:52;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/07 05:13:57;;;;;;;;;;;11.4;69.1;;;;;;;;;
2020/04/07 05:28:38;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/04/07 05:28:39;;;;;;;;;;;11.1;69.5;;;;;;;;;
2020/04/07 05:43:13;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/07 05:43:13;;;;;;;;;;;10.9;70.6;;;;;;;;;
2020/04/07 05:59:12;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/07 05:59:12;;;;;;;;;;;10.7;70.7;;;;;;;;;
2020/04/07 06:12:54;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/04/07 06:12:55;;;;;;;;;;;10.4;72.7;;;;;;;;;
2020/04/07 06:27:41;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/07 06:27:41;;;;;;;;;;;10.3;74.2;;;;;;;;;
2020/04/07 06:42:46;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/07 06:42:46;;;;;;;;;;;10.5;75.2;;;;;;;;;
2020/04/07 06:57:21;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/04/07 06:57:21;;;;;;;;;;;10.8;75.7;;;;;;;;;
2020/04/07 07:12:25;;;21.7;;;21.0;;;;;;;;;;;;;;;
2020/04/07 07:12:25;;;;;;;;;;;11.2;75.9;;;;;;;;;
2020/04/07 07:27:00;;;24.2;;;23.4;;;;;;;;;;;;;;;
2020/04/07 07:27:00;;;;;;;;;;;11.7;75.8;;;;;;;;;
2020/04/07 07:42:04;;;27.3;;;25.8;;;;;;;;;;;;;;;
2020/04/07 07:42:04;;;;;;;;;;;12.3;75.6;;;;;;;;;
2020/04/07 07:57:13;;;26.0;;;24.7;;;;;;;;;;;;;;;
2020/04/07 07:57:13;;;;;;;;;;;13.0;74.1;;;;;;;;;
2020/04/07 08:11:33;;;26.4;;;25.0;;;;;;;;;;;;;;;
2020/04/07 08:11:33;;;;;;;;;;;13.7;72.7;;;;;;;;;
2020/04/07 08:26:21;;;25.4;;;24.4;;;;;;;;;;;;;;;
2020/04/07 08:26:22;;;;;;;;;;;14.4;70.8;;;;;;;;;
2020/04/07 08:56:38;;;26.7;;;25.2;;;;;;;;;;;;;;;
2020/04/07 08:56:39;;;;;;;;;;;15.6;67.0;;;;;;;;;
2020/04/07 09:10:55;;;29.3;;;26.2;;;;;;;;;;;;;;;
2020/04/07 09:10:55;;;;;;;;;;;16.3;65.0;;;;;;;;;
2020/04/07 09:25:59;;;23.9;;;23.0;;;;;;;;;;;;;;;
2020/04/07 09:25:59;;;;;;;;;;;16.9;62.4;;;;;;;;;
2020/04/07 09:40:40;;;20.2;;;19.4;;;;;;;;;;;;;;;
2020/04/07 09:40:41;;;;;;;;;;;17.6;60.5;;;;;;;;;
2020/04/07 09:55:28;;;15.8;;;15.4;;;;;;;;;;;;;;;
2020/04/07 09:55:28;;;;;;;;;;;18.2;55.9;;;;;;;;;
2020/04/07 10:10:32;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/04/07 10:10:33;;;;;;;;;;;18.8;50.3;;;;;;;;;
2020/04/07 10:25:14;;;12.7;;;11.9;;;;;;;;;;;;;;;
2020/04/07 10:25:14;;;;;;;;;;;19.4;47.2;;;;;;;;;
2020/04/07 10:40:58;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/07 10:40:58;;;;;;;;;;;19.9;43.5;;;;;;;;;
2020/04/07 10:55:06;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/04/07 10:55:06;;;;;;;;;;;20.5;42.0;;;;;;;;;
2020/04/07 11:09:44;;;11.9;;;11.1;;;;;;;;;;;;;;;
2020/04/07 11:09:44;;;;;;;;;;;21.0;39.9;;;;;;;;;
2020/04/07 11:25:48;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/07 11:25:53;;;;;;;;;;;21.5;40.3;;;;;;;;;
2020/04/07 11:39:34;;;8.9;;;8.4;;;;;;;;;;;;;;;
2020/04/07 11:39:39;;;;;;;;;;;21.9;38.9;;;;;;;;;
2020/04/07 12:09:59;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/04/07 12:09:59;;;;;;;;;;;23.0;38.2;;;;;;;;;
2020/04/07 12:24:26;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/04/07 12:24:34;;;;;;;;;;;23.5;36.7;;;;;;;;;
2020/04/07 12:40:10;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/04/07 12:40:14;;;;;;;;;;;23.8;36.5;;;;;;;;;
2020/04/07 12:53:46;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/07 12:53:52;;;;;;;;;;;24.2;35.1;;;;;;;;;
2020/04/07 13:08:37;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/07 13:08:37;;;;;;;;;;;24.8;33.4;;;;;;;;;
2020/04/07 13:23:21;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/04/07 13:23:21;;;;;;;;;;;25.5;31.8;;;;;;;;;
2020/04/07 13:38:31;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/07 13:38:31;;;;;;;;;;;26.3;30.6;;;;;;;;;
2020/04/07 13:53:09;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/04/07 13:53:09;;;;;;;;;;;26.8;30.6;;;;;;;;;
2020/04/07 14:07:44;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/04/07 14:07:44;;;;;;;;;;;27.2;30.6;;;;;;;;;
2020/04/07 14:22:48;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/07 14:22:49;;;;;;;;;;;27.4;30.2;;;;;;;;;
2020/04/07 14:37:25;;;10.6;;;10.4;;;;;;;;;;;;;;;
2020/04/07 14:37:25;;;;;;;;;;;27.5;30.8;;;;;;;;;
2020/04/07 14:55:35;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/07 14:55:35;;;;;;;;;;;27.7;29.7;;;;;;;;;
2020/04/07 15:07:09;;;10.4;;;9.7;;;;;;;;;;;;;;;
2020/04/07 15:07:09;;;;;;;;;;;27.9;29.0;;;;;;;;;
2020/04/07 15:21:46;;;9.3;;;8.9;;;;;;;;;;;;;;;
2020/04/07 15:21:46;;;;;;;;;;;28.1;28.4;;;;;;;;;
2020/04/07 15:36:53;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/07 15:36:53;;;;;;;;;;;28.5;27.8;;;;;;;;;
2020/04/07 15:51:48;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/04/07 15:51:50;;;;;;;;;;;28.9;27.8;;;;;;;;;
2020/04/07 16:07:15;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/04/07 16:07:22;;;;;;;;;;;29.0;27.9;;;;;;;;;
2020/04/07 16:22:16;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/04/07 16:22:16;;;;;;;;;;;29.2;27.8;;;;;;;;;
2020/04/07 16:35:50;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/07 16:35:50;;;;;;;;;;;29.2;28.1;;;;;;;;;
2020/04/07 16:50:56;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/07 16:50:56;;;;;;;;;;;29.1;29.9;;;;;;;;;
2020/04/07 17:07:00;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/07 17:07:00;;;;;;;;;;;28.5;31.6;;;;;;;;;
2020/04/07 17:22:05;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/07 17:22:06;;;;;;;;;;;27.6;34.0;;;;;;;;;
2020/04/07 17:35:22;;;12.8;;;12.6;;;;;;;;;;;;;;;
2020/04/07 17:35:22;;;;;;;;;;;26.6;35.7;;;;;;;;;
2020/04/07 17:50:10;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/04/07 17:50:10;;;;;;;;;;;25.7;37.9;;;;;;;;;
2020/04/07 18:04:54;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/07 18:04:54;;;;;;;;;;;24.8;39.1;;;;;;;;;
2020/04/07 18:20:00;;;13.2;;;12.5;;;;;;;;;;;;;;;
2020/04/07 18:20:00;;;;;;;;;;;24.1;39.9;;;;;;;;;
2020/04/07 18:34:35;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/07 18:34:35;;;;;;;;;;;23.4;41.0;;;;;;;;;
2020/04/07 18:50:21;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/07 18:50:28;;;;;;;;;;;22.9;42.4;;;;;;;;;
2020/04/07 19:08:27;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/04/07 19:09:37;;;;;;;;;;;22.4;43.1;;;;;;;;;
2020/04/07 19:19:53;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/07 19:19:53;;;;;;;;;;;21.9;43.9;;;;;;;;;
2020/04/07 19:33:58;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/04/07 19:33:59;;;;;;;;;;;21.4;44.9;;;;;;;;;
2020/04/07 19:49:04;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/07 19:49:04;;;;;;;;;;;21.0;45.5;;;;;;;;;
2020/04/07 20:03:41;;;12.6;;;12.5;;;;;;;;;;;;;;;
2020/04/07 20:03:44;;;;;;;;;;;20.6;46.3;;;;;;;;;
2020/04/07 20:20:32;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/07 20:20:42;;;;;;;;;;;20.3;47.3;;;;;;;;;
2020/04/07 20:34:50;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/04/07 20:34:56;;;;;;;;;;;19.9;47.9;;;;;;;;;
2020/04/07 20:48:35;;;16.4;;;16.3;;;;;;;;;;;;;;;
2020/04/07 20:48:41;;;;;;;;;;;19.6;48.7;;;;;;;;;
2020/04/07 21:06:42;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/07 21:06:48;;;;;;;;;;;19.4;49.6;;;;;;;;;
2020/04/07 21:18:21;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/04/07 21:18:21;;;;;;;;;;;19.1;51.1;;;;;;;;;
2020/04/07 21:32:55;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/07 21:32:55;;;;;;;;;;;18.8;52.1;;;;;;;;;
2020/04/07 23:32:23;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/07 23:32:26;;;;;;;;;;;17.0;53.7;;;;;;;;;
2020/04/07 23:46:07;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/04/07 23:46:07;;;;;;;;;;;16.8;53.5;;;;;;;;;
