Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:13:40;;;15.7;;;15.3;;;;;;;;;;;;;;;
2020/04/07 00:13:40;;;;;;;;;;;16.0;69.5;;;;;;;;;
2020/04/07 00:32:45;;;14.4;;;13.7;;;;;;;;;;;;;;;
2020/04/07 00:32:46;;;;;;;;;;;15.8;69.0;;;;;;;;;
2020/04/07 00:52:22;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/07 00:52:22;;;;;;;;;;;15.7;68.9;;;;;;;;;
2020/04/07 01:12:58;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/04/07 01:12:58;;;;;;;;;;;15.4;68.9;;;;;;;;;
2020/04/07 01:33:05;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/04/07 01:33:05;;;;;;;;;;;15.1;69.3;;;;;;;;;
2020/04/07 01:52:11;;;12.1;;;11.4;;;;;;;;;;;;;;;
2020/04/07 01:52:11;;;;;;;;;;;14.8;70.2;;;;;;;;;
2020/04/07 02:12:17;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/04/07 02:12:17;;;;;;;;;;;14.5;69.7;;;;;;;;;
2020/04/07 02:32:54;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/07 02:32:54;;;;;;;;;;;14.1;68.7;;;;;;;;;
2020/04/07 02:52:29;;;10.8;;;10.0;;;;;;;;;;;;;;;
2020/04/07 02:52:29;;;;;;;;;;;13.9;68.9;;;;;;;;;
2020/04/07 04:10:02;;;11.9;;;11.4;;;;;;;;;;;;;;;
2020/04/07 04:10:03;;;;;;;;;;;12.6;73.2;;;;;;;;;
2020/04/07 04:30:46;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/04/07 04:30:46;;;;;;;;;;;12.1;72.1;;;;;;;;;
2020/04/07 04:50:21;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/04/07 04:50:21;;;;;;;;;;;11.7;71.3;;;;;;;;;
2020/04/07 05:09:19;;;13.3;;;13.0;;;;;;;;;;;;;;;
2020/04/07 05:09:24;;;;;;;;;;;11.5;71.5;;;;;;;;;
2020/04/07 05:28:08;;;12.5;;;12.2;;;;;;;;;;;;;;;
2020/04/07 05:28:08;;;;;;;;;;;11.3;73.8;;;;;;;;;
2020/04/07 05:47:14;;;13.0;;;12.7;;;;;;;;;;;;;;;
2020/04/07 05:47:14;;;;;;;;;;;11.2;73.4;;;;;;;;;
2020/04/07 06:06:22;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/04/07 06:06:22;;;;;;;;;;;10.9;71.9;;;;;;;;;
2020/04/07 06:25:11;;;14.7;;;14.4;;;;;;;;;;;;;;;
2020/04/07 06:25:11;;;;;;;;;;;10.9;74.0;;;;;;;;;
2020/04/07 06:44:17;;;16.0;;;15.9;;;;;;;;;;;;;;;
2020/04/07 06:44:17;;;;;;;;;;;11.0;76.0;;;;;;;;;
2020/04/07 07:03:23;;;17.7;;;17.5;;;;;;;;;;;;;;;
2020/04/07 07:03:23;;;;;;;;;;;11.2;72.7;;;;;;;;;
2020/04/07 07:22:29;;;18.0;;;17.2;;;;;;;;;;;;;;;
2020/04/07 07:22:29;;;;;;;;;;;12.1;71.5;;;;;;;;;
2020/04/07 07:42:35;;;22.9;;;21.3;;;;;;;;;;;;;;;
2020/04/07 07:42:35;;;;;;;;;;;13.1;72.0;;;;;;;;;
2020/04/07 08:03:42;;;22.7;;;21.0;;;;;;;;;;;;;;;
2020/04/07 08:03:44;;;;;;;;;;;13.9;69.2;;;;;;;;;
2020/04/07 08:23:51;;;21.6;;;20.5;;;;;;;;;;;;;;;
2020/04/07 08:23:51;;;;;;;;;;;14.8;65.6;;;;;;;;;
2020/04/07 09:03:53;;;25.8;;;23.7;;;;;;;;;;;;;;;
2020/04/07 09:03:53;;;;;;;;;;;16.9;61.1;;;;;;;;;
2020/04/07 09:22:59;;;25.3;;;22.7;;;;;;;;;;;;;;;
2020/04/07 09:22:59;;;;;;;;;;;17.7;60.1;;;;;;;;;
2020/04/07 09:41:47;;;19.8;;;18.3;;;;;;;;;;;;;;;
2020/04/07 09:41:47;;;;;;;;;;;18.2;59.9;;;;;;;;;
2020/04/07 10:01:18;;;17.9;;;17.1;;;;;;;;;;;;;;;
2020/04/07 10:01:18;;;;;;;;;;;18.4;57.4;;;;;;;;;
2020/04/07 10:20:42;;;14.2;;;12.6;;;;;;;;;;;;;;;
2020/04/07 10:20:42;;;;;;;;;;;18.9;49.5;;;;;;;;;
2020/04/07 10:39:57;;;14.4;;;12.9;;;;;;;;;;;;;;;
2020/04/07 10:39:57;;;;;;;;;;;19.3;48.9;;;;;;;;;
2020/04/07 11:23:16;;;10.7;;;10.2;;;;;;;;;;;;;;;
2020/04/07 11:23:21;;;;;;;;;;;19.7;45.1;;;;;;;;;
2020/04/07 11:44:08;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/04/07 11:44:14;;;;;;;;;;;20.0;45.4;;;;;;;;;
2020/04/07 12:00:54;;;13.1;;;12.4;;;;;;;;;;;;;;;
2020/04/07 12:00:55;;;;;;;;;;;20.1;45.8;;;;;;;;;
2020/04/07 12:20:09;;;12.0;;;11.8;;;;;;;;;;;;;;;
2020/04/07 12:20:10;;;;;;;;;;;20.2;45.0;;;;;;;;;
2020/04/07 12:39:20;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/07 12:39:30;;;;;;;;;;;20.5;43.8;;;;;;;;;
2020/04/07 12:58:53;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/07 12:58:57;;;;;;;;;;;20.8;43.8;;;;;;;;;
2020/04/07 13:17:47;;;11.2;;;11.0;;;;;;;;;;;;;;;
2020/04/07 13:17:48;;;;;;;;;;;21.0;42.7;;;;;;;;;
2020/04/07 13:36:58;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/04/07 13:36:58;;;;;;;;;;;21.3;41.5;;;;;;;;;
2020/04/07 14:15:16;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/04/07 14:15:16;;;;;;;;;;;21.7;41.0;;;;;;;;;
2020/04/07 14:34:24;;;14.4;;;14.1;;;;;;;;;;;;;;;
2020/04/07 14:34:24;;;;;;;;;;;21.8;41.2;;;;;;;;;
2020/04/07 14:54:04;;;12.0;;;11.7;;;;;;;;;;;;;;;
2020/04/07 14:54:04;;;;;;;;;;;21.8;40.8;;;;;;;;;
2020/04/07 15:13:12;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/04/07 15:13:12;;;;;;;;;;;21.8;40.9;;;;;;;;;
2020/04/07 15:32:20;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/04/07 15:32:20;;;;;;;;;;;21.7;41.0;;;;;;;;;
2020/04/07 15:51:56;;;16.5;;;15.2;;;;;;;;;;;;;;;
2020/04/07 15:51:57;;;;;;;;;;;21.6;41.6;;;;;;;;;
2020/04/07 16:11:46;;;19.5;;;19.5;;;;;;;;;;;;;;;
2020/04/07 16:12:07;;;;;;;;;;;21.5;42.7;;;;;;;;;
2020/04/07 16:30:49;;;21.2;;;20.4;;;;;;;;;;;;;;;
2020/04/07 16:30:49;;;;;;;;;;;21.5;43.4;;;;;;;;;
2020/04/07 16:49:55;;;18.8;;;18.6;;;;;;;;;;;;;;;
2020/04/07 16:49:55;;;;;;;;;;;21.3;43.9;;;;;;;;;
2020/04/07 17:09:01;;;19.2;;;19.1;;;;;;;;;;;;;;;
2020/04/07 17:09:01;;;;;;;;;;;21.2;44.4;;;;;;;;;
2020/04/07 17:28:07;;;19.5;;;19.3;;;;;;;;;;;;;;;
2020/04/07 17:28:07;;;;;;;;;;;21.0;46.0;;;;;;;;;
2020/04/07 17:47:03;;;18.1;;;18.0;;;;;;;;;;;;;;;
2020/04/07 17:47:09;;;;;;;;;;;20.7;47.1;;;;;;;;;
2020/04/07 18:05:55;;;16.6;;;16.0;;;;;;;;;;;;;;;
2020/04/07 18:05:55;;;;;;;;;;;20.4;48.6;;;;;;;;;
2020/04/07 18:25:02;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/07 18:25:02;;;;;;;;;;;20.0;50.0;;;;;;;;;
2020/04/07 18:44:08;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/04/07 18:44:08;;;;;;;;;;;19.5;51.8;;;;;;;;;
2020/04/07 19:04:20;;;12.1;;;12.0;;;;;;;;;;;;;;;
2020/04/07 19:04:41;;;;;;;;;;;19.0;52.8;;;;;;;;;
2020/04/07 19:22:55;;;12.7;;;12.4;;;;;;;;;;;;;;;
2020/04/07 19:22:55;;;;;;;;;;;18.6;53.8;;;;;;;;;
2020/04/07 19:42:02;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/07 19:42:02;;;;;;;;;;;18.1;54.8;;;;;;;;;
2020/04/07 20:00:55;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/04/07 20:01:06;;;;;;;;;;;17.7;56.2;;;;;;;;;
2020/04/07 20:21:58;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/04/07 20:22:02;;;;;;;;;;;17.4;56.9;;;;;;;;;
2020/04/07 20:42:40;;;14.7;;;14.6;;;;;;;;;;;;;;;
2020/04/07 20:42:46;;;;;;;;;;;17.1;58.1;;;;;;;;;
2020/04/07 21:04:53;;;15.6;;;15.2;;;;;;;;;;;;;;;
2020/04/07 21:05:04;;;;;;;;;;;16.7;58.6;;;;;;;;;
2020/04/07 21:20:52;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/04/07 21:20:52;;;;;;;;;;;16.4;59.7;;;;;;;;;
2020/04/07 23:38:03;;;13.4;;;13.0;;;;;;;;;;;;;;;
2020/04/07 23:38:04;;;;;;;;;;;14.5;62.7;;;;;;;;;
2020/04/07 23:58:19;;;12.3;;;11.8;;;;;;;;;;;;;;;
2020/04/07 23:58:19;;;;;;;;;;;14.3;63.1;;;;;;;;;
