Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/07 00:03:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 00:03:39;;;;;;;;;;;22.17;52.28;;;;;;;;;
2020/04/07 00:18:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 00:18:36;;;;;;;;;;;21.76;52.63;;;;;;;;;
2020/04/07 00:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 00:33:36;;;;;;;;;;;21.33;53.01;;;;;;;;;
2020/04/07 00:48:35;;;9;;;3;;;;;;;;;;;;;;;
2020/04/07 00:48:36;;;;;;;;;;;20.93;53.35;;;;;;;;;
2020/04/07 01:03:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 01:03:48;;;;;;;;;;;20.64;53.63;;;;;;;;;
2020/04/07 01:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 01:18:42;;;;;;;;;;;20.33;53.84;;;;;;;;;
2020/04/07 01:33:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 01:33:41;;;;;;;;;;;19.96;54.64;;;;;;;;;
2020/04/07 01:48:35;;;16;;;4;;;;;;;;;;;;;;;
2020/04/07 01:48:36;;;;;;;;;;;19.43;55.53;;;;;;;;;
2020/04/07 02:03:36;;;6;;;6;;;;;;;;;;;;;;;
2020/04/07 02:03:38;;;;;;;;;;;19.16;56.00;;;;;;;;;
2020/04/07 02:18:35;;;16;;;16;;;;;;;;;;;;;;;
2020/04/07 02:18:36;;;;;;;;;;;18.87;56.22;;;;;;;;;
2020/04/07 02:33:36;;;19;;;19;;;;;;;;;;;;;;;
2020/04/07 02:33:36;;;;;;;;;;;18.67;56.55;;;;;;;;;
2020/04/07 02:48:35;;;19;;;19;;;;;;;;;;;;;;;
2020/04/07 02:48:36;;;;;;;;;;;18.22;57.15;;;;;;;;;
2020/04/07 03:03:36;;;20;;;20;;;;;;;;;;;;;;;
2020/04/07 03:03:39;;;;;;;;;;;17.85;57.72;;;;;;;;;
2020/04/07 03:18:40;;;17;;;17;;;;;;;;;;;;;;;
2020/04/07 03:18:48;;;;;;;;;;;17.57;58.14;;;;;;;;;
2020/04/07 03:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 03:33:36;;;;;;;;;;;17.22;58.72;;;;;;;;;
2020/04/07 03:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 03:48:36;;;;;;;;;;;16.96;59.18;;;;;;;;;
2020/04/07 04:03:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 04:03:36;;;;;;;;;;;16.87;59.35;;;;;;;;;
2020/04/07 04:18:35;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 04:18:36;;;;;;;;;;;16.58;59.71;;;;;;;;;
2020/04/07 04:33:35;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 04:33:36;;;;;;;;;;;16.38;59.89;;;;;;;;;
2020/04/07 04:48:35;;;7;;;7;;;;;;;;;;;;;;;
2020/04/07 04:48:36;;;;;;;;;;;16.21;60.21;;;;;;;;;
2020/04/07 05:03:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 05:03:50;;;;;;;;;;;16.16;60.19;;;;;;;;;
2020/04/07 05:18:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 05:18:53;;;;;;;;;;;16.04;60.38;;;;;;;;;
2020/04/07 05:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 05:33:36;;;;;;;;;;;15.83;60.87;;;;;;;;;
2020/04/07 05:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 05:48:35;;;;;;;;;;;15.73;61.07;;;;;;;;;
2020/04/07 06:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 06:03:35;;;;;;;;;;;15.48;61.43;;;;;;;;;
2020/04/07 06:20:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 06:20:45;;;;;;;;;;;15.24;61.99;;;;;;;;;
2020/04/07 06:33:35;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 06:33:36;;;;;;;;;;;15.14;61.97;;;;;;;;;
2020/04/07 06:48:35;;;3;;;3;;;;;;;;;;;;;;;
2020/04/07 06:48:35;;;;;;;;;;;15.05;62.16;;;;;;;;;
2020/04/07 07:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 07:03:35;;;;;;;;;;;15.05;62.15;;;;;;;;;
2020/04/07 07:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 07:18:36;;;;;;;;;;;15.06;62.27;;;;;;;;;
2020/04/07 07:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 07:33:35;;;;;;;;;;;15.00;62.64;;;;;;;;;
2020/04/07 07:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 07:48:36;;;;;;;;;;;15.05;62.81;;;;;;;;;
2020/04/07 08:03:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:03:48;;;;;;;;;;;14.93;63.63;;;;;;;;;
2020/04/07 08:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:18:36;;;;;;;;;;;14.92;63.91;;;;;;;;;
2020/04/07 08:33:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 08:34:03;;;;;;;;;;;14.82;64.21;;;;;;;;;
2020/04/07 08:48:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 08:48:37;;;;;;;;;;;14.70;64.28;;;;;;;;;
2020/04/07 09:03:36;;;2;;;2;;;;;;;;;;;;;;;
2020/04/07 09:03:37;;;;;;;;;;;14.51;64.76;;;;;;;;;
2020/04/07 09:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 09:18:35;;;;;;;;;;;14.40;65.52;;;;;;;;;
2020/04/07 09:35:53;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 09:36:00;;;;;;;;;;;14.37;65.76;;;;;;;;;
2020/04/07 09:48:35;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 09:48:35;;;;;;;;;;;14.26;65.99;;;;;;;;;
2020/04/07 10:03:35;;;8;;;8;;;;;;;;;;;;;;;
2020/04/07 10:03:36;;;;;;;;;;;14.08;66.37;;;;;;;;;
2020/04/07 10:18:35;;;10;;;10;;;;;;;;;;;;;;;
2020/04/07 10:18:35;;;;;;;;;;;14.05;66.76;;;;;;;;;
2020/04/07 10:33:35;;;11;;;11;;;;;;;;;;;;;;;
2020/04/07 10:33:35;;;;;;;;;;;14.01;67.27;;;;;;;;;
2020/04/07 10:48:37;;;11;;;11;;;;;;;;;;;;;;;
2020/04/07 10:48:38;;;;;;;;;;;14.02;67.49;;;;;;;;;
2020/04/07 11:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:03:36;;;;;;;;;;;14.02;67.65;;;;;;;;;
2020/04/07 11:18:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:18:42;;;;;;;;;;;14.06;67.89;;;;;;;;;
2020/04/07 11:33:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 11:34:20;;;;;;;;;;;14.06;68.06;;;;;;;;;
2020/04/07 11:48:35;;;11;;;0;;;;;;;;;;;;;;;
2020/04/07 11:48:35;;;;;;;;;;;14.03;68.19;;;;;;;;;
2020/04/07 12:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 12:03:36;;;;;;;;;;;14.12;68.16;;;;;;;;;
2020/04/07 12:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 12:18:37;;;;;;;;;;;14.40;68.19;;;;;;;;;
2020/04/07 12:48:56;;;4;;;4;;;;;;;;;;;;;;;
2020/04/07 12:49:06;;;;;;;;;;;15.18;67.37;;;;;;;;;
2020/04/07 13:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 13:03:35;;;;;;;;;;;15.68;66.84;;;;;;;;;
2020/04/07 13:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 13:18:37;;;;;;;;;;;16.07;66.31;;;;;;;;;
2020/04/07 13:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 13:33:35;;;;;;;;;;;16.52;65.97;;;;;;;;;
2020/04/07 13:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 13:48:37;;;;;;;;;;;17.48;64.68;;;;;;;;;
2020/04/07 14:03:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:03:35;;;;;;;;;;;18.39;63.63;;;;;;;;;
2020/04/07 14:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:18:36;;;;;;;;;;;19.01;62.05;;;;;;;;;
2020/04/07 14:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 14:33:35;;;;;;;;;;;19.82;60.16;;;;;;;;;
2020/04/07 14:48:34;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 14:48:35;;;;;;;;;;;20.85;58.31;;;;;;;;;
2020/04/07 15:03:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 15:03:38;;;;;;;;;;;21.52;57.76;;;;;;;;;
2020/04/07 15:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 15:18:36;;;;;;;;;;;21.82;57.49;;;;;;;;;
2020/04/07 15:33:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 15:33:38;;;;;;;;;;;22.10;57.58;;;;;;;;;
2020/04/07 15:48:38;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 15:48:44;;;;;;;;;;;22.57;56.67;;;;;;;;;
2020/04/07 16:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 16:06:16;;;;;;;;;;;23.09;55.86;;;;;;;;;
2020/04/07 16:18:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 16:18:35;;;;;;;;;;;23.73;55.04;;;;;;;;;
2020/04/07 16:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 16:33:35;;;;;;;;;;;24.01;53.32;;;;;;;;;
2020/04/07 16:48:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 16:48:37;;;;;;;;;;;24.65;52.99;;;;;;;;;
2020/04/07 17:03:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:03:37;;;;;;;;;;;24.86;53.02;;;;;;;;;
2020/04/07 17:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:18:37;;;;;;;;;;;24.98;52.80;;;;;;;;;
2020/04/07 17:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:33:37;;;;;;;;;;;25.39;52.50;;;;;;;;;
2020/04/07 17:48:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 17:48:38;;;;;;;;;;;26.07;52.14;;;;;;;;;
2020/04/07 18:03:38;;;5;;;5;;;;;;;;;;;;;;;
2020/04/07 18:03:40;;;;;;;;;;;26.25;51.57;;;;;;;;;
2020/04/07 18:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:18:36;;;;;;;;;;;26.35;51.19;;;;;;;;;
2020/04/07 18:33:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 18:33:38;;;;;;;;;;;26.67;50.77;;;;;;;;;
2020/04/07 18:48:35;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 18:48:37;;;;;;;;;;;27.50;48.58;;;;;;;;;
2020/04/07 19:03:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:07:08;;;;;;;;;;;27.57;49.41;;;;;;;;;
2020/04/07 19:18:38;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 19:18:41;;;;;;;;;;;27.29;48.49;;;;;;;;;
2020/04/07 19:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:33:35;;;;;;;;;;;27.05;49.10;;;;;;;;;
2020/04/07 19:48:44;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 19:48:54;;;;;;;;;;;27.55;48.25;;;;;;;;;
2020/04/07 20:03:38;;;8;;;1;;;;;;;;;;;;;;;
2020/04/07 20:03:45;;;;;;;;;;;27.34;48.73;;;;;;;;;
2020/04/07 20:18:46;;;4;;;1;;;;;;;;;;;;;;;
2020/04/07 20:19:02;;;;;;;;;;;26.50;49.75;;;;;;;;;
2020/04/07 20:33:41;;;3;;;1;;;;;;;;;;;;;;;
2020/04/07 20:33:52;;;;;;;;;;;26.14;50.47;;;;;;;;;
2020/04/07 20:48:41;;;2;;;1;;;;;;;;;;;;;;;
2020/04/07 20:48:49;;;;;;;;;;;31.13;45.62;;;;;;;;;
2020/04/07 21:04:13;;;1;;;1;;;;;;;;;;;;;;;
2020/04/07 21:04:26;;;;;;;;;;;32.62;44.63;;;;;;;;;
2020/04/07 21:18:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 21:18:38;;;;;;;;;;;27.23;50.79;;;;;;;;;
2020/04/07 21:33:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 21:33:35;;;;;;;;;;;32.33;45.77;;;;;;;;;
2020/04/07 21:48:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 21:48:39;;;;;;;;;;;31.85;45.72;;;;;;;;;
2020/04/07 22:03:36;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 22:04:00;;;;;;;;;;;32.79;45.48;;;;;;;;;
2020/04/07 22:18:52;;;15;;;0;;;;;;;;;;;;;;;
2020/04/07 22:18:57;;;;;;;;;;;32.09;46.22;;;;;;;;;
2020/04/07 22:33:43;;;8;;;0;;;;;;;;;;;;;;;
2020/04/07 22:33:58;;;;;;;;;;;31.95;46.16;;;;;;;;;
2020/04/07 22:48:37;;;6;;;1;;;;;;;;;;;;;;;
2020/04/07 22:48:50;;;;;;;;;;;29.54;48.68;;;;;;;;;
2020/04/07 23:03:37;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:03:39;;;;;;;;;;;25.90;53.77;;;;;;;;;
2020/04/07 23:18:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:18:36;;;;;;;;;;;24.44;55.37;;;;;;;;;
2020/04/07 23:33:35;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:33:37;;;;;;;;;;;23.49;56.51;;;;;;;;;
2020/04/07 23:48:34;;;0;;;0;;;;;;;;;;;;;;;
2020/04/07 23:48:35;;;;;;;;;;;22.82;57.36;;;;;;;;;
